UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,93891
Integration Time,1000
Averages,300
Date,4/12/2020 12:13:02 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,46347.6646155556
Reference Date,Multiple Library Date
User Note,


181.8418,1561.14
181.9732053322,-102.122051111111
182.1045947288,-105.082051111111
182.2359681898,-107.202051111111
182.3673257152,-58.6220511111111
182.498667305,-55.9320511111111
182.6299929592,-58.8953844444445
182.7613026778,-58.1087177777778
182.8925964608,-56.6420511111111
183.0238743082,-55.4020511111111
183.15513622,-58.4320511111111
183.2863821962,-56.9620511111111
183.4176122368,-53.5953844444444
183.5488263418,-51.8653844444444
183.6800245112,-56.8553844444444
183.811206745,-51.2553844444444
183.9423730432,-53.5953844444444
184.0735234058,-53.9287177777778
184.2046578328,-50.6787177777778
184.3357763242,-53.6287177777778
184.46687888,-54.2353844444444
184.5979655002,-51.2787177777778
184.7290361848,-53.9487177777778
184.8600909338,-51.3720511111111
184.9911297472,-49.3720511111111
185.122152625,-52.7020511111111
185.2531595672,-48.6087177777778
185.3841505738,-50.7287177777778
185.5151256448,-49.0587177777778
185.6460847802,-51.5553844444444
185.77702798,-53.6820511111111
185.9079552442,-52.3587177777778
186.0388665728,-51.2853844444444
186.1697619658,-50.9320511111111
186.3006414232,-48.1120511111111
186.431504945,-53.4153844444444
186.5623525312,-50.2020511111111
186.6931841818,-54.8553844444444
186.8239998968,-52.3887177777778
186.9547996762,-46.9187177777778
187.08558352,-51.6920511111111
187.2163514282,-48.6020511111111
187.3471034008,-55.7087177777778
187.4778394378,-54.5520511111111
187.6085595392,-48.9987177777778
187.739263705,-49.5687177777778
187.8699519352,-50.5753844444444
188.0006242298,-50.5787177777778
188.1312805888,-48.1453844444444
188.2619210122,-50.1253844444444
188.3925455,-53.5987177777778
188.5231540522,-51.8020511111111
188.6537466688,-52.3187177777778
188.7843233498,-53.5353844444444
188.9148840952,-50.5320511111111
189.045428905,-51.2620511111111
189.1759577792,-53.1320511111111
189.3064707178,-50.4387177777778
189.4369677208,-53.6387177777778
189.5674487882,-53.2553844444444
189.69791392,-45.8687177777778
189.8283631162,-52.2920511111111
189.9587963768,-53.0953844444444
190.0892137018,-50.9253844444444
190.2196150912,-51.7053844444444
190.350000545,-52.2787177777778
190.4803700632,-52.3187177777778
190.6107236458,-51.5487177777778
190.7410612928,-52.9320511111111
190.8713830042,-45.8020511111111
191.00168878,-51.9353844444444
191.1319786202,-51.3953844444444
191.2622525248,-53.7587177777778
191.3925104938,-48.7187177777778
191.5227525272,-52.3653844444444
191.652978625,-45.7553844444444
191.7831887872,-48.3587177777778
191.9133830138,-51.4920511111111
192.0435613048,-49.8653844444444
192.1737236602,-48.5653844444444
192.30387008,-49.2253844444444
192.4340005642,-52.4553844444444
192.5641151128,-48.0220511111111
192.6942137258,-52.8153844444444
192.8242964032,-47.9220511111111
192.954363145,-49.7520511111111
193.0844139512,-51.3520511111111
193.2144488218,-50.7987177777778
193.3444677568,-52.8253844444444
193.4744707562,-48.8020511111111
193.60445782,-51.5087177777778
193.7344289482,-49.7887177777778
193.8643841408,-49.1587177777778
193.9943233978,-48.5753844444444
194.1242467192,-49.0553844444444
194.254154105,-47.5753844444444
194.3840455552,-48.2087177777778
194.5139210698,-49.8320511111111
194.6437806488,-48.7687177777778
194.7736242922,-48.2720511111111
194.903452,-50.9753844444444
195.0332637722,-42.4320511111111
195.1630596088,-51.0453844444444
195.2928395098,-51.8920511111111
195.4226034752,-45.7087177777778
195.552351505,-51.4420511111111
195.6820835992,-48.0120511111111
195.8117997578,-51.1253844444444
195.9414999808,-50.9220511111111
196.0711842682,-53.2887177777778
196.20085262,-50.4353844444444
196.3305050362,-53.7620511111111
196.4601415168,-50.3553844444444
196.5897620618,-47.9820511111111
196.7193666712,-48.5753844444444
196.848955345,-52.3253844444444
196.9785280832,-50.6720511111111
197.1080848858,-51.3520511111111
197.2376257528,-50.4053844444444
197.3671506842,-51.4820511111111
197.49665968,-50.2587177777778
197.6261527402,-50.2020511111111
197.7556298648,-49.6353844444444
197.8850910538,-49.5887177777778
198.0145363072,-49.3353844444444
198.143965625,-40.5987177777778
198.2733790072,-51.8653844444444
198.4027764538,-49.5153844444444
198.5321579648,-50.9320511111111
198.6615235402,-48.2320511111111
198.79087318,-48.3487177777778
198.9202068842,-47.1487177777778
199.0495246528,-51.6720511111111
199.1788264858,-49.8287177777778
199.3081123832,-50.9020511111111
199.437382345,-49.4687177777778
199.5666363712,-50.1853844444444
199.6958744618,-50.9720511111111
199.8250966168,-47.6253844444444
199.9543028362,-47.6853844444444
200.08349312,-50.3553844444444
200.2126674682,-51.9320511111111
200.3418258808,-47.4953844444444
200.4709683578,-50.4220511111111
200.6000948992,-49.5720511111111
200.729205505,-52.8653844444444
200.8583001752,-48.4953844444444
200.9873789098,-47.2553844444444
201.1164417088,-50.0853844444444
201.2454885722,-46.3520511111111
201.3745195,-48.8553844444444
201.5035344922,-50.3553844444444
201.6325335488,-49.4853844444444
201.7615166698,-47.1420511111111
201.8904838552,-49.0120511111111
202.019435105,-47.6787177777778
202.1483704192,-48.0453844444444
202.2772897978,-48.7653844444444
202.4061932408,-48.5720511111111
202.5350807482,-50.8220511111111
202.66395232,-46.1687177777778
202.7928079562,-49.2720511111111
202.9216476568,-44.1820511111111
203.0504714218,-46.2853844444444
203.1792792512,-48.0153844444444
203.308071145,-49.6153844444444
203.4368471032,-35.9753844444444
203.5656071258,-48.7887177777778
203.6943512128,-48.1720511111111
203.8230793642,-46.9820511111111
203.95179158,-48.7653844444444
204.0804878602,-50.8987177777778
204.2091682048,-45.2420511111111
204.3378326138,-49.1020511111111
204.4664810872,-45.0887177777778
204.595113625,-48.6987177777778
204.7237302272,-46.5287177777778
204.8523308938,-45.1753844444444
204.9809156248,-48.2053844444444
205.1094844202,-44.9187177777778
205.23803728,-46.3653844444444
205.3665742042,-46.5753844444444
205.4950951928,-44.5087177777778
205.6236002458,-48.8553844444444
205.7520893632,-44.2787177777778
205.880562545,-45.1720511111111
206.0090197912,-45.1987177777778
206.1374611018,-47.2487177777778
206.2658864768,-44.2520511111111
206.3942959162,-45.8987177777778
206.52268942,-47.6653844444444
206.6510669882,-47.0220511111111
206.7794286208,-42.8920511111111
206.9077743178,-46.4187177777778
207.0361040792,-42.1420511111111
207.164417905,-45.9020511111111
207.2927157952,-46.4587177777778
207.4209977498,-45.2020511111111
207.5492637688,-45.0920511111111
207.6775138522,-42.2853844444444
207.805748,-45.2653844444444
207.9339662122,-42.9420511111111
208.0621684888,-47.2153844444444
208.1903548298,-43.9953844444444
208.3185252352,-44.9287177777778
208.446679705,-43.5220511111111
208.5748182392,-44.0353844444444
208.7029408378,-43.1187177777778
208.8310475008,-45.0287177777778
208.9591382282,-45.2020511111111
209.08721302,-46.5520511111111
209.2152718762,-45.6920511111111
209.3433147968,-39.5020511111111
209.4713417818,-44.3853844444444
209.5993528312,-45.5787177777778
209.727347945,-44.9787177777778
209.8553271232,-45.1320511111111
209.9832903658,-41.8087177777778
210.1112376728,-44.8253844444444
210.2391690442,-46.7953844444444
210.36708448,-47.7887177777778
210.4949839802,-45.8553844444444
210.6228675448,-43.1787177777778
210.7507351738,-41.4753844444444
210.8785868672,-46.2420511111111
211.006422625,-44.7020511111111
211.1342424472,-39.3953844444444
211.2620463338,-44.4753844444444
211.3898342848,-41.0520511111111
211.5176063002,-44.4287177777778
211.64536238,-41.8287177777778
211.7731025242,-45.1620511111111
211.9008267328,-42.6720511111111
212.0285350058,-43.6753844444444
212.1562273432,-42.2453844444444
212.283903745,-37.5620511111111
212.4115642112,-43.2320511111111
212.5392087418,-41.3787177777778
212.6668373368,-40.8320511111111
212.7944499962,-42.6987177777778
212.92204672,-41.8720511111111
213.0496275082,-42.9887177777778
213.1771923608,-40.9920511111111
213.3047412778,-38.7887177777778
213.4322742592,-42.4087177777778
213.559791305,-40.7087177777777
213.6872924152,-40.2653844444444
213.8147775898,-41.5887177777778
213.9422468288,-40.5587177777778
214.0697001322,-39.0920511111111
214.1971375,-41.3420511111111
214.3245589322,-38.6887177777778
214.4519644288,-39.3653844444444
214.5793539898,-38.2287177777778
214.7067276152,-39.8687177777778
214.834085305,-39.0187177777778
214.9614270592,-41.1520511111111
215.0887528778,-37.9187177777777
215.2160627608,-40.1753844444444
215.3433567082,-37.5887177777778
215.47063472,-38.0653844444444
215.5978967962,-37.5387177777777
215.7251429368,-33.4287177777778
215.8523731418,-35.0620511111111
215.9795874112,-39.0520511111111
216.106785745,-39.0320511111111
216.2339681432,-35.9553844444444
216.3611346058,-32.7553844444444
216.4882851328,-34.7187177777778
216.6154197242,-37.2087177777777
216.74253838,-32.0787177777778
216.8696411002,-34.6387177777777
216.9967278848,-33.8187177777778
217.1237987338,-34.8620511111111
217.2508536472,-38.0520511111111
217.377892625,-33.0753844444444
217.5049156672,-32.9587177777778
217.6319227738,-35.8353844444444
217.7589139448,-37.1220511111111
217.8858891802,-35.7020511111111
218.01284848,-35.1087177777778
218.1397918442,-36.9420511111111
218.2667192728,-33.7520511111111
218.3936307658,-33.5153844444444
218.5205263232,-34.3787177777778
218.647405945,-31.7687177777778
218.7742696312,-31.2420511111111
218.9011173818,-33.8887177777777
219.0279491968,-33.6853844444444
219.1547650762,-33.6487177777778
219.28156502,-31.7853844444444
219.4083490282,-29.7653844444444
219.5351171008,-30.5853844444444
219.6618692378,-29.6920511111111
219.7886054392,-29.2253844444444
219.915325705,-29.9320511111111
220.0420300352,-31.7853844444444
220.1687184298,-30.1487177777778
220.2953908888,-28.5153844444444
220.4220474122,-29.3920511111111
220.548688,-31.5920511111111
220.6753126522,-31.9387177777778
220.8019213688,-28.9453844444444
220.9285141498,-30.3053844444444
221.0550909952,-27.2553844444444
221.181651905,-27.5587177777778
221.3081968792,-29.6220511111111
221.4347259178,-25.6653844444444
221.5612390208,-25.7620511111111
221.6877361882,-31.2220511111111
221.81421742,-28.7620511111111
221.9406827162,-29.9620511111111
222.0671320768,-27.1753844444444
222.1935655018,-32.1487177777778
222.3199829912,-29.0820511111111
222.446384545,-28.6420511111111
222.5727701632,-31.8153844444444
222.6991398458,-26.3520511111111
222.8254935928,-26.2887177777778
222.9518314042,-28.6887177777778
223.07815328,-22.8953844444444
223.2044592202,-22.4053844444444
223.3307492248,-19.0953844444444
223.4570232938,-23.2453844444444
223.5832814272,-21.9153844444444
223.709523625,-21.4520511111111
223.8357498872,-25.1853844444444
223.9619602138,-13.9720511111111
224.0881546048,-20.7053844444444
224.2143330602,-18.5820511111111
224.34049558,-17.8920511111111
224.4666421642,-20.9787177777778
224.5927728128,-14.7120511111111
224.7188875258,-21.0153844444444
224.8449863032,-15.4387177777778
224.971069145,-15.6320511111111
225.0971360512,-18.3220511111111
225.2231870218,-15.0320511111111
225.3492220568,-14.5587177777778
225.4752411562,-13.1820511111111
225.60124432,-10.5653844444444
225.7272315482,-7.94871777777778
225.8532028408,-7.56205111111111
225.9791581978,-6.68871777777777
226.1050976192,-8.97205111111111
226.231021105,-1.86871777777778
226.3569286552,-1.74871777777778
226.4828202698,-2.96871777777778
226.6086959488,4.53128222222223
226.7345556922,1.87128222222222
226.8603995,5.79461555555556
226.9862273722,9.18794888888889
227.1120393088,10.3279488888889
227.2378353098,12.0679488888889
227.3636153752,13.2746155555556
227.489379505,23.1512822222222
227.6151276992,17.8012822222222
227.7408599578,15.1146155555556
227.8665762808,25.0946155555556
227.9922766682,26.7612822222222
228.11796112,31.2812822222222
228.2436296362,33.5679488888889
228.3692822168,37.7879488888889
228.4949188618,39.4646155555556
228.6205395712,48.5579488888889
228.746144345,58.0546155555555
228.8717331832,59.2146155555555
228.9973060858,62.0412822222222
229.1228630528,69.2846155555555
229.2484040842,76.8946155555555
229.37392918,80.1146155555555
229.4994383402,90.9079488888889
229.6249315648,93.9446155555555
229.7504088538,101.231282222222
229.8758702072,110.654615555556
230.001315625,116.391282222222
230.1267451072,121.401282222222
230.2521586538,136.624615555555
230.3775562648,142.171282222222
230.5029379402,145.411282222222
230.62830368,156.294615555555
230.7536534842,167.644615555555
230.8789873528,178.261282222222
231.0043052858,198.384615555555
231.1296072832,203.894615555555
231.254893345,220.827948888889
231.3801634712,237.461282222222
231.5054176618,244.387948888889
231.6306559168,260.331282222222
231.7558782362,269.954615555556
231.88108462,293.034615555556
232.0062750682,306.941282222222
232.1314495808,330.271282222223
232.2566081578,339.891282222223
232.3817507992,361.441282222222
232.506877505,377.797948888889
232.6319882752,398.801282222222
232.7570831098,427.447948888889
232.8821620088,453.134615555556
233.0072249722,477.354615555556
233.132272,496.521282222222
233.2573030922,515.857948888889
233.3823182488,551.764615555556
233.5073174698,577.624615555556
233.6323007552,607.674615555556
233.757268105,625.471282222222
233.8822195192,658.807948888889
234.0071549978,691.834615555555
234.1320745408,729.284615555555
234.2569781482,756.874615555555
234.38186582,803.674615555555
234.5067375562,833.351282222222
234.6315933568,870.841282222222
234.7564332218,931.061282222222
234.8812571512,948.421282222222
235.006065145,991.181282222222
235.1308572032,1041.54461555555
235.2556333258,1082.87794888889
235.3803935128,1128.15794888889
235.5051377642,1182.66128222222
235.62986608,1232.05794888889
235.7545784602,1279.61461555555
235.8792749048,1332.07794888889
236.0039554138,1390.91461555555
236.1286199872,1441.30461555556
236.253268625,1503.21794888889
236.3779013272,1569.94461555555
236.5025180938,1625.32461555555
236.6271189248,1685.51128222222
236.7517038202,1754.69461555555
236.87627278,1824.30794888889
237.0008258042,1888.83461555555
237.1253628928,1972.05128222222
237.2498840458,2038.75461555556
237.3743892632,2115.89794888889
237.498878545,2195.34794888889
237.6233518912,2272.54461555556
237.7478093018,2351.74461555555
237.8722507768,2440.85794888889
237.9966763162,2517.80794888889
238.12108592,2603.12461555556
238.2454795882,2700.20128222222
238.3698573208,2777.23128222222
238.4942191178,2875.61128222222
238.6185649792,2968.08794888889
238.742894905,3062.55128222222
238.8672088952,3161.22461555556
238.9915069498,3261.67128222222
239.1157890688,3363.73461555556
239.2400552522,3467.82794888889
239.3643055,3571.39128222222
239.4885398122,3680.80794888889
239.6127581888,3787.50461555556
239.7369606298,3908.20794888889
239.8611471352,4012.59794888889
239.985317705,4131.64461555556
240.1094723392,4258.22461555556
240.2336110378,4375.05461555556
240.3577338008,4498.57794888889
240.4818406282,4615.24794888889
240.60593152,4746.25794888889
240.7300064762,4886.44794888889
240.8540654968,5003.05794888889
240.9781085818,5134.53128222222
241.1021357312,5266.87461555555
241.226146945,5409.57461555555
241.3501422232,5548.94461555555
241.4741215658,5684.38794888889
241.5980849728,5826.12128222222
241.7220324442,5963.01794888889
241.84596398,6106.12461555555
241.9698795802,6257.77128222222
242.0937792448,6411.48128222222
242.2176629738,6574.25128222222
242.3415307672,6736.99794888888
242.465382625,6896.86794888888
242.5892185472,7035.49128222222
242.7130385338,7150.56128222222
242.8368425848,7320.76128222222
242.9606307002,7497.00128222222
243.08440288,7674.23794888889
243.2081591242,7858.72461555555
243.3318994328,8041.72461555555
243.4556238058,8226.50128222222
243.5793322432,8398.07794888889
243.703024745,8560.09461555556
243.8267013112,8752.88461555556
243.9503619418,8887.19794888889
244.0740066368,8985.20128222222
244.1976353962,9131.91794888889
244.32124822,9312.89794888889
244.4448451082,9542.81128222223
244.5684260608,9778.99128222223
244.6919910778,9963.18461555556
244.8155401592,10176.1179488889
244.939073305,10347.6012822222
245.0625905152,10546.8646155556
245.1860917898,10713.0379488889
245.3095771288,10891.1579488889
245.4330465322,11097.3446155556
245.5565,11249.7212822222
245.6799375322,11463.7712822222
245.8033591288,11689.6246155556
245.9267647898,11838.1479488889
246.0501545152,11918.8712822222
246.173528305,12026.4879488889
246.2968861592,12242.1679488889
246.4202280778,12488.6212822222
246.5435540608,12770.3846155556
246.6668641082,13031.8579488889
246.79015822,13327.2846155556
246.9134363962,13541.8846155556
247.0366986368,13825.7479488889
247.1599449418,14010.7046155556
247.2831753112,14264.3879488889
247.406389745,14511.3679488889
247.5295882432,14711.3612822222
247.6527708058,14968.5146155556
247.7759374328,15170.5012822222
247.8990881242,15379.1546155556
248.02222288,15627.9879488889
248.1453417002,15850.5712822222
248.2684445848,16061.9812822222
248.3915315338,16303.4446155556
248.5146025472,16451.6312822222
248.637657625,16449.0112822222
248.7606967672,16558.6712822222
248.8837199738,16857.2646155556
249.0067272448,17155.1412822222
249.1297185802,17439.7579488889
249.25269398,17675.6712822222
249.3756534442,17939.2912822222
249.4985969728,18177.3746155556
249.6215245658,18460.9379488889
249.7444362232,18677.8512822222
249.867331945,18993.0879488889
249.9902117312,19198.0946155556
250.1130755818,19482.3312822222
250.2359234968,19749.5779488889
250.3587554762,19939.9412822222
250.48157152,20188.5312822222
250.6043716282,20397.0412822222
250.7271558008,20587.9979488889
250.8499240378,20856.5179488889
250.9726763392,21096.2479488889
251.095412705,21301.4879488889
251.2181331352,21512.5246155556
251.3408376298,21723.1412822222
251.4635261888,21937.1046155556
251.5861988122,22047.6346155556
251.7088555,22078.3912822222
251.8314962522,22241.2712822222
251.9541210688,22559.1812822222
252.0767299498,22851.6779488889
252.1993228952,23125.8746155556
252.321899905,23397.3512822222
252.4444609792,23633.2879488889
252.5670061178,23918.7112822222
252.6895353208,24121.5446155556
252.8120485882,24405.8746155556
252.93454592,24680.2712822222
253.0570273162,24889.5512822222
253.1794927768,25191.3112822222
253.3019423018,25389.8879488889
253.4243758912,25632.3046155556
253.546793545,25868.4779488889
253.6691952632,26071.2379488889
253.7915810458,26255.0212822222
253.9139508928,26476.1312822222
254.0363048042,26683.7846155556
254.15864278,26901.6912822222
254.2809648202,27148.5479488889
254.4032709248,27320.2079488889
254.5255610938,27500.5112822222
254.6478353272,27646.2912822222
254.770093625,27794.9379488889
254.8923359872,27939.6879488889
255.0145624138,28109.0546155556
255.1367729048,28142.7112822222
255.2589674602,28160.4179488889
255.38114608,28342.9846155556
255.5033087642,28604.8812822222
255.6254555128,28851.1112822222
255.7475863258,29065.7379488889
255.8697012032,29333.9046155556
255.991800145,29565.2479488889
256.1138831512,29825.1246155556
256.2359502218,30051.8246155556
256.3580013568,30376.2879488889
256.4800365562,30640.7412822222
256.60205582,30961.9546155556
256.7240591482,31187.3012822222
256.8460465408,31398.9046155556
256.9680179978,31652.2346155556
257.0899735192,31857.1912822222
257.211913105,32039.9679488889
257.3338367552,32236.5912822223
257.4557444698,32397.7746155556
257.5776362488,32545.6679488889
257.6995120922,32706.6012822223
257.821372,32853.0146155556
257.9432159722,33022.5912822223
258.0650440088,33182.0679488889
258.1868561098,33323.0479488889
258.3086522752,33466.8512822223
258.430432505,33610.4646155556
258.5521967992,33745.0646155556
258.6739451578,33909.1646155556
258.7956775808,34094.3346155556
258.9173940682,34256.8879488889
259.03909462,34351.3712822223
259.1607792362,34375.2912822223
259.2824479168,34511.1346155556
259.4041006618,34699.3846155556
259.5257374712,34857.2846155556
259.647358345,35009.4246155556
259.7689632832,35158.1279488889
259.8905522858,35295.3679488889
260.0121253528,35469.7012822223
260.1336824842,35547.5579488889
260.25522368,35717.4912822223
260.3767489402,35802.0412822223
260.4982582648,35940.1046155556
260.6197516538,36042.1279488889
260.7412291072,36165.9079488889
260.862690625,36301.4812822223
260.9841362072,36407.9379488889
261.1055658538,36533.8212822223
261.2269795648,36677.9079488889
261.3483773402,36782.1646155556
261.46975918,36889.5612822223
261.5911250842,37014.5046155556
261.7124750528,37131.3379488889
261.8338090858,37243.6979488889
261.9551271832,37413.1112822223
262.076429345,37600.4579488889
262.1977155712,37733.6246155556
262.3189858618,37864.8546155556
262.4402402168,37955.9079488889
262.5614786362,38028.9679488889
262.68270112,38140.4579488889
262.8039076682,38217.3046155556
262.9250982808,38335.1246155556
263.0462729578,38433.2012822223
263.1674316992,38530.5446155556
263.288574505,38617.0746155556
263.4097013752,38635.3312822223
263.5308123098,38629.2012822223
263.6519073088,38679.7146155556
263.7729863722,38759.6246155556
263.8940495,38842.8512822223
264.0150966922,38896.2746155556
264.1361279488,38981.5146155556
264.2571432698,39092.5446155556
264.3781426552,39204.4346155556
264.499126105,39306.4912822223
264.6200936192,39428.6346155556
264.7410451978,39509.7812822223
264.8619808408,39590.4212822223
264.9829005482,39674.2946155556
265.10380432,39724.7812822223
265.2246921562,39786.2079488889
265.3455640568,39859.8046155556
265.4664200218,39937.3679488889
265.5872600512,39967.2446155556
265.708084145,40041.9279488889
265.8288923032,40087.7546155556
265.9496845258,40141.1612822223
266.0704608128,40178.9446155556
266.1912211642,40200.1112822222
266.31196558,40206.1079488889
266.4326940602,40222.9346155556
266.5534066048,40256.9679488889
266.6741032138,40266.8579488889
266.7947838872,40290.2046155556
266.915448625,40265.0712822223
267.0360974272,40228.8579488889
267.1567302938,40228.3212822223
267.2773472248,40213.5479488889
267.3979482202,40199.0079488889
267.51853328,40176.4146155556
267.6391024042,40231.1146155556
267.7596555928,40307.1112822222
267.8801928458,40351.9146155556
268.0007141632,40382.6279488889
268.121219545,40470.6812822222
268.2417089912,40493.1379488889
268.3621825018,40550.1379488889
268.4826400768,40668.7879488889
268.6030817162,40715.4179488889
268.72350742,40772.7712822222
268.8439171882,40832.6779488889
268.9643110208,40875.9212822223
269.0846889178,40927.5579488889
269.2050508792,40917.4079488889
269.325396905,40950.5946155556
269.4457269952,40986.3846155556
269.5660411498,41012.7812822223
269.6863393688,41047.3012822223
269.8066216522,41072.9246155556
269.926888,41108.8212822223
270.0471384122,41130.9746155556
270.1673728888,41182.3512822223
270.2875914298,41156.7812822223
270.4077940352,41196.6879488889
270.527980705,41202.2012822223
270.6481514392,41200.1146155556
270.7683062378,41197.8546155556
270.8884451008,41217.9946155556
271.0085680282,41185.1879488889
271.12867502,41191.3479488889
271.2487660762,41178.2446155556
271.3688411968,41158.4179488889
271.4889003818,41193.4679488889
271.6089436312,41199.0112822223
271.728970945,41218.9646155556
271.8489823232,41189.1912822223
271.9689777658,41179.4679488889
272.0889572728,41214.7846155556
272.2089208442,41224.6612822223
272.32886848,41252.0779488889
272.4488001802,41267.8879488889
272.5687159448,41284.9246155556
272.6886157738,41347.4946155556
272.8084996672,41377.5212822223
272.928367625,41448.7346155556
273.0482196472,41547.4746155556
273.1680557338,41613.6712822223
273.2878758848,41653.2379488889
273.4076801002,41672.1646155556
273.52746838,41643.3046155556
273.6472407242,41671.0079488889
273.7669971328,41686.8112822223
273.8867376058,41714.0646155556
274.0064621432,41702.5179488889
274.126170745,41711.4446155556
274.2458634112,41724.9579488889
274.3655401418,41739.1646155556
274.4852009368,41750.9179488889
274.6048457962,41790.1312822223
274.72447472,41809.4212822223
274.8440877082,41837.5212822223
274.9636847608,41860.1979488889
275.0832658778,41896.0279488889
275.2028310592,41924.2879488889
275.322380305,41929.7846155556
275.4419136152,41971.1579488889
275.5614309898,41947.0046155556
275.6809324288,41966.3812822222
275.8004179322,41944.7946155556
275.9198875,41931.4646155556
276.0393411322,41924.6046155556
276.1587788288,41893.5512822222
276.2782005898,41889.8946155556
276.3976064152,41917.1612822222
276.516996305,41872.5746155556
276.6363702592,41882.4612822222
276.7557282778,41896.0912822222
276.8750703608,41911.8379488889
276.9943965082,41958.0579488889
277.11370672,42003.3612822222
277.2330009962,42038.5112822222
277.3522793368,42120.1979488889
277.4715417418,42172.3146155556
277.5907882112,42194.3212822222
277.710018745,42231.6079488889
277.8292333432,42258.4012822222
277.9484320058,42279.9346155556
278.0676147328,42292.0346155556
278.1867815242,42308.0612822222
278.30593238,42324.2546155556
278.4250673002,42339.9079488889
278.5441862848,42369.2746155556
278.6632893338,42412.1679488889
278.7823764472,42422.0412822222
278.901447625,42426.7212822222
279.0205028672,42445.6412822222
279.1395421738,42504.2979488889
279.2585655448,42532.2479488889
279.3775729802,42508.2212822222
279.49656448,42534.5946155556
279.6155400442,42544.1979488889
279.7344996728,42553.3246155556
279.8534433658,42541.0779488889
279.9723711232,42560.3746155556
280.091282945,42553.6312822222
280.2101788312,42542.3512822222
280.3290587818,42576.1079488889
280.4479227968,42534.1112822222
280.5667708762,42524.4079488889
280.68560302,42531.0679488889
280.8044192282,42521.8812822222
280.9232195008,42541.1779488889
281.0420038378,42555.6946155556
281.1607722392,42572.1879488889
281.279524705,42624.5212822222
281.3982612352,42635.4079488889
281.5169818298,42697.8112822222
281.6356864888,42747.9779488889
281.7543752122,42775.1846155556
281.873048,42792.9946155556
281.9917048522,42835.8679488889
282.1103457688,42859.8712822222
282.2289707498,42883.4446155556
282.3475797952,42879.4712822222
282.466172905,42890.5812822222
282.5847500792,42922.5479488889
282.7033113178,42913.5446155556
282.8218566208,42885.3579488889
282.9403859882,42818.3446155556
283.05889942,42812.2212822222
283.1773969162,42792.0912822222
283.2958784768,42789.9679488889
283.4143441018,42753.6546155556
283.5327937912,42715.2546155556
283.651227545,42704.5246155556
283.7696453632,42684.8912822222
283.8880472458,42668.8146155556
284.0064331928,42682.9379488889
284.1248032042,42680.1146155556
284.24315728,42697.8379488889
284.3614954202,42722.9246155556
284.4798176248,42759.0646155556
284.5981238938,42839.3046155556
284.7164142272,42906.7146155556
284.834688625,42930.9112822222
284.9529470872,42915.7879488889
285.0711896138,42912.1212822222
285.1894162048,42905.4879488889
285.3076268602,42897.1579488889
285.42582158,42897.2912822222
285.5440003642,42878.0679488889
285.6621632128,42873.9612822222
285.7803101258,42872.9446155556
285.8984411032,42876.8779488889
286.016556145,42842.2712822222
286.1346552512,42860.1812822222
286.2527384218,42864.2446155556
286.3708056568,42849.6512822222
286.4888569562,42839.8279488889
286.60689232,42831.3679488889
286.7249117482,42808.7846155556
286.8429152408,42817.6712822222
286.9609027978,42817.3779488889
287.0788744192,42822.6146155556
287.196830105,42856.4279488889
287.3147698552,42827.7446155556
287.4326936698,42798.8779488889
287.5506015488,42798.7779488889
287.6684934922,42798.2946155556
287.7863695,42760.5412822222
287.9042295722,42733.8979488889
288.0220737088,42737.0779488889
288.1399019098,42711.3712822222
288.2577141752,42684.3446155556
288.375510505,42651.9046155556
288.4932908992,42613.1712822222
288.6110553578,42583.0979488889
288.7288038808,42545.8679488889
288.8465364682,42515.9746155556
288.96425312,42477.4946155556
289.0819538362,42475.4912822222
289.1996386168,42503.7779488889
289.3173074618,42554.3079488889
289.4349603712,42566.1579488889
289.552597345,42594.8646155556
289.6702183832,42630.2279488889
289.7878234858,42632.3412822222
289.9054126528,42653.9279488889
290.0229858842,42697.7512822222
290.14054318,42704.5346155556
290.2580845402,42717.0046155556
290.3756099648,42736.2512822222
290.4931194538,42799.2146155556
290.6106130072,42851.3646155556
290.728090625,42861.6112822222
290.8455523072,42904.0646155556
290.9629980538,42946.3112822222
291.0804278648,42977.0646155556
291.1978417402,43009.3846155556
291.31523968,43044.3112822222
291.4326216842,43085.6946155556
291.5499877528,43130.4679488889
291.6673378858,43197.1312822222
291.7846720832,43226.5779488889
291.901990345,43271.7646155556
292.0192926712,43312.1179488889
292.1365790618,43349.5812822222
292.2538495168,43395.5479488889
292.3711040362,43437.7479488889
292.48834262,43479.4412822223
292.6055652682,43517.6246155556
292.7227719808,43580.0979488889
292.8399627578,43619.7379488889
292.9571375992,43671.0079488889
293.074296505,43708.6146155556
293.1914394752,43741.2579488889
293.3085665098,43768.1679488889
293.4256776088,43839.2946155556
293.5427727722,43879.3312822223
293.659852,43931.2246155556
293.7769152922,43990.8546155556
293.8939626488,44066.5446155556
294.0109940698,44095.1812822222
294.1280095552,44126.7012822223
294.245009105,44173.7346155556
294.3619927192,44213.1112822222
294.4789603978,44272.9612822223
294.5959121408,44306.3479488889
294.7128479482,44341.1012822223
294.82976782,44435.1812822222
294.9466717562,44461.5446155556
295.0635597568,44508.0879488889
295.1804318218,44566.0712822223
295.2972879512,44593.0979488889
295.414128145,44597.7512822222
