Timestamp,03/19/2024 23:58:06
Spectrometer Temp (C),17.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2976.88
218.2508,3041.19
218.442,3105.705
218.6332,3177.215
218.8244,3245.8
219.0156,3319.31
219.2067,3396.765
219.3979,3475.035
219.589,3554.69
219.7801,3638.92
219.9712,3724.225
220.1623,3813.54
220.3533,3905.91
220.5444,4002.14
220.7354,4098.495
220.9264,4195.98
221.1174,4304.675
221.3083,4411.715
221.4993,4517.055
221.6902,4621.04
221.8812,4740.82
222.0721,4858.215
222.263,4977.355
222.4538,5103.225
222.6447,5230.575
222.8355,5360.86
223.0264,5492.32
223.2172,5624.265
223.408,5762.09
223.5987,5907.135
223.7895,6049.965
223.9802,6205.14
224.1709,6351.915
224.3616,6510.4
224.5524,6668.66
224.743,6830.295
224.9337,6988.09
225.1243,7162.415
225.315,7330.88
225.5056,7496.45
225.6962,7675.75
225.8867,7852.705
226.0773,8034.565
226.2678,8217.62
226.4584,8407.445
226.6489,8594.66
226.8394,8780.21
227.0298,8979.79
227.2203,9186.16
227.4108,9402.825
227.6012,9614.62
227.7916,9816.715
227.982,10026.225
228.1723,10237.315
228.3627,10459.855
228.5531,10673.75
228.7434,10893.565
228.9337,11123.415
229.124,11354.885
229.3143,11594.305
229.5045,11849.2
229.6948,12096.43
229.885,12356.18
230.0752,12621.4
230.2654,12882.63
230.4556,13149.755
230.6457,13403.37
230.8358,13661.065
231.026,13929.23
231.2161,14190.7
231.4062,14459.02
231.5963,14721.825
231.7863,14995.39
231.9764,15286.155
232.1664,15582.055
232.3564,15887.145
232.5464,16178.7
232.7364,16477.925
232.9263,16767.11
233.1163,17076.985
233.3062,17389.36
233.4961,17721.75
233.686,18033.46
233.8758,18317.43
234.0657,18602.44
234.2555,18926.93
234.4454,19248.825
234.6352,19555.93
234.825,19868.055
235.0147,20174.645
235.2045,20483.205
235.3942,20794.44
235.5839,21107.68
235.7737,21408.025
235.9633,21713.34
236.153,22047.9
236.3427,22384.355
236.5323,22699.82
236.7219,23007.61
236.9115,23278.44
237.1011,23578.745
237.2907,23907.455
237.4803,24228.005
237.6698,24532.595
237.8593,24849.395
238.0488,25160.835
238.2383,25480.24
238.4278,25785.46
238.6172,26127.485
238.8066,26439.895
238.9961,26759.575
239.1855,27092.75
239.3748,27402.805
239.5642,27695.8
239.7536,28013.385
239.9429,28318.5
240.1322,28604.035
240.3215,28899.405
240.5108,29203.515
240.7001,29520.73
240.8893,29816.73
241.0786,30109.285
241.2677,30387.485
241.457,30708.18
241.6461,30950.465
241.8353,31207.99
242.0244,31470.64
242.2136,31726.47
242.4027,31996.185
242.5918,32247.865
242.7809,32489.725
242.9699,32629.285
243.159,32816.235
243.348,33143.24
243.537,33463.175
243.726,33734.105
243.915,33972.285
244.1039,34203.28
244.2929,34339.78
244.4818,34454.91
244.6707,34706.125
244.8596,35036.82
245.0485,35330.46
245.2373,35619.245
245.4262,35892.685
245.615,36124.735
245.8038,36323.435
245.9926,36559.605
246.1814,36763.395
246.3701,36789.33
246.5589,36860.74
246.7476,37104.32
246.9363,37419.73
247.1249,37682.54
247.3136,37943.45
247.5023,38166.845
247.6909,38421.65
247.8795,38642.585
248.0681,38871.105
248.2567,39080.015
248.4453,39293.87
248.6338,39476.505
248.8224,39540.54
249.0109,39471.845
249.1994,39638.7
249.3878,39916.63
249.5763,40162.265
249.7648,40375.435
249.9532,40571.57
250.1416,40824.23
250.33,41065.33
250.5183,41289.11
250.7067,41443.585
250.8951,41594.65
251.0834,41746.775
251.2717,41888.815
251.46,42008.1
251.6483,42127.68
251.8365,42178.205
252.0247,42131.205
252.213,42273.64
252.4012,42452.74
252.5894,42695.8
252.7775,42836.675
252.9657,42972.365
253.1538,43160.46
253.3419,43280.05
253.53,43370.94
253.7181,43481.715
253.9062,43590.395
254.0942,43695.18
254.2823,43768.305
254.4703,43846.295
254.6583,43925.795
254.8463,44018.09
255.0342,44037.73
255.2222,44081.395
255.4101,44056.765
255.598,44012.555
255.7859,44121.6
255.9738,44285.85
256.1616,44437.95
256.3495,44605.05
256.5373,44725.205
256.7251,44903.74
256.9129,45002.87
257.1006,45079.625
257.2884,45194.85
257.4761,45318.885
257.6638,45393.75
257.8515,45412.545
258.0392,45462.455
258.2269,45492.295
258.4146,45528.505
258.6022,45575.925
258.7898,45564.085
258.9774,45589.575
259.165,45665.0
259.3525,45704.575
259.5401,45727.465
259.7276,45802.55
259.9151,45870.83
260.1026,45908.7
260.2901,45972.105
260.4776,46034.025
260.665,46157.16
260.8524,46262.565
261.0398,46373.195
261.2272,46409.81
261.4146,46401.605
261.6019,46440.375
261.7893,46505.11
261.9766,46537.66
262.1639,46587.39
262.3512,46560.28
262.5384,46555.005
262.7257,46551.435
262.9129,46583.385
263.1001,46593.74
263.2873,46675.285
263.4745,46704.98
263.6617,46631.135
263.8488,46650.435
264.0359,46679.44
264.2231,46679.86
264.4101,46701.225
264.5972,46726.135
264.7842,46749.865
264.9713,46755.96
265.1583,46741.885
265.3453,46761.22
265.5323,46792.5
265.7193,46824.785
265.9062,46883.495
266.0931,46902.24
266.2801,46895.13
266.4669,46949.04
266.6538,46982.855
266.8407,47039.745
267.0276,47008.66
267.2143,46980.485
267.4012,46999.37
267.588,46928.165
267.7747,46922.105
267.9615,46932.06
268.1482,46914.115
268.3349,46935.13
268.5217,46918.89
268.7083,46870.4
268.895,46862.41
269.0817,46896.95
269.2682,46878.595
269.4549,46817.585
269.6415,46712.68
269.8281,46701.08
270.0146,46746.68
270.2012,46772.105
270.3877,46800.24
270.5742,46805.975
270.7607,46801.395
270.9472,46802.3
271.1336,46797.385
271.32,46765.535
271.5065,46742.61
271.6929,46733.755
271.8792,46775.55
272.0656,46771.025
272.252,46802.89
272.4383,46812.95
272.6246,46800.53
272.8109,46797.035
272.9972,46875.89
273.1835,46920.13
273.3697,46958.325
273.5559,46986.205
273.7421,47002.965
273.9283,47011.375
274.1145,47023.48
274.3007,47041.485
274.4868,47081.82
274.6729,47162.19
274.859,47184.45
275.0451,47202.83
275.2311,47116.585
275.4172,47157.55
275.6032,47217.515
275.7892,47279.86
275.9752,47296.47
276.1612,47346.075
276.3472,47324.095
276.5331,47333.53
276.719,47353.94
276.9049,47379.315
277.0908,47368.83
277.2767,47384.86
277.4625,47421.025
277.6484,47430.965
277.8342,47424.37
278.02,47452.24
278.2057,47513.83
278.3915,47608.235
278.5772,47648.005
278.763,47627.67
278.9487,47708.355
279.1343,47794.235
279.32,47808.845
279.5057,47784.695
279.6913,47695.93
279.877,47702.34
280.0625,47722.35
280.2481,47706.235
280.4337,47684.35
280.6192,47783.9
280.8048,47860.365
280.9903,47860.52
281.1758,47831.41
281.3612,47809.425
281.5467,47825.465
281.7321,47919.81
281.9175,47979.365
282.1029,48002.835
282.2884,48040.265
282.4737,48012.86
282.6591,47983.17
282.8444,48021.68
283.0297,48056.81
283.215,48089.63
283.4002,48127.825
283.5855,48106.71
283.7707,48037.605
283.956,48050.315
284.1412,48077.26
284.3264,48149.775
284.5115,48260.625
284.6967,48335.755
284.8818,48336.595
285.0669,48304.225
285.252,48349.345
285.4371,48411.88
285.6222,48412.795
285.8072,48414.025
285.9922,48439.885
286.1772,48516.51
286.3622,48603.105
286.5472,48599.535
286.7321,48583.435
286.9171,48681.6
287.102,48737.975
287.2869,48838.38
287.4717,48972.295
287.6566,49018.685
287.8415,49079.67
288.0263,49110.085
288.2111,49069.955
288.3959,49032.57
288.5806,49087.795
288.7654,49165.105
288.9501,49331.57
289.1348,49415.36
289.3195,49474.575
289.5042,49546.14
289.6889,49656.515
289.8735,49621.76
290.0581,49653.56
290.2428,49633.91
290.4273,49701.065
290.6119,49821.055
290.7965,49872.075
290.981,49937.54
291.1655,49983.37
291.35,49919.76
291.5345,49913.85
291.719,49981.97
291.9034,50066.025
292.0878,50204.21
292.2722,50255.505
292.4566,50277.305
292.641,50365.92
292.8253,50414.095
293.0096,50450.69
293.194,50540.97
293.3783,50601.775
293.5626,50706.62
293.7468,50789.96
293.9311,50870.58
294.1153,50839.405
294.2995,50758.46
294.4837,50736.095
294.6678,50733.375
294.852,50755.785
295.0361,50851.17
295.2202,50945.72
295.4043,51044.845
295.5884,51092.67
295.7725,51155.045
295.9565,51213.45
296.1405,51178.27
296.3246,51209.18
296.5085,51355.35
296.6925,51500.675
296.8764,51549.595
297.0603,51589.305
297.2443,51615.505
297.4282,51625.295
297.612,51621.005
297.7959,51639.2
297.9797,51684.225
298.1635,51676.21
298.3474,51833.325
298.5311,51963.2
298.7149,51953.99
298.8987,51914.76
299.0823,51940.16
299.2661,51915.805
299.4498,51849.985
299.6334,51916.775
299.8171,52011.285
300.0007,52060.435
300.1843,52120.19
300.368,52171.7
300.5515,52194.345
300.7351,52236.36
300.9186,52281.17
301.1021,52294.87
301.2857,52357.07
301.4691,52412.895
301.6526,52513.19
301.8361,52518.685
302.0195,52532.03
302.2029,52573.11
302.3863,52640.735
302.5697,52652.635
302.753,52740.47
302.9364,52848.34
303.1197,52986.31
303.303,53026.875
303.4863,53006.84
303.6696,52938.02
303.8528,52919.685
304.036,52939.17
304.2192,53042.725
304.4024,53086.315
304.5856,53071.905
304.7688,53128.38
304.9519,53192.885
305.135,53226.885
305.3181,53263.99
305.5012,53301.855
305.6842,53393.675
305.8673,53456.305
306.0504,53443.63
306.2333,53376.655
306.4163,53422.255
306.5993,53432.035
306.7822,53507.105
306.9652,53572.275
307.1481,53563.28
307.331,53583.765
307.5139,53599.125
307.6967,53593.18
307.8796,53620.05
308.0624,53674.64
308.2452,53653.985
308.428,53650.22
308.6107,53706.715
308.7935,53711.775
308.9762,53732.035
309.1589,53780.645
309.3416,53815.61
309.5243,53833.285
309.7069,53863.67
309.8896,53864.6
310.0721,53884.01
310.2548,53939.98
310.4373,53982.515
310.6199,54073.57
310.8024,54080.5
310.985,54118.555
311.1674,54072.045
311.3499,54026.95
311.5324,54087.79
311.7148,54210.28
311.8973,54190.645
312.0797,54222.49
312.2621,54291.55
312.4445,54271.725
312.6268,54259.52
312.8091,54320.215
312.9915,54275.18
313.1738,54289.34
313.356,54254.3
313.5383,54238.23
313.7206,54277.445
313.9027,54247.31
314.085,54271.04
314.2672,54322.305
314.4493,54376.08
314.6314,54452.07
314.8136,54520.235
314.9957,54491.535
315.1778,54458.225
315.3598,54494.45
315.5419,54556.12
315.724,54604.895
315.9059,54613.26
316.088,54623.02
316.2699,54712.9
316.4519,54760.345
316.6338,54733.365
316.8157,54637.46
316.9977,54647.39
317.1795,54737.79
317.3614,54839.655
317.5432,54910.295
317.7251,54952.905
317.9069,54858.805
318.0887,54839.335
318.2704,54793.555
318.4522,54829.465
318.6339,54905.92
318.8156,55040.51
318.9973,55037.98
319.179,55099.365
319.3607,55193.215
319.5423,55262.015
319.7239,55273.315
319.9055,55251.85
320.0871,55287.3
320.2687,55320.365
320.4502,55318.14
320.6317,55253.51
320.8132,55323.32
320.9947,55383.73
321.1761,55449.605
321.3576,55468.835
321.5391,55477.345
321.7205,55519.935
321.9019,55556.385
322.0832,55545.395
322.2646,55540.595
322.4459,55551.55
322.6272,55555.32
322.8085,55555.115
322.9898,55573.61
323.1711,55551.43
323.3523,55552.14
323.5335,55533.87
323.7147,55677.085
323.8959,55867.915
324.0771,55948.265
324.2582,55960.195
324.4393,55994.305
324.6204,56058.085
324.8015,56096.085
324.9826,56206.825
325.1637,56348.435
325.3447,56347.185
325.5257,56343.345
325.7067,56320.37
325.8877,56169.69
326.0686,56120.875
326.2496,56175.125
326.4305,56161.54
326.6114,56218.875
326.7922,56279.905
326.9731,56331.755
327.1539,56363.55
327.3347,56440.615
327.5155,56518.185
327.6963,56658.175
327.8771,56692.915
328.0578,56589.265
328.2385,56429.38
328.4193,56445.295
328.5999,56468.92
328.7806,56460.535
328.9613,56488.745
329.1419,56480.885
329.3225,56528.865
329.5031,56506.545
329.6837,56490.315
329.8642,56460.355
330.0447,56439.245
330.2252,56421.16
330.4057,56376.71
330.5862,56379.105
330.7667,56437.315
330.9471,56493.8
331.1275,56630.08
331.3079,56692.37
331.4883,56846.76
331.6687,56817.36
331.849,56610.54
332.0293,56486.06
332.2096,56432.18
332.3899,56462.93
332.5702,56558.785
332.7504,56645.515
332.9306,56765.64
333.1108,56704.685
333.291,56610.115
333.4712,56609.595
333.6514,56662.515
333.8315,56649.095
334.0116,56661.23
334.1917,56736.75
334.3717,56819.335
334.5518,56846.235
334.7318,56767.05
334.9119,56755.1
335.0918,56799.965
335.2718,56847.085
335.4518,56880.65
335.6317,56921.58
335.8116,57013.055
335.9915,56957.69
336.1714,56805.44
336.3513,56776.835
336.5311,56820.34
336.7109,56934.09
336.8907,56984.48
337.0705,56805.485
337.2502,56625.99
337.43,56564.045
337.6097,56488.86
337.7894,56479.2
337.9691,56529.745
338.1488,56595.11
338.3284,56640.9
338.508,56766.06
338.6877,56907.535
338.8672,56908.505
339.0468,56849.295
339.2263,56805.405
339.4059,57197.55
339.5854,57624.92
339.7649,57133.565
339.9443,56898.965
340.1238,56794.025
340.3032,56793.145
340.4826,56811.31
340.662,56704.02
340.8414,56610.64
341.0207,56632.12
341.2001,56661.02
341.3794,56647.985
341.5587,56742.775
341.738,56792.3
341.9172,56794.42
342.0965,56780.395
342.2757,56636.4
342.4549,56468.135
342.6341,56494.93
342.8132,56550.585
342.9923,56761.585
343.1715,56976.935
343.3506,56973.62
343.5296,56701.56
343.7087,56590.735
343.8878,56518.015
344.0668,56523.885
344.2458,56547.715
344.4248,56445.095
344.6037,56412.98
344.7827,56451.995
344.9616,56423.86
345.1405,56427.91
345.3194,56438.115
345.4982,56365.36
345.6771,56305.465
345.8559,56295.3
346.0347,56311.865
346.2135,56282.18
346.3923,56243.755
346.571,56188.02
346.7498,56153.695
346.9285,56237.915
347.1071,56173.345
347.2859,56077.56
347.4645,56129.45
347.6431,56196.96
347.8217,56198.77
348.0003,56109.365
348.1789,56102.425
348.3574,56087.985
348.5359,56011.33
348.7145,55933.64
348.893,55962.635
349.0714,55970.84
349.2499,55844.82
349.4283,55742.305
349.6068,55630.715
349.7852,55597.715
349.9635,55631.26
350.1419,55617.955
350.3202,55561.32
350.4985,55451.95
350.6768,55365.84
350.8551,55314.885
351.0334,55300.67
351.2116,55274.0
351.3898,55293.44
351.568,55208.63
351.7462,55190.59
351.9243,55151.42
352.1025,55062.095
352.2806,54983.705
352.4587,54968.25
352.6368,54907.555
352.8148,54792.82
352.9929,54731.455
353.1709,54782.32
353.3489,54791.765
353.5268,54703.06
353.7048,54631.39
353.8828,54574.635
354.0607,54480.705
354.2386,54481.32
354.4165,54435.955
354.5943,54381.32
354.7722,54377.785
354.95,54460.355
355.1278,54461.81
355.3056,54327.26
355.4833,54142.285
355.6611,53974.065
355.8388,53856.68
356.0165,53816.52
356.1942,53865.42
356.3719,53942.715
356.5495,53902.64
356.7271,53840.395
356.9047,53799.665
357.0823,53795.195
357.2599,53825.205
357.4374,53748.81
357.6149,53582.115
357.7924,53452.92
357.9699,53458.295
358.1474,53406.415
358.3248,53270.665
358.5023,53235.825
358.6797,53094.4
358.8571,53014.905
359.0344,52956.24
359.2118,52846.08
359.3891,52873.59
359.5664,52723.815
359.7437,52689.81
359.9209,52677.415
360.0982,52522.195
360.2754,52334.76
360.4526,52411.355
360.6298,52387.53
360.807,52330.19
360.9841,52318.765
361.1613,52393.385
361.3383,52747.365
361.5154,52672.035
361.6925,52736.435
361.8695,52604.5
362.0466,52431.465
362.2236,52183.375
362.4005,51976.685
362.5775,51712.18
362.7545,51585.73
362.9314,51458.735
363.1083,51562.925
363.2852,52205.5
363.462,52120.14
363.6389,51865.995
363.8157,51585.57
363.9925,51274.17
364.1693,51111.02
364.346,50974.505
364.5228,51091.4
364.6996,51367.905
364.8762,51374.16
365.0529,51459.535
365.2296,51707.345
365.4062,51478.895
365.5829,51413.875
365.7595,51395.35
365.9361,51281.985
366.1126,51180.815
366.2892,52479.375
366.4657,54139.8
366.6422,54477.16
366.8186,53457.625
366.9951,53285.535
367.1716,52463.595
367.348,53499.89
367.5244,53856.455
367.7008,52809.02
367.8772,52084.19
368.0535,52160.305
368.2298,54310.615
368.4061,55633.375
368.5824,54490.6
368.7586,53613.16
368.9349,53013.46
369.1111,51680.96
369.2873,50910.58
369.4635,50825.805
369.6396,50671.365
369.8158,50733.295
369.9919,51523.715
370.168,52814.24
370.3441,52631.815
370.5202,51563.235
370.6962,50827.1
370.8722,50366.095
371.0482,50258.96
371.2242,50439.405
371.4002,51017.48
371.5761,51137.99
371.752,50806.84
371.9279,50914.22
372.1038,50997.225
372.2796,50795.91
372.4555,50728.19
372.6313,50702.02
372.8071,50408.06
372.9829,50336.665
373.1586,50779.925
373.3344,50745.985
373.5101,50322.955
373.6858,50275.64
373.8615,50042.595
374.0371,50246.89
374.2127,50737.235
374.3884,50397.595
374.564,50155.885
374.7395,50048.63
374.9151,50026.425
375.0906,50796.995
375.2661,51494.745
375.4416,50807.805
375.6171,50828.925
375.7925,50987.385
375.968,51014.2
376.1434,50785.88
376.3188,50802.265
376.4941,50758.05
376.6695,50850.825
376.8448,51084.695
377.0201,51429.025
377.1954,51728.725
377.3707,51391.58
377.5459,51736.64
377.7212,52475.345
377.8964,53638.61
378.0715,53840.98
378.2467,53543.46
378.4218,52901.905
378.597,51882.525
378.7721,51892.57
378.9472,51980.87
379.1222,54286.195
379.2973,54524.39
379.4723,55244.16
379.6473,58716.86
379.8223,59448.655
379.9972,56755.34
380.1722,55346.885
380.3471,55140.62
380.522,53114.135
380.6969,52264.07
380.8717,52632.05
381.0466,52094.335
381.2214,52886.865
381.3962,53350.7
381.571,52693.725
381.7457,52273.25
381.9204,52445.76
382.0952,52114.11
382.2699,52652.115
382.4445,53441.81
382.6192,54174.52
382.7938,54916.155
382.9685,55580.565
383.1431,54817.5
383.3176,53412.475
383.4922,52668.29
383.6667,53124.88
383.8412,52743.09
384.0157,52456.98
384.1902,52728.825
384.3646,52508.97
384.5391,52633.575
384.7134,53744.67
384.8878,56102.2
385.0622,57382.245
385.2365,55236.5
385.4109,53862.745
385.5852,53510.67
385.7594,55328.71
385.9337,58864.965
386.1079,60274.05
386.2822,61890.25
386.4564,61757.74
386.6306,58827.04
386.8047,58671.895
386.9789,59911.84
387.153,61913.54
387.3271,62572.49
387.5012,60503.26
387.6752,59371.78
387.8492,60502.125
388.0233,60183.83
388.1972,57314.32
388.3712,56774.2
388.5452,56812.045
388.7191,57946.88
388.893,61231.41
389.0669,60768.595
389.2408,55866.845
389.4146,53362.145
389.5884,52012.52
389.7623,52026.92
389.9361,52328.88
390.1098,52018.965
390.2835,52121.805
390.4573,51983.73
390.631,51996.04
390.8047,52321.845
390.9784,52535.7
391.152,52044.12
391.3256,51937.545
391.4992,51774.46
391.6728,52015.075
391.8464,53277.455
392.0199,53142.225
392.1934,52290.45
392.3669,52746.19
392.5403,53655.625
392.7138,54621.805
392.8873,55429.125
393.0607,54712.13
393.2341,54439.625
393.4074,54615.975
393.5808,53832.805
393.7542,53876.77
393.9274,54035.475
394.1007,53393.86
394.274,55227.09
394.4472,56196.355
394.6205,57662.855
394.7937,58787.415
394.9668,59048.595
395.14,58108.36
395.3131,55134.835
395.4863,53525.58
395.6594,53438.02
395.8325,52975.19
396.0055,53918.385
396.1786,54578.83
396.3516,55454.555
396.5246,54129.105
396.6975,52746.56
396.8705,53226.035
397.0434,55353.555
397.2163,54066.075
397.3892,53472.56
397.5621,54093.85
397.735,55316.23
397.9077,56540.45
398.0806,56236.69
398.2534,58156.28
398.4261,58458.295
398.5989,56285.395
398.7716,56994.5
398.9443,58396.555
399.117,62046.55
399.2896,63246.41
399.4623,61058.235
399.6349,58040.985
399.8075,57749.165
399.9801,55098.305
400.1526,53988.145
400.3252,53394.655
400.4977,53404.73
400.6702,54322.51
400.8427,52395.95
401.0151,51822.365
401.1875,50807.19
401.36,50521.115
401.5323,50189.265
401.7047,49725.76
401.877,50253.11
402.0494,50658.505
402.2216,51679.185
402.394,51609.99
402.5662,51854.63
402.7385,54640.04
402.9107,54366.445
403.0829,52676.475
403.2551,52029.555
403.4272,51347.275
403.5994,51365.665
403.7715,51679.185
403.9436,52323.01
404.1156,52163.93
