Timestamp,03/19/2024 08:20:28
Spectrometer Temp (C),12.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2800.675
218.2508,2860.765
218.442,2920.81
218.6332,2984.895
218.8244,3047.545
219.0156,3115.14
219.2067,3186.11
219.3979,3258.705
219.589,3334.18
219.7801,3408.595
219.9712,3488.92
220.1623,3569.595
220.3533,3656.355
220.5444,3744.825
220.7354,3833.735
220.9264,3923.055
221.1174,4024.205
221.3083,4125.83
221.4993,4220.07
221.6902,4315.61
221.8812,4423.625
222.0721,4531.935
222.263,4644.225
222.4538,4760.705
222.6447,4877.94
222.8355,4998.7
223.0264,5120.305
223.2172,5242.76
223.408,5371.34
223.5987,5506.555
223.7895,5637.125
223.9802,5778.55
224.1709,5917.19
224.3616,6062.265
224.5524,6208.015
224.743,6359.29
224.9337,6504.205
225.1243,6667.53
225.315,6826.885
225.5056,6976.29
225.6962,7140.995
225.8867,7313.235
226.0773,7476.43
226.2678,7650.38
226.4584,7824.315
226.6489,7999.975
226.8394,8170.955
227.0298,8357.83
227.2203,8546.835
227.4108,8749.235
227.6012,8946.825
227.7916,9131.72
227.982,9329.96
228.1723,9528.25
228.3627,9737.885
228.5531,9936.585
228.7434,10142.99
228.9337,10353.62
229.124,10568.935
229.3143,10790.9
229.5045,11030.895
229.6948,11262.035
229.885,11507.71
230.0752,11750.775
230.2654,11993.93
230.4556,12239.25
230.6457,12478.99
230.8358,12726.34
231.026,12968.3
231.2161,13211.435
231.4062,13466.28
231.5963,13714.935
231.7863,13973.05
231.9764,14246.34
232.1664,14521.235
232.3564,14802.13
232.5464,15079.365
232.7364,15363.72
232.9263,15632.64
233.1163,15918.995
233.3062,16215.42
233.4961,16530.88
233.686,16812.75
233.8758,17087.52
234.0657,17354.635
234.2555,17660.57
234.4454,17956.185
234.6352,18251.81
234.825,18549.45
235.0147,18831.295
235.2045,19122.89
235.3942,19417.76
235.5839,19720.06
235.7737,20007.755
235.9633,20291.765
236.153,20609.74
236.3427,20920.14
236.5323,21222.26
236.7219,21511.34
236.9115,21779.205
237.1011,22055.63
237.2907,22365.865
237.4803,22677.815
237.6698,22962.1
237.8593,23270.33
238.0488,23563.785
238.2383,23865.815
238.4278,24163.43
238.6172,24483.36
238.8066,24780.405
238.9961,25084.83
239.1855,25400.385
239.3748,25699.57
239.5642,25982.67
239.7536,26282.82
239.9429,26579.5
240.1322,26841.605
240.3215,27128.325
240.5108,27422.255
240.7001,27725.835
240.8893,28010.725
241.0786,28285.65
241.2677,28560.39
241.457,28867.92
241.6461,29099.5
241.8353,29346.87
242.0244,29594.705
242.2136,29832.735
242.4027,30096.74
242.5918,30343.24
242.7809,30564.535
242.9699,30709.29
243.159,30897.175
243.348,31197.2
243.537,31510.925
243.726,31769.835
243.915,32000.025
244.1039,32215.23
244.2929,32344.57
244.4818,32482.355
244.6707,32709.47
244.8596,33020.775
245.0485,33304.995
245.2373,33583.6
245.4262,33852.37
245.615,34079.235
245.8038,34263.415
245.9926,34498.985
246.1814,34666.57
246.3701,34711.495
246.5589,34812.12
246.7476,35027.1
246.9363,35329.01
247.1249,35584.88
247.3136,35837.195
247.5023,36062.25
247.6909,36307.44
247.8795,36522.005
248.0681,36737.39
248.2567,36956.285
248.4453,37144.185
248.6338,37312.89
248.8224,37358.74
249.0109,37342.14
249.1994,37509.61
249.3878,37753.845
249.5763,37993.745
249.7648,38207.525
249.9532,38413.43
250.1416,38645.09
250.33,38885.095
250.5183,39102.88
250.7067,39254.965
250.8951,39410.16
251.0834,39550.81
251.2717,39690.385
251.46,39806.465
251.6483,39915.735
251.8365,39966.31
252.0247,39948.525
252.213,40097.635
252.4012,40255.1
252.5894,40474.415
252.7775,40624.265
252.9657,40763.36
253.1538,40947.575
253.3419,41073.84
253.53,41166.495
253.7181,41285.65
253.9062,41389.045
254.0942,41488.27
254.2823,41563.285
254.4703,41642.89
254.6583,41719.11
254.8463,41806.965
255.0342,41842.055
255.2222,41876.045
255.4101,41863.6
255.598,41843.89
255.7859,41948.76
255.9738,42095.985
256.1616,42249.62
256.3495,42416.615
256.5373,42539.83
256.7251,42714.53
256.9129,42814.17
257.1006,42902.575
257.2884,43015.05
257.4761,43132.36
257.6638,43206.355
257.8515,43233.135
258.0392,43286.88
258.2269,43321.335
258.4146,43353.265
258.6022,43404.42
258.7898,43402.53
258.9774,43437.02
259.165,43500.695
259.3525,43539.22
259.5401,43580.55
259.7276,43657.035
259.9151,43714.355
260.1026,43755.47
260.2901,43827.435
260.4776,43890.865
260.665,44015.17
260.8524,44116.655
261.0398,44232.345
261.2272,44270.085
261.4146,44269.09
261.6019,44312.75
261.7893,44370.665
261.9766,44410.215
262.1639,44457.815
262.3512,44435.555
262.5384,44441.185
262.7257,44447.715
262.9129,44474.885
263.1001,44489.64
263.2873,44558.615
263.4745,44600.13
263.6617,44526.465
263.8488,44556.27
264.0359,44587.48
264.2231,44594.17
264.4101,44619.995
264.5972,44655.665
264.7842,44674.94
264.9713,44696.86
265.1583,44689.99
265.3453,44705.385
265.5323,44741.945
265.7193,44778.315
265.9062,44835.43
266.0931,44860.035
266.2801,44849.605
266.4669,44900.635
266.6538,44944.51
266.8407,44993.4
267.0276,44970.26
267.2143,44948.115
267.4012,44978.21
267.588,44912.985
267.7747,44908.355
267.9615,44922.42
268.1482,44919.075
268.3349,44929.225
268.5217,44922.98
268.7083,44881.27
268.895,44872.505
269.0817,44910.935
269.2682,44891.235
269.4549,44840.28
269.6415,44749.54
269.8281,44740.6
270.0146,44792.485
270.2012,44815.905
270.3877,44843.71
270.5742,44850.02
270.7607,44851.395
270.9472,44854.55
271.1336,44851.8
271.32,44826.44
271.5065,44804.305
271.6929,44801.38
271.8792,44845.54
272.0656,44850.695
272.252,44880.01
272.4383,44892.66
272.6246,44881.965
272.8109,44878.755
272.9972,44956.43
273.1835,45005.785
273.3697,45044.825
273.5559,45072.965
273.7421,45099.06
273.9283,45106.075
274.1145,45115.68
274.3007,45135.04
274.4868,45178.59
274.6729,45257.65
274.859,45286.33
275.0451,45311.785
275.2311,45230.49
275.4172,45272.19
275.6032,45326.065
275.7892,45381.265
275.9752,45400.78
276.1612,45463.485
276.3472,45435.56
276.5331,45449.155
276.719,45470.755
276.9049,45494.985
277.0908,45481.19
277.2767,45503.48
277.4625,45553.975
277.6484,45564.55
277.8342,45559.905
278.02,45584.95
278.2057,45655.67
278.3915,45741.08
278.5772,45774.175
278.763,45766.945
278.9487,45850.695
279.1343,45923.385
279.32,45941.83
279.5057,45917.575
279.6913,45841.145
279.877,45845.345
280.0625,45873.065
280.2481,45848.925
280.4337,45838.795
280.6192,45935.335
280.8048,46013.27
280.9903,46006.155
281.1758,45991.6
281.3612,45970.44
281.5467,45988.32
281.7321,46081.375
281.9175,46132.66
282.1029,46151.24
282.2884,46191.375
282.4737,46167.24
282.6591,46157.15
282.8444,46182.895
283.0297,46215.465
283.215,46262.14
283.4002,46295.94
283.5855,46280.905
283.7707,46226.265
283.956,46235.91
284.1412,46262.14
284.3264,46342.155
284.5115,46443.995
284.6967,46513.93
284.8818,46513.135
285.0669,46493.565
285.252,46541.63
285.4371,46597.415
285.6222,46600.41
285.8072,46611.0
285.9922,46639.63
286.1772,46709.17
286.3622,46798.41
286.5472,46792.225
286.7321,46782.32
286.9171,46883.38
287.102,46945.02
287.2869,47033.82
287.4717,47146.755
287.6566,47210.9
287.8415,47269.025
288.0263,47306.23
288.2111,47271.65
288.3959,47242.66
288.5806,47294.39
288.7654,47367.91
288.9501,47525.055
289.1348,47614.95
289.3195,47673.19
289.5042,47752.205
289.6889,47856.53
289.8735,47828.06
290.0581,47861.755
290.2428,47833.775
290.4273,47907.42
290.6119,48026.335
290.7965,48086.33
290.981,48157.165
291.1655,48207.525
291.35,48147.96
291.5345,48138.315
291.719,48206.97
291.9034,48287.03
292.0878,48428.73
292.2722,48480.96
292.4566,48496.525
292.641,48579.225
292.8253,48636.865
293.0096,48670.24
293.194,48761.405
293.3783,48832.675
293.5626,48929.785
293.7468,49004.28
293.9311,49083.675
294.1153,49080.75
294.2995,48993.79
294.4837,48984.065
294.6678,48981.825
294.852,49013.35
295.0361,49103.995
295.2202,49196.115
295.4043,49299.555
295.5884,49346.72
295.7725,49418.855
295.9565,49459.865
296.1405,49437.0
296.3246,49464.645
296.5085,49603.235
296.6925,49747.965
296.8764,49808.615
297.0603,49850.43
297.2443,49891.0
297.4282,49899.185
297.612,49901.965
297.7959,49912.175
297.9797,49965.795
298.1635,49965.625
298.3474,50112.355
298.5311,50235.675
298.7149,50238.29
298.8987,50211.96
299.0823,50238.385
299.2661,50214.445
299.4498,50146.845
299.6334,50215.065
299.8171,50309.405
300.0007,50360.095
300.1843,50432.275
300.368,50483.75
300.5515,50508.19
300.7351,50550.68
300.9186,50587.37
301.1021,50612.37
301.2857,50673.295
301.4691,50720.58
301.6526,50824.075
301.8361,50836.7
302.0195,50850.285
302.2029,50900.315
302.3863,50974.01
302.5697,50978.775
302.753,51071.64
302.9364,51172.74
303.1197,51300.535
303.303,51350.675
303.4863,51345.155
303.6696,51287.635
303.8528,51267.415
304.036,51295.85
304.2192,51391.31
304.4024,51439.14
304.5856,51425.775
304.7688,51488.01
304.9519,51557.2
305.135,51588.28
305.3181,51626.03
305.5012,51672.275
305.6842,51761.1
305.8673,51814.95
306.0504,51803.28
306.2333,51756.535
306.4163,51800.585
306.5993,51812.535
306.7822,51887.44
306.9652,51957.14
307.1481,51953.16
307.331,51978.915
307.5139,51992.46
307.6967,52001.24
307.8796,52029.35
308.0624,52073.55
308.2452,52062.52
308.428,52078.38
308.6107,52129.05
308.7935,52128.355
308.9762,52147.87
309.1589,52187.895
309.3416,52231.565
309.5243,52261.845
309.7069,52304.53
309.8896,52308.035
310.0721,52328.025
310.2548,52381.535
310.4373,52431.875
310.6199,52526.355
310.8024,52539.3
310.985,52571.62
311.1674,52532.55
311.3499,52492.135
311.5324,52558.235
311.7148,52672.69
311.8973,52674.545
312.0797,52710.33
312.2621,52756.16
312.4445,52747.9
312.6268,52744.745
312.8091,52803.175
312.9915,52768.975
313.1738,52786.35
313.356,52763.505
313.5383,52749.735
313.7206,52782.545
313.9027,52766.895
314.085,52794.105
314.2672,52841.99
314.4493,52892.21
314.6314,52968.51
314.8136,53045.25
314.9957,53014.48
315.1778,52992.025
315.3598,53026.88
315.5419,53088.13
315.724,53150.545
315.9059,53169.67
316.088,53176.06
316.2699,53253.075
316.4519,53300.34
316.6338,53287.49
316.8157,53200.88
316.9977,53217.44
317.1795,53313.625
317.3614,53410.17
317.5432,53486.43
317.7251,53519.97
317.9069,53429.4
318.0887,53426.245
318.2704,53391.43
318.4522,53439.335
318.6339,53518.965
318.8156,53644.04
318.9973,53647.66
319.179,53715.13
319.3607,53800.51
319.5423,53874.385
319.7239,53881.44
319.9055,53863.1
320.0871,53896.53
320.2687,53935.055
320.4502,53939.955
320.6317,53891.75
320.8132,53955.345
320.9947,54024.57
321.1761,54086.935
321.3576,54117.615
321.5391,54123.13
321.7205,54168.1
321.9019,54205.655
322.0832,54205.585
322.2646,54203.19
322.4459,54216.575
322.6272,54231.92
322.8085,54226.745
322.9898,54253.59
323.1711,54240.68
323.3523,54237.215
323.5335,54206.57
323.7147,54360.615
323.8959,54552.575
324.0771,54635.02
324.2582,54655.785
324.4393,54690.415
324.6204,54751.87
324.8015,54795.655
324.9826,54914.71
325.1637,55048.66
325.3447,55055.54
325.5257,55060.96
325.7067,55053.625
325.8877,54928.695
326.0686,54899.0
326.2496,54973.81
326.4305,54965.27
326.6114,55014.535
326.7922,55064.09
326.9731,55100.07
327.1539,55122.21
327.3347,55199.79
327.5155,55268.03
327.6963,55406.645
327.8771,55451.385
328.0578,55370.79
328.2385,55228.43
328.4193,55251.96
328.5999,55285.275
328.7806,55272.3
328.9613,55301.18
329.1419,55279.75
329.3225,55322.675
329.5031,55292.03
329.6837,55294.065
329.8642,55271.515
330.0447,55275.235
330.2252,55252.135
330.4057,55202.42
330.5862,55208.93
330.7667,55236.55
330.9471,55322.38
331.1275,55497.805
331.3079,55581.805
331.4883,55704.45
331.6687,55658.505
331.849,55513.535
332.0293,55403.095
332.2096,55330.89
332.3899,55350.19
332.5702,55425.595
332.7504,55525.94
332.9306,55618.275
333.1108,55572.15
333.291,55489.41
333.4712,55492.42
333.6514,55564.705
333.8315,55560.585
334.0116,55569.935
334.1917,55647.635
334.3717,55711.27
334.5518,55754.45
334.7318,55688.945
334.9119,55677.665
335.0918,55728.13
335.2718,55778.35
335.4518,55812.93
335.6317,55863.89
335.8116,55928.115
335.9915,55856.295
336.1714,55745.31
336.3513,55746.315
336.5311,55782.915
336.7109,55903.53
336.8907,55914.515
337.0705,55749.73
337.2502,55592.415
337.43,55543.525
337.6097,55481.66
337.7894,55476.67
337.9691,55533.34
338.1488,55590.705
338.3284,55645.93
338.508,55787.06
338.6877,55905.46
338.8672,55902.39
339.0468,55833.64
339.2263,55830.695
339.4059,56268.64
339.5854,56471.775
339.7649,56109.38
339.9443,55937.135
340.1238,55876.535
340.3032,55844.695
340.4826,55851.67
340.662,55749.98
340.8414,55655.2
341.0207,55677.485
341.2001,55712.205
341.3794,55705.88
341.5587,55785.67
341.738,55840.095
341.9172,55860.34
342.0965,55822.815
342.2757,55705.98
342.4549,55551.035
342.6341,55582.305
342.8132,55664.815
342.9923,55854.05
343.1715,56049.21
343.3506,55982.97
343.5296,55790.7
343.7087,55706.87
343.8878,55643.505
344.0668,55634.365
344.2458,55645.62
344.4248,55543.75
344.6037,55517.8
344.7827,55561.03
344.9616,55535.505
345.1405,55536.545
345.3194,55549.18
345.4982,55484.72
345.6771,55432.145
345.8559,55431.66
346.0347,55426.61
346.2135,55395.46
346.3923,55370.27
346.571,55314.215
346.7498,55291.45
346.9285,55384.14
347.1071,55330.78
347.2859,55223.29
347.4645,55273.865
347.6431,55335.71
347.8217,55361.065
348.0003,55259.44
348.1789,55266.18
348.3574,55260.925
348.5359,55187.98
348.7145,55108.375
348.893,55135.875
349.0714,55136.44
349.2499,55014.86
349.4283,54929.32
349.6068,54816.475
349.7852,54782.73
349.9635,54820.925
350.1419,54801.96
350.3202,54759.76
350.4985,54665.715
350.6768,54582.425
350.8551,54535.815
351.0334,54534.05
351.2116,54493.63
351.3898,54489.13
351.568,54410.825
351.7462,54404.91
351.9243,54370.07
352.1025,54283.91
352.2806,54207.39
352.4587,54185.765
352.6368,54120.575
352.8148,54018.315
352.9929,53979.52
353.1709,54026.595
353.3489,54034.68
353.5268,53958.0
353.7048,53872.675
353.8828,53820.3
354.0607,53734.25
354.2386,53734.245
354.4165,53690.295
354.5943,53634.73
354.7722,53620.57
354.95,53705.905
355.1278,53693.96
355.3056,53561.915
355.4833,53389.585
355.6611,53240.93
355.8388,53148.2
356.0165,53109.425
356.1942,53133.99
356.3719,53197.045
356.5495,53152.765
356.7271,53104.5
356.9047,53042.23
357.0823,53049.225
357.2599,53073.34
357.4374,52994.985
357.6149,52846.415
357.7924,52729.785
357.9699,52733.8
358.1474,52662.36
358.3248,52541.925
358.5023,52506.73
358.6797,52371.135
358.8571,52304.395
359.0344,52231.615
359.2118,52163.2
359.3891,52130.73
359.5664,52015.18
359.7437,52003.32
359.9209,51990.05
360.0982,51796.62
360.2754,51651.865
360.4526,51718.28
360.6298,51690.505
360.807,51625.14
360.9841,51634.635
361.1613,51749.81
361.3383,51959.895
361.5154,51955.65
361.6925,51960.525
361.8695,51882.55
362.0466,51676.085
362.2236,51511.935
362.4005,51277.445
362.5775,51065.72
362.7545,50929.47
362.9314,50815.965
363.1083,50971.52
363.2852,51463.16
363.462,51297.3
363.6389,51130.215
363.8157,50905.42
363.9925,50658.455
364.1693,50473.97
364.346,50341.605
364.5228,50468.855
364.6996,50667.645
364.8762,50702.54
365.0529,50777.035
365.2296,50969.905
365.4062,50763.825
365.5829,50741.04
365.7595,50761.82
365.9361,50577.505
366.1126,50684.605
366.2892,51977.875
366.4657,53310.36
366.6422,53250.165
366.8186,52733.665
366.9951,52481.09
367.1716,52022.285
367.348,52993.86
367.5244,52795.245
367.7008,52034.165
367.8772,51410.34
368.0535,52004.915
368.2298,53635.78
368.4061,54471.37
368.5824,53367.235
368.7586,52915.545
368.9349,52284.77
369.1111,51121.175
369.2873,50422.035
369.4635,50317.415
369.6396,50099.465
369.8158,50193.2
369.9919,50981.165
370.168,52038.065
370.3441,51589.1
370.5202,50820.405
370.6962,50251.87
370.8722,49913.005
371.0482,49699.295
371.2242,49880.99
371.4002,50358.455
371.5761,50375.56
371.752,50181.44
371.9279,50294.4
372.1038,50352.155
372.2796,50132.635
372.4555,50097.155
372.6313,50024.845
372.8071,49807.655
372.9829,49822.98
373.1586,50201.24
373.3344,49964.905
373.5101,49702.315
373.6858,49631.625
373.8615,49517.33
374.0371,49747.37
374.2127,50023.745
374.3884,49694.49
374.564,49538.075
374.7395,49469.37
374.9151,49519.05
375.0906,50306.425
375.2661,50561.745
375.4416,50136.535
375.6171,50257.6
375.7925,50424.87
375.968,50368.9
376.1434,50127.66
376.3188,50168.545
376.4941,50203.04
376.6695,50260.345
376.8448,50479.55
377.0201,50791.445
377.1954,50934.875
377.3707,50795.095
377.5459,51204.965
377.7212,51963.175
377.8964,52879.0
378.0715,52900.57
378.2467,52737.72
378.4218,52131.175
378.597,51455.88
378.7721,51355.02
378.9472,51696.94
379.1222,53532.235
379.2973,53539.23
379.4723,54739.795
379.6473,57935.205
379.8223,57706.965
379.9972,55602.195
380.1722,54864.07
380.3471,54488.79
380.522,52623.21
380.6969,51937.51
380.8717,52059.345
381.0466,51583.175
381.2214,52377.18
381.3962,52398.215
381.571,51997.415
381.7457,51658.055
381.9204,51873.79
382.0952,51533.84
382.2699,52197.99
382.4445,52736.195
382.6192,53460.565
382.7938,54173.475
382.9685,54582.975
383.1431,53846.41
383.3176,52744.885
383.4922,52396.545
383.6667,52610.7
383.8412,52099.755
384.0157,51919.225
384.1902,52096.235
384.3646,51895.34
384.5391,52254.13
384.7134,53284.21
384.8878,55545.895
385.0622,55942.405
385.2365,54152.345
385.4109,53389.435
385.5852,53335.38
385.7594,55443.28
385.9337,57771.09
386.1079,59241.905
386.2822,60702.725
386.4564,59621.51
386.6306,57750.7
386.8047,58395.305
386.9789,59551.055
387.153,61153.83
387.3271,60591.305
387.5012,58869.61
387.6752,58775.485
387.8492,59985.395
388.0233,58653.755
388.1972,56563.32
388.3712,56330.64
388.5452,56569.61
388.7191,57654.58
388.893,60332.38
389.0669,58474.33
389.2408,54738.545
389.4146,53166.55
389.5884,52180.175
389.7623,51946.29
389.9361,51634.15
390.1098,51419.74
390.2835,51526.255
390.4573,51460.815
390.631,51492.71
390.8047,51799.785
390.9784,51827.395
391.152,51500.105
391.3256,51419.415
391.4992,51276.895
391.6728,51686.395
391.8464,52567.17
392.0199,52274.46
392.1934,51733.385
392.3669,52406.925
392.5403,53151.865
392.7138,54029.78
392.8873,54363.01
393.0607,53879.75
393.2341,53885.68
393.4074,53832.385
393.5808,53224.935
393.7542,53364.0
393.9274,53143.37
394.1007,53123.58
394.274,54493.425
394.4472,55533.17
394.6205,56750.79
394.7937,57645.77
394.9668,57947.74
395.14,56724.92
395.3131,54374.615
395.4863,53356.56
395.6594,53073.99
395.8325,52555.465
396.0055,53214.99
396.1786,53861.355
396.3516,54277.89
396.5246,53103.89
396.6975,52099.355
396.8705,53114.455
397.0434,54197.025
397.2163,53094.48
397.3892,52721.835
397.5621,53552.095
397.735,54677.86
397.9077,55473.4
398.0806,55221.89
398.2534,57464.515
398.4261,56769.83
398.5989,55702.905
398.7716,55968.985
398.9443,58311.175
399.117,60811.805
399.2896,60970.03
399.4623,58270.985
399.6349,57151.71
399.8075,56809.775
399.9801,54522.48
400.1526,53228.885
400.3252,52753.945
400.4977,53048.475
400.6702,53043.185
400.8427,51566.94
401.0151,51029.025
401.1875,50206.515
401.36,50033.015
401.5323,49366.995
401.7047,49115.635
401.877,49536.7
402.0494,50002.085
402.2216,50775.955
402.394,50639.445
402.5662,51359.505
402.7385,53474.76
402.9107,53018.465
403.0829,51728.32
403.2551,51135.665
403.4272,50909.15
403.5994,50652.26
403.7715,50952.09
403.9436,51224.85
404.1156,51266.545
