Timestamp,03/19/2024 12:50:48
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2955.945
218.2508,3021.415
218.442,3083.595
218.6332,3154.125
218.8244,3220.925
219.0156,3297.705
219.2067,3372.255
219.3979,3449.75
219.589,3530.685
219.7801,3611.65
219.9712,3696.105
220.1623,3784.87
220.3533,3878.825
220.5444,3972.405
220.7354,4067.235
220.9264,4163.94
221.1174,4270.305
221.3083,4377.91
221.4993,4481.82
221.6902,4586.795
221.8812,4701.65
222.0721,4818.1
222.263,4935.735
222.4538,5061.245
222.6447,5186.275
222.8355,5316.83
223.0264,5446.78
223.2172,5575.975
223.408,5716.48
223.5987,5857.475
223.7895,5999.19
223.9802,6149.295
224.1709,6299.195
224.3616,6452.54
224.5524,6611.845
224.743,6771.275
224.9337,6927.825
225.1243,7102.475
225.315,7269.64
225.5056,7430.765
225.6962,7608.575
225.8867,7788.715
226.0773,7966.625
226.2678,8148.875
226.4584,8335.18
226.6489,8524.24
226.8394,8707.45
227.0298,8902.445
227.2203,9109.16
227.4108,9324.78
227.6012,9531.57
227.7916,9734.22
227.982,9941.955
228.1723,10154.505
228.3627,10372.54
228.5531,10588.31
228.7434,10806.635
228.9337,11032.82
229.124,11264.47
229.3143,11499.015
229.5045,11753.23
229.6948,12005.285
229.885,12262.75
230.0752,12522.5
230.2654,12781.35
230.4556,13040.62
230.6457,13301.13
230.8358,13560.465
231.026,13817.835
231.2161,14082.33
231.4062,14348.695
231.5963,14612.095
231.7863,14884.31
231.9764,15178.315
232.1664,15471.515
232.3564,15774.115
232.5464,16062.285
232.7364,16362.135
232.9263,16649.59
233.1163,16951.11
233.3062,17265.41
233.4961,17599.07
233.686,17907.945
233.8758,18193.06
234.0657,18478.75
234.2555,18799.545
234.4454,19116.11
234.6352,19426.38
234.825,19741.435
235.0147,20038.805
235.2045,20349.55
235.3942,20656.08
235.5839,20974.655
235.7737,21276.38
235.9633,21579.955
236.153,21917.145
236.3427,22246.99
236.5323,22561.135
236.7219,22865.335
236.9115,23139.5
237.1011,23443.47
237.2907,23767.275
237.4803,24087.615
237.6698,24398.385
237.8593,24712.135
238.0488,25022.39
238.2383,25336.405
238.4278,25647.785
238.6172,25985.765
238.8066,26297.315
238.9961,26617.53
239.1855,26953.905
239.3748,27262.82
239.5642,27554.215
239.7536,27877.26
239.9429,28183.535
240.1322,28456.6
240.3215,28755.18
240.5108,29064.285
240.7001,29377.845
240.8893,29678.8
241.0786,29971.6
241.2677,30251.16
241.457,30578.01
241.6461,30818.395
241.8353,31073.83
242.0244,31330.865
242.2136,31593.03
242.4027,31860.855
242.5918,32123.595
242.7809,32343.515
242.9699,32498.135
243.159,32702.59
243.348,33014.57
243.537,33340.6
243.726,33614.125
243.915,33851.82
244.1039,34075.45
244.2929,34210.395
244.4818,34348.37
244.6707,34595.96
244.8596,34919.17
245.0485,35216.315
245.2373,35511.335
245.4262,35779.85
245.615,36022.79
245.8038,36219.92
245.9926,36457.24
246.1814,36634.305
246.3701,36673.13
246.5589,36770.3
246.7476,36999.875
246.9363,37311.84
247.1249,37578.805
247.3136,37846.145
247.5023,38074.26
247.6909,38332.615
247.8795,38545.335
248.0681,38773.325
248.2567,39004.775
248.4453,39206.405
248.6338,39382.74
248.8224,39424.145
249.0109,39393.605
249.1994,39572.9
249.3878,39828.015
249.5763,40075.77
249.7648,40293.325
249.9532,40506.445
250.1416,40752.025
250.33,40990.275
250.5183,41207.105
250.7067,41375.63
250.8951,41523.415
251.0834,41676.39
251.2717,41814.57
251.46,41938.82
251.6483,42061.485
251.8365,42104.98
252.0247,42074.55
252.213,42228.67
252.4012,42392.025
252.5894,42631.525
252.7775,42779.725
252.9657,42912.505
253.1538,43103.155
253.3419,43228.27
253.53,43322.085
253.7181,43442.5
253.9062,43546.265
254.0942,43652.2
254.2823,43722.89
254.4703,43800.52
254.6583,43874.75
254.8463,43966.255
255.0342,44002.59
255.2222,44032.33
255.4101,44011.555
255.598,43993.64
255.7859,44093.185
255.9738,44248.595
256.1616,44405.325
256.3495,44570.325
256.5373,44688.735
256.7251,44880.83
256.9129,44971.205
257.1006,45056.565
257.2884,45172.67
257.4761,45295.88
257.6638,45373.295
257.8515,45386.445
258.0392,45435.02
258.2269,45472.43
258.4146,45510.71
258.6022,45559.805
258.7898,45558.005
258.9774,45581.685
259.165,45645.26
259.3525,45683.89
259.5401,45708.78
259.7276,45784.33
259.9151,45842.91
260.1026,45886.43
260.2901,45953.115
260.4776,46019.955
260.665,46142.64
260.8524,46246.485
261.0398,46359.635
261.2272,46397.63
261.4146,46387.405
261.6019,46425.91
261.7893,46480.765
261.9766,46513.51
262.1639,46571.575
262.3512,46542.97
262.5384,46540.545
262.7257,46539.985
262.9129,46564.53
263.1001,46579.9
263.2873,46646.845
263.4745,46685.235
263.6617,46594.98
263.8488,46619.3
264.0359,46658.22
264.2231,46658.47
264.4101,46685.385
264.5972,46716.76
264.7842,46739.27
264.9713,46746.43
265.1583,46727.08
265.3453,46743.1
265.5323,46776.1
265.7193,46808.145
265.9062,46869.135
266.0931,46882.5
266.2801,46866.72
266.4669,46914.69
266.6538,46957.645
266.8407,47001.535
267.0276,46976.25
267.2143,46940.14
267.4012,46977.435
267.588,46899.53
267.7747,46899.835
267.9615,46905.04
268.1482,46891.37
268.3349,46899.055
268.5217,46880.445
268.7083,46836.815
268.895,46816.89
269.0817,46851.465
269.2682,46836.885
269.4549,46779.71
269.6415,46674.635
269.8281,46662.89
270.0146,46714.09
270.2012,46725.235
270.3877,46757.615
270.5742,46754.57
270.7607,46753.625
270.9472,46753.17
271.1336,46747.415
271.32,46717.84
271.5065,46682.065
271.6929,46674.105
271.8792,46715.915
272.0656,46716.6
272.252,46741.12
272.4383,46745.19
272.6246,46723.08
272.8109,46726.22
272.9972,46801.89
273.1835,46848.82
273.3697,46885.01
273.5559,46905.655
273.7421,46921.14
273.9283,46930.99
274.1145,46940.705
274.3007,46956.91
274.4868,46990.16
274.6729,47069.795
274.859,47096.665
275.0451,47113.075
275.2311,47026.255
275.4172,47061.075
275.6032,47112.62
275.7892,47164.56
275.9752,47189.105
276.1612,47238.03
276.3472,47218.13
276.5331,47218.18
276.719,47241.125
276.9049,47261.58
277.0908,47241.085
277.2767,47259.825
277.4625,47304.985
277.6484,47314.37
277.8342,47299.43
278.02,47327.755
278.2057,47392.785
278.3915,47476.895
278.5772,47501.55
278.763,47489.94
278.9487,47565.66
279.1343,47640.86
279.32,47653.45
279.5057,47626.74
279.6913,47545.435
279.877,47549.805
280.0625,47569.455
280.2481,47546.575
280.4337,47528.22
280.6192,47616.52
280.8048,47694.895
280.9903,47692.795
281.1758,47666.58
281.3612,47639.12
281.5467,47653.37
281.7321,47737.955
281.9175,47788.82
282.1029,47813.375
282.2884,47847.18
282.4737,47815.13
282.6591,47794.785
282.8444,47828.66
283.0297,47853.74
283.215,47895.65
283.4002,47927.695
283.5855,47906.01
283.7707,47843.67
283.956,47843.19
284.1412,47867.675
284.3264,47949.335
284.5115,48048.765
284.6967,48117.25
284.8818,48118.03
285.0669,48081.33
285.252,48130.665
285.4371,48188.355
285.6222,48185.94
285.8072,48194.965
285.9922,48211.89
286.1772,48286.035
286.3622,48366.28
286.5472,48360.955
286.7321,48350.23
286.9171,48438.77
287.102,48493.65
287.2869,48587.465
287.4717,48712.735
287.6566,48754.49
287.8415,48817.9
288.0263,48849.54
288.2111,48805.835
288.3959,48771.92
288.5806,48827.78
288.7654,48896.67
288.9501,49051.985
289.1348,49131.37
289.3195,49187.83
289.5042,49261.51
289.6889,49373.32
289.8735,49344.02
290.0581,49377.615
290.2428,49344.42
290.4273,49407.955
290.6119,49524.72
290.7965,49577.935
290.981,49649.56
291.1655,49700.7
291.35,49641.03
291.5345,49620.975
291.719,49686.545
291.9034,49763.635
292.0878,49908.725
292.2722,49961.37
292.4566,49971.145
292.641,50052.0
292.8253,50099.155
293.0096,50138.195
293.194,50222.615
293.3783,50284.94
293.5626,50383.655
293.7468,50462.33
293.9311,50537.865
294.1153,50522.595
294.2995,50437.535
294.4837,50414.68
294.6678,50408.145
294.852,50437.84
295.0361,50526.37
295.2202,50616.65
295.4043,50716.945
295.5884,50762.13
295.7725,50821.65
295.9565,50865.3
296.1405,50835.59
296.3246,50868.955
296.5085,51012.94
296.6925,51145.045
296.8764,51198.225
297.0603,51232.895
297.2443,51276.795
297.4282,51278.26
297.612,51277.62
297.7959,51288.29
297.9797,51327.755
298.1635,51323.675
298.3474,51479.025
298.5311,51603.785
298.7149,51602.625
298.8987,51565.1
299.0823,51588.34
299.2661,51566.83
299.4498,51491.98
299.6334,51562.15
299.8171,51643.99
300.0007,51698.975
300.1843,51760.575
300.368,51807.88
300.5515,51836.86
300.7351,51863.065
300.9186,51908.99
301.1021,51914.625
301.2857,51974.8
301.4691,52026.195
301.6526,52120.945
301.8361,52131.3
302.0195,52138.58
302.2029,52193.415
302.3863,52263.74
302.5697,52264.63
302.753,52350.36
302.9364,52469.295
303.1197,52584.285
303.303,52621.98
303.4863,52615.745
303.6696,52545.425
303.8528,52521.6
304.036,52555.24
304.2192,52647.965
304.4024,52690.895
304.5856,52674.39
304.7688,52730.81
304.9519,52793.88
305.135,52834.865
305.3181,52867.53
305.5012,52908.035
305.6842,52993.33
305.8673,53045.745
306.0504,53045.825
306.2333,52980.485
306.4163,53019.56
306.5993,53031.09
306.7822,53094.57
306.9652,53169.825
307.1481,53168.325
307.331,53185.475
307.5139,53197.855
307.6967,53194.15
307.8796,53216.68
308.0624,53268.07
308.2452,53249.72
308.428,53257.085
308.6107,53310.685
308.7935,53305.7
308.9762,53324.54
309.1589,53363.57
309.3416,53404.185
309.5243,53430.695
309.7069,53459.055
309.8896,53464.285
310.0721,53476.695
310.2548,53539.21
310.4373,53594.235
310.6199,53679.255
310.8024,53691.94
310.985,53733.98
311.1674,53684.91
311.3499,53641.78
311.5324,53710.705
311.7148,53823.105
311.8973,53811.86
312.0797,53836.15
312.2621,53892.935
312.4445,53879.665
312.6268,53874.69
312.8091,53929.865
312.9915,53890.755
313.1738,53899.155
313.356,53880.525
313.5383,53849.125
313.7206,53889.685
313.9027,53878.335
314.085,53903.815
314.2672,53945.94
314.4493,53984.975
314.6314,54060.885
314.8136,54131.415
314.9957,54117.315
315.1778,54084.775
315.3598,54111.465
315.5419,54163.915
315.724,54208.715
315.9059,54221.455
316.088,54218.745
316.2699,54313.66
316.4519,54374.16
316.6338,54354.07
316.8157,54265.975
316.9977,54287.16
317.1795,54388.79
317.3614,54478.305
317.5432,54556.615
317.7251,54587.615
317.9069,54473.33
318.0887,54453.855
318.2704,54412.75
318.4522,54469.28
318.6339,54555.97
318.8156,54689.99
318.9973,54691.135
319.179,54741.27
319.3607,54819.725
319.5423,54895.85
319.7239,54902.945
319.9055,54895.49
320.0871,54925.985
320.2687,54959.255
320.4502,54964.33
320.6317,54912.17
320.8132,54980.47
320.9947,55028.48
321.1761,55074.06
321.3576,55096.36
321.5391,55112.3
321.7205,55166.125
321.9019,55199.975
322.0832,55193.46
322.2646,55182.84
322.4459,55201.97
322.6272,55189.69
322.8085,55176.405
322.9898,55208.14
323.1711,55195.855
323.3523,55192.68
323.5335,55171.355
323.7147,55320.965
323.8959,55516.85
324.0771,55603.63
324.2582,55620.885
324.4393,55665.045
324.6204,55723.785
324.8015,55756.625
324.9826,55872.08
325.1637,56007.36
325.3447,56010.795
325.5257,56029.025
325.7067,56030.715
325.8877,55905.575
326.0686,55871.045
326.2496,55939.505
326.4305,55913.47
326.6114,55968.555
326.7922,56023.395
326.9731,56063.76
327.1539,56064.68
327.3347,56147.045
327.5155,56223.1
327.6963,56354.01
327.8771,56390.13
328.0578,56303.42
328.2385,56156.075
328.4193,56177.58
328.5999,56199.735
328.7806,56173.14
328.9613,56223.975
329.1419,56219.79
329.3225,56257.895
329.5031,56234.52
329.6837,56235.505
329.8642,56210.565
330.0447,56214.99
330.2252,56174.255
330.4057,56113.97
330.5862,56098.645
330.7667,56141.265
330.9471,56218.465
331.1275,56387.9
331.3079,56464.69
331.4883,56594.875
331.6687,56543.37
331.849,56388.825
332.0293,56265.59
332.2096,56186.51
332.3899,56195.16
332.5702,56297.735
332.7504,56384.755
332.9306,56482.565
333.1108,56432.88
333.291,56344.055
333.4712,56338.725
333.6514,56385.84
333.8315,56384.11
334.0116,56395.25
334.1917,56471.03
334.3717,56554.38
334.5518,56596.865
334.7318,56517.745
334.9119,56486.745
335.0918,56550.29
335.2718,56606.415
335.4518,56644.635
335.6317,56695.28
335.8116,56749.48
335.9915,56629.68
336.1714,56504.64
336.3513,56514.235
336.5311,56565.55
336.7109,56665.54
336.8907,56669.1
337.0705,56501.11
337.2502,56327.86
337.43,56301.865
337.6097,56255.74
337.7894,56246.965
337.9691,56265.98
338.1488,56339.52
338.3284,56395.655
338.508,56549.755
338.6877,56680.76
338.8672,56674.68
339.0468,56602.905
339.2263,56574.93
339.4059,57009.605
339.5854,57276.135
339.7649,56868.64
339.9443,56700.395
340.1238,56624.89
340.3032,56589.075
340.4826,56601.905
340.662,56483.44
340.8414,56384.845
341.0207,56403.345
341.2001,56440.135
341.3794,56410.46
341.5587,56485.535
341.738,56557.685
341.9172,56585.865
342.0965,56559.515
342.2757,56417.45
342.4549,56261.58
342.6341,56287.755
342.8132,56361.63
342.9923,56589.45
343.1715,56765.99
343.3506,56698.79
343.5296,56501.305
343.7087,56398.855
343.8878,56306.68
344.0668,56266.98
344.2458,56260.33
344.4248,56163.905
344.6037,56146.055
344.7827,56211.645
344.9616,56201.405
345.1405,56208.52
345.3194,56209.495
345.4982,56157.57
345.6771,56093.96
345.8559,56075.475
346.0347,56057.135
346.2135,56031.34
346.3923,56032.405
346.571,55961.58
346.7498,55947.935
346.9285,56047.555
347.1071,55983.31
347.2859,55862.355
347.4645,55893.825
347.6431,55944.975
347.8217,55969.905
348.0003,55897.635
348.1789,55890.23
348.3574,55869.885
348.5359,55811.06
348.7145,55730.825
348.893,55747.72
349.0714,55728.425
349.2499,55613.15
349.4283,55527.36
349.6068,55405.25
349.7852,55376.46
349.9635,55440.215
350.1419,55437.47
350.3202,55403.985
350.4985,55298.69
350.6768,55205.145
350.8551,55155.135
351.0334,55133.77
351.2116,55092.07
351.3898,55070.43
351.568,55004.78
351.7462,55024.645
351.9243,54976.515
352.1025,54885.645
352.2806,54778.655
352.4587,54747.395
352.6368,54669.585
352.8148,54598.295
352.9929,54569.07
353.1709,54615.48
353.3489,54619.785
353.5268,54552.015
353.7048,54470.02
353.8828,54431.96
354.0607,54329.74
354.2386,54328.01
354.4165,54301.325
354.5943,54238.875
354.7722,54223.105
354.95,54321.63
355.1278,54302.73
355.3056,54150.825
355.4833,53958.11
355.6611,53810.83
355.8388,53705.655
356.0165,53671.47
356.1942,53712.995
356.3719,53777.045
356.5495,53696.825
356.7271,53634.045
356.9047,53563.935
357.0823,53553.12
357.2599,53597.405
357.4374,53528.19
357.6149,53389.15
357.7924,53267.125
357.9699,53238.62
358.1474,53148.325
358.3248,53024.545
358.5023,52970.175
358.6797,52832.815
358.8571,52791.62
359.0344,52746.83
359.2118,52693.755
359.3891,52679.715
359.5664,52576.395
359.7437,52578.01
359.9209,52564.895
360.0982,52369.82
360.2754,52190.425
360.4526,52240.56
360.6298,52204.11
360.807,52128.955
360.9841,52123.265
361.1613,52250.445
361.3383,52493.265
361.5154,52495.205
361.6925,52510.25
361.8695,52379.67
362.0466,52185.4
362.2236,52026.65
362.4005,51803.36
362.5775,51617.645
362.7545,51485.805
362.9314,51359.17
363.1083,51456.605
363.2852,52008.965
363.462,51842.475
363.6389,51665.74
363.8157,51447.125
363.9925,51201.545
364.1693,51015.24
364.346,50861.8
364.5228,50975.275
364.6996,51178.855
364.8762,51205.26
365.0529,51303.735
365.2296,51550.9
365.4062,51329.935
365.5829,51317.285
365.7595,51342.905
365.9361,51158.785
366.1126,51221.345
366.2892,52546.995
366.4657,53984.235
366.6422,53977.645
366.8186,53357.045
366.9951,53102.47
367.1716,52547.93
367.348,53586.34
367.5244,53484.125
367.7008,52629.57
367.8772,51959.31
368.0535,52439.855
368.2298,54238.96
368.4061,55227.98
368.5824,54038.26
368.7586,53507.0
368.9349,52881.695
369.1111,51659.505
369.2873,50946.955
369.4635,50858.085
369.6396,50638.33
369.8158,50748.405
369.9919,51569.23
370.168,52716.255
370.3441,52260.735
370.5202,51379.955
370.6962,50762.07
370.8722,50379.35
371.0482,50210.275
371.2242,50435.235
371.4002,50990.95
371.5761,51010.24
371.752,50768.15
371.9279,50836.305
372.1038,50854.045
372.2796,50640.58
372.4555,50655.995
372.6313,50597.215
372.8071,50340.08
372.9829,50349.3
373.1586,50748.515
373.3344,50489.04
373.5101,50153.575
373.6858,50087.925
373.8615,49968.8
374.0371,50249.835
374.2127,50600.18
374.3884,50230.63
374.564,50024.6
374.7395,49938.715
374.9151,49932.96
375.0906,50788.51
375.2661,51189.695
375.4416,50725.725
375.6171,50850.145
375.7925,50978.165
375.968,50921.55
376.1434,50697.43
376.3188,50732.235
376.4941,50749.92
376.6695,50803.37
376.8448,51047.26
377.0201,51384.465
377.1954,51578.045
377.3707,51393.83
377.5459,51824.35
377.7212,52596.49
377.8964,53607.795
378.0715,53661.145
378.2467,53494.11
378.4218,52870.325
378.597,52056.28
378.7721,51961.505
378.9472,52214.89
379.1222,54265.125
379.2973,54256.5
379.4723,55354.045
379.6473,58765.215
379.8223,58660.955
379.9972,56354.955
380.1722,55508.805
380.3471,55210.23
380.522,53222.14
380.6969,52502.36
380.8717,52743.23
381.0466,52206.92
381.2214,53052.185
381.3962,53119.6
381.571,52620.6
381.7457,52256.865
381.9204,52468.62
382.0952,52048.705
382.2699,52773.9
382.4445,53329.655
382.6192,54060.495
382.7938,54795.645
382.9685,55278.885
383.1431,54491.035
383.3176,53257.65
383.4922,52826.43
383.6667,53119.155
383.8412,52593.535
384.0157,52403.93
384.1902,52674.18
384.3646,52485.45
384.5391,52826.85
384.7134,53914.365
384.8878,56282.19
385.0622,56853.37
385.2365,54935.945
385.4109,54046.075
385.5852,53870.05
385.7594,55966.975
385.9337,58567.845
386.1079,60040.355
386.2822,61668.3
386.4564,61037.895
386.6306,58846.955
386.8047,59104.99
386.9789,60223.7
387.153,61947.785
387.3271,61880.67
387.5012,60239.02
387.6752,59661.59
387.8492,60783.495
388.0233,59798.385
388.1972,57372.215
388.3712,57037.61
388.5452,57236.48
388.7191,58284.62
388.893,61180.97
389.0669,59883.435
389.2408,55653.57
389.4146,53837.33
389.5884,52745.22
389.7623,52579.71
389.9361,52422.025
390.1098,52205.37
390.2835,52320.89
390.4573,52215.675
390.631,52216.205
390.8047,52589.365
390.9784,52692.53
391.152,52329.67
391.3256,52277.06
391.4992,52112.95
391.6728,52481.035
391.8464,53489.855
392.0199,53172.575
392.1934,52511.685
392.3669,53179.755
392.5403,53948.855
392.7138,54833.27
392.8873,55228.09
393.0607,54624.285
393.2341,54530.405
393.4074,54481.73
393.5808,53807.9
393.7542,53987.535
393.9274,53917.0
394.1007,53785.43
394.274,55370.99
394.4472,56430.085
394.6205,57779.145
394.7937,58783.36
394.9668,59116.74
395.14,57985.6
395.3131,55380.03
395.4863,54247.265
395.6594,54007.65
395.8325,53472.575
396.0055,54259.465
396.1786,54850.125
396.3516,55350.645
396.5246,54047.28
396.6975,52855.75
396.8705,53744.395
397.0434,55089.31
397.2163,53938.95
397.3892,53567.73
397.5621,54477.125
397.735,55686.305
397.9077,56692.89
398.0806,56440.62
398.2534,58765.54
398.4261,58237.67
398.5989,56918.785
398.7716,57285.685
398.9443,59532.26
399.117,62172.665
399.2896,63066.21
399.4623,61033.205
399.6349,58947.325
399.8075,58203.665
399.9801,55754.23
400.1526,54518.43
400.3252,54071.06
400.4977,54239.43
400.6702,54447.485
400.8427,52863.86
401.0151,52354.44
401.1875,51490.5
401.36,51295.99
401.5323,50712.18
401.7047,50413.955
401.877,50880.465
402.0494,51355.03
402.2216,52207.55
402.394,52075.15
402.5662,52698.38
402.7385,55079.82
402.9107,54636.745
403.0829,53150.72
403.2551,52540.515
403.4272,52185.72
403.5994,51997.005
403.7715,52381.835
403.9436,52783.89
404.1156,52797.25
