Timestamp,03/19/2024 00:38:11
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2735.285
218.2508,2794.445
218.442,2850.69
218.6332,2915.705
218.8244,2977.225
219.0156,3044.48
219.2067,3111.685
219.3979,3182.255
219.589,3255.75
219.7801,3329.71
219.9712,3409.18
220.1623,3488.94
220.3533,3573.205
220.5444,3659.19
220.7354,3744.41
220.9264,3834.37
221.1174,3930.295
221.3083,4030.8
221.4993,4124.565
221.6902,4218.065
221.8812,4325.165
222.0721,4432.495
222.263,4539.435
222.4538,4651.52
222.6447,4767.64
222.8355,4888.53
223.0264,5005.315
223.2172,5123.605
223.408,5253.145
223.5987,5382.085
223.7895,5513.555
223.9802,5651.125
224.1709,5785.255
224.3616,5930.335
224.5524,6073.23
224.743,6221.045
224.9337,6366.68
225.1243,6523.955
225.315,6676.565
225.5056,6827.86
225.6962,6989.955
225.8867,7156.12
226.0773,7320.045
226.2678,7486.445
226.4584,7657.8
226.6489,7831.98
226.8394,8002.25
227.0298,8183.46
227.2203,8372.655
227.4108,8567.465
227.6012,8760.235
227.7916,8943.875
227.982,9138.645
228.1723,9330.97
228.3627,9535.41
228.5531,9732.575
228.7434,9930.845
228.9337,10143.02
229.124,10357.3
229.3143,10575.03
229.5045,10805.735
229.6948,11038.745
229.885,11277.2
230.0752,11521.985
230.2654,11759.095
230.4556,12001.795
230.6457,12235.425
230.8358,12476.07
231.026,12717.885
231.2161,12957.255
231.4062,13207.89
231.5963,13450.405
231.7863,13705.505
231.9764,13971.99
232.1664,14242.835
232.3564,14524.98
232.5464,14796.44
232.7364,15071.235
232.9263,15341.495
233.1163,15626.81
233.3062,15914.325
233.4961,16224.41
233.686,16514.66
233.8758,16773.105
234.0657,17045.48
234.2555,17342.115
234.4454,17632.645
234.6352,17928.035
234.825,18217.69
235.0147,18500.64
235.2045,18789.95
235.3942,19079.705
235.5839,19373.515
235.7737,19661.66
235.9633,19944.315
236.153,20258.73
236.3427,20565.52
236.5323,20859.985
236.7219,21145.56
236.9115,21412.24
237.1011,21691.935
237.2907,21996.025
237.4803,22303.07
237.6698,22584.91
237.8593,22882.36
238.0488,23183.115
238.2383,23468.09
238.4278,23767.96
238.6172,24084.68
238.8066,24382.215
238.9961,24684.27
239.1855,24995.52
239.3748,25289.905
239.5642,25571.01
239.7536,25871.025
239.9429,26166.235
240.1322,26427.53
240.3215,26716.995
240.5108,27002.885
240.7001,27298.035
240.8893,27583.37
241.0786,27857.11
241.2677,28123.355
241.457,28428.655
241.6461,28661.315
241.8353,28901.96
242.0244,29147.39
242.2136,29399.495
242.4027,29657.94
242.5918,29903.02
242.7809,30123.205
242.9699,30267.86
243.159,30454.135
243.348,30753.64
243.537,31062.895
243.726,31326.245
243.915,31560.8
244.1039,31773.82
244.2929,31909.38
244.4818,32045.64
244.6707,32272.88
244.8596,32576.515
245.0485,32860.11
245.2373,33143.01
245.4262,33407.425
245.615,33636.34
245.8038,33819.845
245.9926,34054.39
246.1814,34232.92
246.3701,34273.005
246.5589,34363.26
246.7476,34579.32
246.9363,34883.925
247.1249,35138.71
247.3136,35385.355
247.5023,35616.29
247.6909,35866.29
247.8795,36072.265
248.0681,36294.445
248.2567,36510.85
248.4453,36703.795
248.6338,36877.32
248.8224,36920.755
249.0109,36908.76
249.1994,37068.725
249.3878,37315.52
249.5763,37558.395
249.7648,37767.525
249.9532,37972.855
250.1416,38215.68
250.33,38447.595
250.5183,38668.42
250.7067,38821.065
250.8951,38972.35
251.0834,39117.375
251.2717,39258.635
251.46,39378.69
251.6483,39499.085
251.8365,39545.675
252.0247,39526.975
252.213,39676.0
252.4012,39828.405
252.5894,40047.665
252.7775,40200.865
252.9657,40338.005
253.1538,40522.13
253.3419,40654.205
253.53,40751.745
253.7181,40874.245
253.9062,40968.825
254.0942,41077.765
254.2823,41150.03
254.4703,41226.255
254.6583,41309.3
254.8463,41399.355
255.0342,41434.15
255.2222,41470.29
255.4101,41460.945
255.598,41447.005
255.7859,41547.72
255.9738,41696.09
256.1616,41848.775
256.3495,42014.335
256.5373,42125.035
256.7251,42309.115
256.9129,42407.395
257.1006,42496.475
257.2884,42604.435
257.4761,42731.125
257.6638,42805.45
257.8515,42830.095
258.0392,42886.58
258.2269,42929.955
258.4146,42966.97
258.6022,43014.915
258.7898,43019.095
258.9774,43053.53
259.165,43114.43
259.3525,43152.895
259.5401,43184.515
259.7276,43251.585
259.9151,43325.75
260.1026,43371.645
260.2901,43441.855
260.4776,43512.815
260.665,43633.965
260.8524,43744.135
261.0398,43854.795
261.2272,43889.48
261.4146,43880.165
261.6019,43931.135
261.7893,43987.745
261.9766,44019.78
262.1639,44080.19
262.3512,44066.58
262.5384,44059.65
262.7257,44064.155
262.9129,44097.085
263.1001,44106.08
263.2873,44172.54
263.4745,44219.09
263.6617,44141.035
263.8488,44177.735
264.0359,44212.485
264.2231,44221.89
264.4101,44246.735
264.5972,44282.0
264.7842,44310.82
264.9713,44320.665
265.1583,44320.25
265.3453,44330.47
265.5323,44370.88
265.7193,44400.615
265.9062,44462.7
266.0931,44480.355
266.2801,44480.565
266.4669,44526.185
266.6538,44569.295
266.8407,44617.61
267.0276,44583.82
267.2143,44569.915
267.4012,44600.875
267.588,44538.97
267.7747,44542.335
267.9615,44549.185
268.1482,44537.92
268.3349,44545.74
268.5217,44546.13
268.7083,44498.875
268.895,44486.855
269.0817,44526.195
269.2682,44513.26
269.4549,44465.15
269.6415,44376.19
269.8281,44365.585
270.0146,44409.75
270.2012,44435.755
270.3877,44476.675
270.5742,44468.2
270.7607,44469.825
270.9472,44475.735
271.1336,44464.585
271.32,44447.24
271.5065,44423.575
271.6929,44427.285
271.8792,44467.15
272.0656,44475.5
272.252,44495.52
272.4383,44510.88
272.6246,44497.46
272.8109,44490.265
272.9972,44574.665
273.1835,44625.69
273.3697,44663.27
273.5559,44685.085
273.7421,44706.93
273.9283,44715.945
274.1145,44720.09
274.3007,44745.38
274.4868,44782.96
274.6729,44860.94
274.859,44896.98
275.0451,44911.385
275.2311,44830.175
275.4172,44876.88
275.6032,44925.805
275.7892,44990.66
275.9752,45009.785
276.1612,45068.35
276.3472,45040.22
276.5331,45054.02
276.719,45070.5
276.9049,45094.61
277.0908,45080.595
277.2767,45104.68
277.4625,45143.825
277.6484,45155.285
277.8342,45158.14
278.02,45190.575
278.2057,45241.3
278.3915,45327.315
278.5772,45362.58
278.763,45354.555
278.9487,45435.075
279.1343,45509.77
279.32,45529.0
279.5057,45501.36
279.6913,45426.45
279.877,45436.17
280.0625,45466.495
280.2481,45439.745
280.4337,45431.325
280.6192,45517.78
280.8048,45596.52
280.9903,45596.47
281.1758,45580.68
281.3612,45545.775
281.5467,45572.055
281.7321,45663.61
281.9175,45710.43
282.1029,45736.985
282.2884,45772.185
282.4737,45751.085
282.6591,45732.84
282.8444,45764.28
283.0297,45791.91
283.215,45836.88
283.4002,45869.435
283.5855,45853.53
283.7707,45801.56
283.956,45810.855
284.1412,45832.755
284.3264,45919.11
284.5115,46013.325
284.6967,46081.75
284.8818,46078.16
285.0669,46059.955
285.252,46107.885
285.4371,46166.375
285.6222,46166.795
285.8072,46185.195
285.9922,46206.38
286.1772,46285.815
286.3622,46359.99
286.5472,46361.01
286.7321,46341.48
286.9171,46444.29
287.102,46502.38
287.2869,46592.86
287.4717,46720.755
287.6566,46765.86
287.8415,46828.245
288.0263,46862.33
288.2111,46828.345
288.3959,46799.485
288.5806,46853.505
288.7654,46928.225
288.9501,47089.92
289.1348,47172.125
289.3195,47225.805
289.5042,47298.845
289.6889,47405.5
289.8735,47380.355
290.0581,47408.435
290.2428,47398.09
290.4273,47457.63
290.6119,47592.145
290.7965,47645.095
290.981,47709.14
291.1655,47762.155
291.35,47705.935
291.5345,47695.225
291.719,47752.875
291.9034,47840.565
292.0878,47981.265
292.2722,48029.805
292.4566,48050.19
292.641,48124.925
292.8253,48187.9
293.0096,48222.15
293.194,48305.72
293.3783,48375.665
293.5626,48476.475
293.7468,48553.725
293.9311,48621.145
294.1153,48615.705
294.2995,48542.26
294.4837,48524.87
294.6678,48531.23
294.852,48553.47
295.0361,48651.005
295.2202,48731.29
295.4043,48841.875
295.5884,48887.58
295.7725,48952.22
295.9565,49005.31
296.1405,48981.225
296.3246,49016.825
296.5085,49155.11
296.6925,49288.93
296.8764,49351.285
297.0603,49383.85
297.2443,49424.51
297.4282,49436.34
297.612,49433.1
297.7959,49457.23
297.9797,49493.74
298.1635,49498.91
298.3474,49653.125
298.5311,49774.825
298.7149,49767.41
298.8987,49746.955
299.0823,49780.435
299.2661,49763.41
299.4498,49689.115
299.6334,49754.55
299.8171,49847.245
300.0007,49895.87
300.1843,49971.69
300.368,50017.695
300.5515,50045.79
300.7351,50084.4
300.9186,50121.675
301.1021,50140.05
301.2857,50203.4
301.4691,50262.01
301.6526,50358.185
301.8361,50376.07
302.0195,50381.32
302.2029,50436.995
302.3863,50507.79
302.5697,50506.6
302.753,50600.39
302.9364,50709.415
303.1197,50837.3
303.303,50888.905
303.4863,50878.735
303.6696,50817.495
303.8528,50803.785
304.036,50827.335
304.2192,50914.94
304.4024,50962.095
304.5856,50960.195
304.7688,51027.92
304.9519,51084.765
305.135,51125.02
305.3181,51155.89
305.5012,51201.825
305.6842,51293.36
305.8673,51347.29
306.0504,51348.83
306.2333,51289.98
306.4163,51338.695
306.5993,51351.12
306.7822,51416.61
306.9652,51497.26
307.1481,51484.37
307.331,51509.355
307.5139,51524.515
307.6967,51530.26
307.8796,51552.5
308.0624,51609.84
308.2452,51596.45
308.428,51607.79
308.6107,51661.445
308.7935,51656.165
308.9762,51683.63
309.1589,51733.95
309.3416,51774.41
309.5243,51802.975
309.7069,51842.655
309.8896,51842.495
310.0721,51869.005
310.2548,51915.5
310.4373,51972.28
310.6199,52062.66
310.8024,52075.605
310.985,52108.92
311.1674,52068.96
311.3499,52034.365
311.5324,52094.85
311.7148,52206.02
311.8973,52213.46
312.0797,52239.46
312.2621,52292.9
312.4445,52276.32
312.6268,52284.425
312.8091,52344.16
312.9915,52302.645
313.1738,52317.51
313.356,52307.435
313.5383,52287.85
313.7206,52326.565
313.9027,52297.105
314.085,52334.015
314.2672,52378.48
314.4493,52430.63
314.6314,52509.875
314.8136,52576.365
314.9957,52556.91
315.1778,52530.955
315.3598,52572.4
315.5419,52625.83
315.724,52685.96
315.9059,52701.43
316.088,52709.535
316.2699,52789.275
316.4519,52842.645
316.6338,52826.1
316.8157,52745.11
316.9977,52756.85
317.1795,52853.265
317.3614,52933.03
317.5432,53021.365
317.7251,53056.525
317.9069,52965.74
318.0887,52966.065
318.2704,52928.575
318.4522,52975.29
318.6339,53053.08
318.8156,53183.12
318.9973,53178.32
319.179,53242.165
319.3607,53335.615
319.5423,53404.1
319.7239,53411.9
319.9055,53391.425
320.0871,53425.75
320.2687,53465.285
320.4502,53475.37
320.6317,53421.17
320.8132,53487.025
320.9947,53558.215
321.1761,53619.32
321.3576,53647.11
321.5391,53657.615
321.7205,53698.78
321.9019,53742.34
322.0832,53735.5
322.2646,53738.815
322.4459,53750.99
322.6272,53758.17
322.8085,53766.9
322.9898,53789.355
323.1711,53774.11
323.3523,53765.505
323.5335,53744.13
323.7147,53884.805
323.8959,54077.33
324.0771,54161.53
324.2582,54182.69
324.4393,54223.655
324.6204,54285.475
324.8015,54324.715
324.9826,54444.76
325.1637,54579.38
325.3447,54580.995
325.5257,54587.225
325.7067,54578.655
325.8877,54449.17
326.0686,54419.92
326.2496,54477.9
326.4305,54470.78
326.6114,54522.98
326.7922,54566.695
326.9731,54614.665
327.1539,54635.335
327.3347,54714.585
327.5155,54792.115
327.6963,54934.355
327.8771,54976.265
328.0578,54886.28
328.2385,54752.945
328.4193,54775.22
328.5999,54800.84
328.7806,54788.525
328.9613,54813.99
329.1419,54791.16
329.3225,54832.14
329.5031,54802.835
329.6837,54799.425
329.8642,54787.5
330.0447,54781.515
330.2252,54767.62
330.4057,54728.57
330.5862,54730.04
330.7667,54779.74
330.9471,54851.36
331.1275,55014.755
331.3079,55098.84
331.4883,55226.625
331.6687,55178.375
331.849,55032.245
332.0293,54911.43
332.2096,54850.19
332.3899,54866.385
332.5702,54942.01
332.7504,55037.55
332.9306,55140.26
333.1108,55092.825
333.291,55019.615
333.4712,55031.1
333.6514,55095.305
333.8315,55081.575
334.0116,55090.83
334.1917,55166.055
334.3717,55241.97
334.5518,55273.23
334.7318,55204.425
334.9119,55200.97
335.0918,55248.51
335.2718,55297.45
335.4518,55324.91
335.6317,55371.32
335.8116,55448.645
335.9915,55390.195
336.1714,55270.445
336.3513,55261.29
336.5311,55293.245
336.7109,55414.42
336.8907,55446.195
337.0705,55293.235
337.2502,55124.44
337.43,55075.945
337.6097,55010.605
337.7894,55001.34
337.9691,55044.95
338.1488,55108.415
338.3284,55162.54
338.508,55297.635
338.6877,55420.805
338.8672,55420.56
339.0468,55350.22
339.2263,55361.705
339.4059,55781.96
339.5854,56029.325
339.7649,55632.95
339.9443,55460.04
340.1238,55387.04
340.3032,55358.005
340.4826,55372.875
340.662,55277.52
340.8414,55186.19
341.0207,55208.76
341.2001,55245.68
341.3794,55246.91
341.5587,55316.55
341.738,55371.96
341.9172,55380.49
342.0965,55356.495
342.2757,55239.115
342.4549,55086.47
342.6341,55109.695
342.8132,55185.095
342.9923,55373.38
343.1715,55576.355
343.3506,55521.365
343.5296,55324.96
343.7087,55236.23
343.8878,55169.15
344.0668,55169.34
344.2458,55183.63
344.4248,55078.35
344.6037,55051.975
344.7827,55099.785
344.9616,55072.39
345.1405,55069.43
345.3194,55081.035
345.4982,55018.495
345.6771,54965.835
345.8559,54968.85
346.0347,54970.835
346.2135,54936.28
346.3923,54909.48
346.571,54854.075
346.7498,54829.305
346.9285,54911.735
347.1071,54860.89
347.2859,54754.24
347.4645,54815.955
347.6431,54885.765
347.8217,54901.08
348.0003,54802.595
348.1789,54809.995
348.3574,54789.945
348.5359,54729.71
348.7145,54639.475
348.893,54667.59
349.0714,54678.585
349.2499,54572.31
349.4283,54473.515
349.6068,54361.315
349.7852,54329.78
349.9635,54357.57
350.1419,54345.07
350.3202,54297.655
350.4985,54205.105
350.6768,54117.41
350.8551,54075.55
351.0334,54071.745
351.2116,54045.165
351.3898,54045.605
351.568,53966.145
351.7462,53956.58
351.9243,53927.58
352.1025,53838.115
352.2806,53758.38
352.4587,53745.895
352.6368,53679.265
352.8148,53577.1
352.9929,53524.025
353.1709,53582.685
353.3489,53586.675
353.5268,53503.44
353.7048,53426.395
353.8828,53385.86
354.0607,53288.085
354.2386,53284.49
354.4165,53245.335
354.5943,53197.43
354.7722,53185.645
354.95,53264.935
355.1278,53255.26
355.3056,53128.82
355.4833,52953.39
355.6611,52806.46
355.8388,52712.305
356.0165,52669.965
356.1942,52700.44
356.3719,52768.305
356.5495,52736.455
356.7271,52670.21
356.9047,52618.275
357.0823,52635.845
357.2599,52657.695
357.4374,52578.085
357.6149,52425.61
357.7924,52313.525
357.9699,52314.58
358.1474,52246.87
358.3248,52131.02
358.5023,52097.42
358.6797,51968.705
358.8571,51900.125
359.0344,51821.425
359.2118,51743.29
359.3891,51723.225
359.5664,51602.305
359.7437,51585.31
359.9209,51566.615
360.0982,51388.33
360.2754,51242.17
360.4526,51308.435
360.6298,51277.175
360.807,51228.995
360.9841,51229.515
361.1613,51328.005
361.3383,51568.615
361.5154,51546.495
361.6925,51567.465
361.8695,51480.105
362.0466,51279.835
362.2236,51107.525
362.4005,50876.57
362.5775,50652.33
362.7545,50515.085
362.9314,50409.02
363.1083,50550.915
363.2852,51076.91
363.462,50922.86
363.6389,50744.625
363.8157,50516.055
363.9925,50251.435
364.1693,50071.655
364.346,49938.39
364.5228,50063.635
364.6996,50278.175
364.8762,50304.34
365.0529,50371.54
365.2296,50585.965
365.4062,50366.725
365.5829,50339.09
365.7595,50355.65
365.9361,50175.11
366.1126,50241.18
366.2892,51519.485
366.4657,52921.21
366.6422,52924.57
366.8186,52340.065
366.9951,52106.895
367.1716,51575.48
367.348,52559.43
367.5244,52450.65
367.7008,51650.315
367.8772,51008.585
368.0535,51507.745
368.2298,53213.425
368.4061,54161.615
368.5824,53030.985
368.7586,52533.455
368.9349,51926.225
369.1111,50728.38
369.2873,50009.38
369.4635,49916.08
369.6396,49697.935
369.8158,49776.745
369.9919,50555.275
370.168,51665.22
370.3441,51266.415
370.5202,50462.415
370.6962,49871.92
370.8722,49514.62
371.0482,49307.49
371.2242,49483.16
371.4002,49979.55
371.5761,50006.925
371.752,49789.95
371.9279,49905.855
372.1038,49982.715
372.2796,49765.815
372.4555,49721.465
372.6313,49664.07
372.8071,49432.985
372.9829,49429.11
373.1586,49826.2
373.3344,49627.925
373.5101,49334.97
373.6858,49282.955
373.8615,49142.405
374.0371,49347.155
374.2127,49670.645
374.3884,49345.44
374.564,49174.76
374.7395,49108.405
374.9151,49129.895
375.0906,49915.875
375.2661,50249.575
375.4416,49763.625
375.6171,49862.665
375.7925,50049.505
375.968,50002.74
376.1434,49767.66
376.3188,49814.62
376.4941,49823.83
376.6695,49874.175
376.8448,50100.88
377.0201,50419.115
377.1954,50593.165
377.3707,50396.605
377.5459,50803.16
377.7212,51544.835
377.8964,52508.67
378.0715,52547.885
378.2467,52376.045
378.4218,51772.57
378.597,51045.215
378.7721,50959.915
378.9472,51214.895
379.1222,53158.065
379.2973,53166.585
379.4723,54260.35
379.6473,57534.915
379.8223,57499.01
379.9972,55278.26
380.1722,54431.655
380.3471,54147.515
380.522,52227.66
380.6969,51511.91
380.8717,51689.955
381.0466,51180.59
381.2214,51980.84
381.3962,52082.365
381.571,51657.275
381.7457,51281.76
381.9204,51502.025
382.0952,51132.445
382.2699,51783.22
382.4445,52330.905
382.6192,53074.27
382.7938,53775.385
382.9685,54246.605
383.1431,53492.055
383.3176,52348.325
383.4922,51934.605
383.6667,52201.04
383.8412,51705.475
384.0157,51511.655
384.1902,51703.315
384.3646,51491.095
384.5391,51809.53
384.7134,52846.555
384.8878,55139.255
385.0622,55705.345
385.2365,53855.91
385.4109,53006.265
385.5852,52883.69
385.7594,54914.015
385.9337,57426.26
386.1079,58908.815
386.2822,60411.37
386.4564,59340.825
386.6306,57225.185
386.8047,57908.75
386.9789,59090.065
387.153,60782.045
387.3271,60267.255
387.5012,58318.4
387.6752,58265.925
387.8492,59607.055
388.0233,58315.73
388.1972,56127.215
388.3712,55871.98
388.5452,56080.515
388.7191,57111.205
388.893,60033.54
389.0669,58225.465
389.2408,54361.885
389.4146,52712.79
389.5884,51698.03
389.7623,51483.035
389.9361,51266.31
390.1098,51032.25
390.2835,51137.345
390.4573,51055.78
390.631,51068.83
390.8047,51374.35
390.9784,51445.665
391.152,51076.945
391.3256,50984.945
391.4992,50842.61
391.6728,51203.55
391.8464,52152.65
392.0199,51910.405
392.1934,51305.955
392.3669,51939.48
392.5403,52700.98
392.7138,53597.91
392.8873,54019.39
393.0607,53510.185
393.2341,53471.46
393.4074,53476.65
393.5808,52835.335
393.7542,52945.03
393.9274,52795.865
394.1007,52631.38
394.274,54098.02
394.4472,55124.065
394.6205,56356.86
394.7937,57305.385
394.9668,57618.57
395.14,56477.91
395.3131,54001.22
395.4863,52880.87
395.6594,52636.25
395.8325,52088.98
396.0055,52808.585
396.1786,53441.99
396.3516,53986.26
396.5246,52787.045
396.6975,51727.82
396.8705,52641.615
397.0434,53924.48
397.2163,52774.01
397.3892,52345.185
397.5621,53129.045
397.735,54259.125
397.9077,55131.93
398.0806,54820.805
398.2534,57042.92
398.4261,56521.2
398.5989,55278.585
398.7716,55574.31
398.9443,57768.99
399.117,60518.805
399.2896,60719.035
399.4623,57840.565
399.6349,56692.265
399.8075,56482.265
399.9801,54118.525
400.1526,52836.84
400.3252,52356.87
400.4977,52583.06
400.6702,52759.335
400.8427,51196.91
401.0151,50651.31
401.1875,49804.435
401.36,49617.645
401.5323,49003.375
401.7047,48723.11
401.877,49141.02
402.0494,49590.11
402.2216,50408.32
402.394,50277.965
402.5662,50889.885
402.7385,53120.675
402.9107,52726.25
403.0829,51369.0
403.2551,50781.03
403.4272,50489.555
403.5994,50262.53
403.7715,50543.7
403.9436,50881.135
404.1156,50893.655
