Timestamp,03/19/2024 19:50:53
Spectrometer Temp (C),17.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2984.695
218.2508,3051.235
218.442,3113.585
218.6332,3186.22
218.8244,3254.53
219.0156,3328.935
219.2067,3406.66
219.3979,3485.645
219.589,3564.67
219.7801,3647.52
219.9712,3737.04
220.1623,3822.975
220.3533,3918.71
220.5444,4015.065
220.7354,4111.01
220.9264,4210.205
221.1174,4317.53
221.3083,4424.9
221.4993,4531.305
221.6902,4633.015
221.8812,4753.845
222.0721,4872.58
222.263,4991.375
222.4538,5118.78
222.6447,5248.36
222.8355,5377.14
223.0264,5507.64
223.2172,5643.83
223.408,5781.0
223.5987,5927.44
223.7895,6069.815
223.9802,6221.935
224.1709,6372.805
224.3616,6529.245
224.5524,6687.195
224.743,6852.355
224.9337,7009.505
225.1243,7190.945
225.315,7356.79
225.5056,7518.22
225.6962,7697.93
225.8867,7880.315
226.0773,8063.47
226.2678,8243.87
226.4584,8432.975
226.6489,8621.72
226.8394,8809.485
227.0298,9008.82
227.2203,9215.995
227.4108,9433.275
227.6012,9645.235
227.7916,9849.67
227.982,10058.53
228.1723,10267.995
228.3627,10493.145
228.5531,10708.37
228.7434,10928.76
228.9337,11157.445
229.124,11397.095
229.3143,11628.155
229.5045,11888.86
229.6948,12140.615
229.885,12402.93
230.0752,12666.635
230.2654,12928.48
230.4556,13190.97
230.6457,13449.225
230.8358,13714.875
231.026,13976.27
231.2161,14237.24
231.4062,14509.72
231.5963,14772.89
231.7863,15048.745
231.9764,15340.48
232.1664,15638.755
232.3564,15942.32
232.5464,16237.095
232.7364,16535.53
232.9263,16825.825
233.1163,17134.32
233.3062,17451.145
233.4961,17782.87
233.686,18100.635
233.8758,18379.055
234.0657,18668.535
234.2555,18993.55
234.4454,19312.755
234.6352,19626.66
234.825,19941.86
235.0147,20242.725
235.2045,20553.2
235.3942,20862.86
235.5839,21180.46
235.7737,21486.27
235.9633,21795.76
236.153,22131.2
236.3427,22463.69
236.5323,22781.02
236.7219,23088.58
236.9115,23367.695
237.1011,23657.045
237.2907,23993.91
237.4803,24315.565
237.6698,24618.895
237.8593,24943.68
238.0488,25255.835
238.2383,25575.655
238.4278,25881.945
238.6172,26224.0
238.8066,26534.52
238.9961,26859.865
239.1855,27188.28
239.3748,27503.825
239.5642,27798.525
239.7536,28116.74
239.9429,28420.88
240.1322,28706.59
240.3215,29005.375
240.5108,29311.03
240.7001,29628.855
240.8893,29921.15
241.0786,30221.075
241.2677,30497.03
241.457,30819.13
241.6461,31061.79
241.8353,31323.56
242.0244,31591.51
242.2136,31840.615
242.4027,32108.0
242.5918,32363.15
242.7809,32603.67
242.9699,32747.555
243.159,32938.025
243.348,33256.825
243.537,33586.1
243.726,33854.595
243.915,34095.1
244.1039,34323.185
244.2929,34460.355
244.4818,34581.565
244.6707,34832.745
244.8596,35164.875
245.0485,35460.38
245.2373,35751.315
245.4262,36019.06
245.615,36256.765
245.8038,36450.335
245.9926,36686.73
246.1814,36891.88
246.3701,36917.505
246.5589,36982.13
246.7476,37223.4
246.9363,37549.935
247.1249,37815.19
247.3136,38074.54
247.5023,38304.615
247.6909,38555.08
247.8795,38769.285
248.0681,38996.095
248.2567,39219.825
248.4453,39430.135
248.6338,39612.78
248.8224,39668.44
249.0109,39602.72
249.1994,39776.715
249.3878,40050.57
249.5763,40295.125
249.7648,40511.935
249.9532,40715.74
250.1416,40966.695
250.33,41196.61
250.5183,41428.345
250.7067,41590.64
250.8951,41735.975
251.0834,41879.865
251.2717,42030.43
251.46,42144.43
251.6483,42261.47
251.8365,42316.305
252.0247,42269.975
252.213,42418.68
252.4012,42596.915
252.5894,42828.92
252.7775,42978.605
252.9657,43099.295
253.1538,43290.56
253.3419,43424.07
253.53,43511.46
253.7181,43628.1
253.9062,43738.82
254.0942,43838.685
254.2823,43906.2
254.4703,43982.15
254.6583,44074.825
254.8463,44150.89
255.0342,44176.71
255.2222,44219.18
255.4101,44193.55
255.598,44148.66
255.7859,44262.2
255.9738,44424.14
256.1616,44576.425
256.3495,44740.035
256.5373,44869.29
256.7251,45044.405
256.9129,45142.865
257.1006,45217.205
257.2884,45330.515
257.4761,45459.735
257.6638,45534.28
257.8515,45545.98
258.0392,45604.18
258.2269,45638.255
258.4146,45666.205
258.6022,45714.73
258.7898,45704.49
258.9774,45728.43
259.165,45796.49
259.3525,45835.845
259.5401,45860.92
259.7276,45938.15
259.9151,45998.745
260.1026,46035.115
260.2901,46108.12
260.4776,46166.005
260.665,46291.92
260.8524,46397.08
261.0398,46499.61
261.2272,46540.305
261.4146,46527.525
261.6019,46574.755
261.7893,46630.115
261.9766,46669.605
262.1639,46714.685
262.3512,46695.285
262.5384,46683.555
262.7257,46684.89
262.9129,46704.87
263.1001,46720.995
263.2873,46798.34
263.4745,46831.96
263.6617,46748.62
263.8488,46767.355
264.0359,46799.61
264.2231,46807.59
264.4101,46826.385
264.5972,46851.385
264.7842,46875.645
264.9713,46888.295
265.1583,46872.995
265.3453,46880.05
265.5323,46913.095
265.7193,46948.6
265.9062,47003.94
266.0931,47018.68
266.2801,47010.685
266.4669,47063.99
266.6538,47100.585
266.8407,47145.295
267.0276,47118.12
267.2143,47090.85
267.4012,47117.71
267.588,47046.945
267.7747,47043.05
267.9615,47045.24
268.1482,47032.68
268.3349,47042.99
268.5217,47029.265
268.7083,46978.48
268.895,46964.69
269.0817,47006.72
269.2682,46995.84
269.4549,46924.18
269.6415,46824.86
269.8281,46805.89
270.0146,46852.755
270.2012,46874.21
270.3877,46905.81
270.5742,46903.935
270.7607,46906.21
270.9472,46902.985
271.1336,46897.65
271.32,46872.94
271.5065,46840.54
271.6929,46837.895
271.8792,46882.48
272.0656,46882.43
272.252,46900.355
272.4383,46914.005
272.6246,46902.93
272.8109,46895.03
272.9972,46973.845
273.1835,47022.315
273.3697,47060.13
273.5559,47091.98
273.7421,47109.125
273.9283,47120.17
274.1145,47125.415
274.3007,47142.275
274.4868,47182.04
274.6729,47264.7
274.859,47290.015
275.0451,47306.005
275.2311,47208.745
275.4172,47258.625
275.6032,47310.3
275.7892,47377.175
275.9752,47388.31
276.1612,47445.425
276.3472,47415.935
276.5331,47423.075
276.719,47444.095
276.9049,47475.83
277.0908,47455.275
277.2767,47467.97
277.4625,47513.175
277.6484,47524.005
277.8342,47518.1
278.02,47545.175
278.2057,47615.815
278.3915,47699.31
278.5772,47740.645
278.763,47720.52
278.9487,47807.955
279.1343,47883.075
279.32,47905.995
279.5057,47872.48
279.6913,47786.24
279.877,47797.96
280.0625,47819.05
280.2481,47792.35
280.4337,47783.05
280.6192,47876.275
280.8048,47949.325
280.9903,47954.47
281.1758,47922.425
281.3612,47891.925
281.5467,47920.775
281.7321,48011.59
281.9175,48065.07
282.1029,48087.1
282.2884,48123.78
282.4737,48092.34
282.6591,48075.65
282.8444,48116.925
283.0297,48134.395
283.215,48183.02
283.4002,48213.625
283.5855,48200.64
283.7707,48132.795
283.956,48140.08
284.1412,48165.75
284.3264,48243.725
284.5115,48343.365
284.6967,48420.475
284.8818,48419.875
285.0669,48391.975
285.252,48437.275
285.4371,48508.405
285.6222,48493.85
285.8072,48508.26
285.9922,48522.715
286.1772,48615.605
286.3622,48687.955
286.5472,48676.3
286.7321,48671.235
286.9171,48770.555
287.102,48833.225
287.2869,48927.795
287.4717,49053.61
287.6566,49104.85
287.8415,49168.28
288.0263,49198.28
288.2111,49155.665
288.3959,49120.765
288.5806,49164.275
288.7654,49253.89
288.9501,49423.885
289.1348,49501.855
289.3195,49558.195
289.5042,49634.29
289.6889,49739.18
289.8735,49718.575
290.0581,49738.56
290.2428,49718.765
290.4273,49794.805
290.6119,49909.24
290.7965,49965.4
290.981,50030.925
291.1655,50079.385
291.35,50022.65
291.5345,49997.275
291.719,50077.08
291.9034,50155.54
292.0878,50303.75
292.2722,50353.91
292.4566,50369.825
292.641,50456.605
292.8253,50512.245
293.0096,50535.42
293.194,50630.1
293.3783,50700.53
293.5626,50798.425
293.7468,50880.05
293.9311,50959.33
294.1153,50938.82
294.2995,50851.155
294.4837,50829.83
294.6678,50824.345
294.852,50845.16
295.0361,50948.54
295.2202,51031.685
295.4043,51146.56
295.5884,51198.35
295.7725,51253.755
295.9565,51307.82
296.1405,51273.435
296.3246,51301.735
296.5085,51456.485
296.6925,51592.685
296.8764,51651.67
297.0603,51681.985
297.2443,51716.475
297.4282,51723.005
297.612,51719.38
297.7959,51734.365
297.9797,51770.97
298.1635,51776.435
298.3474,51932.285
298.5311,52059.105
298.7149,52050.49
298.8987,52012.75
299.0823,52044.16
299.2661,52024.205
299.4498,51941.78
299.6334,52016.12
299.8171,52104.59
300.0007,52162.975
300.1843,52224.51
300.368,52270.24
300.5515,52295.79
300.7351,52336.96
300.9186,52382.82
301.1021,52391.27
301.2857,52454.54
301.4691,52504.565
301.6526,52610.205
301.8361,52622.57
302.0195,52625.03
302.2029,52672.0
302.3863,52744.185
302.5697,52752.575
302.753,52840.04
302.9364,52951.275
303.1197,53085.91
303.303,53128.84
303.4863,53109.11
303.6696,53037.56
303.8528,53016.31
304.036,53047.645
304.2192,53146.04
304.4024,53190.72
304.5856,53180.765
304.7688,53235.035
304.9519,53311.38
305.135,53343.635
305.3181,53365.92
305.5012,53409.15
305.6842,53493.35
305.8673,53555.78
306.0504,53548.575
306.2333,53484.14
306.4163,53521.27
306.5993,53541.15
306.7822,53604.845
306.9652,53675.77
307.1481,53665.14
307.331,53693.9
307.5139,53698.335
307.6967,53702.395
307.8796,53719.11
308.0624,53782.565
308.2452,53757.64
308.428,53761.5
308.6107,53809.495
308.7935,53814.91
308.9762,53835.53
309.1589,53887.89
309.3416,53921.035
309.5243,53940.645
309.7069,53976.345
309.8896,53971.565
310.0721,53995.85
310.2548,54048.595
310.4373,54093.365
310.6199,54183.89
310.8024,54193.85
310.985,54231.46
311.1674,54186.735
311.3499,54129.495
311.5324,54201.305
311.7148,54328.165
311.8973,54300.34
312.0797,54336.105
312.2621,54402.1
312.4445,54379.22
312.6268,54372.085
312.8091,54428.355
312.9915,54383.315
313.1738,54388.355
313.356,54370.36
313.5383,54344.115
313.7206,54387.8
313.9027,54357.21
314.085,54389.815
314.2672,54435.605
314.4493,54492.335
314.6314,54568.09
314.8136,54630.935
314.9957,54598.02
315.1778,54570.2
315.3598,54605.295
315.5419,54660.865
315.724,54712.375
315.9059,54730.835
316.088,54732.005
316.2699,54821.22
316.4519,54877.485
316.6338,54847.585
316.8157,54748.98
316.9977,54758.4
317.1795,54849.595
317.3614,54948.485
317.5432,55030.95
317.7251,55067.08
317.9069,54969.65
318.0887,54958.54
318.2704,54910.205
318.4522,54941.55
318.6339,55021.215
318.8156,55155.055
318.9973,55138.685
319.179,55216.55
319.3607,55307.15
319.5423,55374.665
319.7239,55384.7
319.9055,55366.18
320.0871,55401.355
320.2687,55438.79
320.4502,55426.015
320.6317,55365.705
320.8132,55430.2
320.9947,55496.82
321.1761,55561.075
321.3576,55583.37
321.5391,55584.78
321.7205,55631.665
321.9019,55663.34
322.0832,55654.495
322.2646,55657.095
322.4459,55671.28
322.6272,55666.02
322.8085,55670.565
322.9898,55692.43
323.1711,55667.345
323.3523,55659.075
323.5335,55653.35
323.7147,55793.37
323.8959,55979.885
324.0771,56053.525
324.2582,56070.97
324.4393,56106.305
324.6204,56170.865
324.8015,56212.725
324.9826,56316.845
325.1637,56458.1
325.3447,56456.85
325.5257,56452.82
325.7067,56431.435
325.8877,56287.665
326.0686,56231.255
326.2496,56292.71
326.4305,56279.265
326.6114,56336.275
326.7922,56395.425
326.9731,56447.22
327.1539,56476.825
327.3347,56556.805
327.5155,56637.07
327.6963,56770.965
327.8771,56813.16
328.0578,56696.555
328.2385,56544.19
328.4193,56561.62
328.5999,56587.785
328.7806,56572.03
328.9613,56602.175
329.1419,56586.785
329.3225,56636.835
329.5031,56617.035
329.6837,56600.79
329.8642,56571.715
330.0447,56561.24
330.2252,56527.85
330.4057,56488.37
330.5862,56499.39
330.7667,56545.465
330.9471,56601.015
331.1275,56741.29
331.3079,56811.11
331.4883,56956.255
331.6687,56921.375
331.849,56723.985
332.0293,56594.56
332.2096,56544.995
332.3899,56576.035
332.5702,56667.73
332.7504,56760.17
332.9306,56869.755
333.1108,56808.31
333.291,56718.51
333.4712,56716.225
333.6514,56771.1
333.8315,56768.545
334.0116,56770.88
334.1917,56847.665
334.3717,56935.3
334.5518,56959.65
334.7318,56879.52
334.9119,56866.405
335.0918,56909.335
335.2718,56953.705
335.4518,56987.45
335.6317,57025.33
335.8116,57122.14
335.9915,57066.445
336.1714,56914.01
336.3513,56884.69
336.5311,56921.935
336.7109,57034.925
336.8907,57095.31
337.0705,56913.38
337.2502,56729.265
337.43,56665.9
337.6097,56590.285
337.7894,56594.64
337.9691,56641.155
338.1488,56701.88
338.3284,56744.755
338.508,56868.45
338.6877,57011.7
338.8672,57015.22
339.0468,56954.99
339.2263,56909.325
339.4059,57297.515
339.5854,57727.6
339.7649,57230.03
339.9443,56996.72
340.1238,56892.865
340.3032,56895.14
340.4826,56926.46
340.662,56805.52
340.8414,56713.76
341.0207,56746.56
341.2001,56767.115
341.3794,56758.825
341.5587,56844.695
341.738,56886.92
341.9172,56902.395
342.0965,56873.84
342.2757,56743.24
342.4549,56573.05
342.6341,56598.155
342.8132,56648.285
342.9923,56868.22
343.1715,57078.69
343.3506,57069.675
343.5296,56796.69
343.7087,56699.075
343.8878,56620.165
344.0668,56634.985
344.2458,56648.415
344.4248,56540.34
344.6037,56513.56
344.7827,56551.235
344.9616,56528.84
345.1405,56537.81
345.3194,56545.05
345.4982,56465.615
345.6771,56403.38
345.8559,56400.75
346.0347,56415.67
346.2135,56373.975
346.3923,56340.71
346.571,56284.355
346.7498,56252.625
346.9285,56340.29
347.1071,56271.19
347.2859,56168.945
347.4645,56219.02
347.6431,56288.35
347.8217,56301.61
348.0003,56214.69
348.1789,56198.845
348.3574,56184.235
348.5359,56111.235
348.7145,56015.58
348.893,56058.485
349.0714,56069.17
349.2499,55942.41
349.4283,55836.615
349.6068,55726.13
349.7852,55684.725
349.9635,55726.5
350.1419,55709.505
350.3202,55656.54
350.4985,55543.82
350.6768,55458.095
350.8551,55410.06
351.0334,55399.145
351.2116,55371.505
351.3898,55382.235
351.568,55287.305
351.7462,55275.9
351.9243,55235.17
352.1025,55154.39
352.2806,55066.93
352.4587,55060.765
352.6368,55001.355
352.8148,54884.67
352.9929,54825.405
353.1709,54876.895
353.3489,54876.49
353.5268,54794.885
353.7048,54707.605
353.8828,54657.865
354.0607,54572.195
354.2386,54573.07
354.4165,54526.925
354.5943,54477.905
354.7722,54461.25
354.95,54540.765
355.1278,54539.125
355.3056,54408.145
355.4833,54222.135
355.6611,54052.355
355.8388,53943.105
356.0165,53901.025
356.1942,53950.28
356.3719,54027.805
356.5495,53986.645
356.7271,53915.14
356.9047,53878.415
357.0823,53882.93
357.2599,53907.305
357.4374,53829.99
357.6149,53662.845
357.7924,53523.37
357.9699,53540.0
358.1474,53486.245
358.3248,53347.755
358.5023,53319.4
358.6797,53175.205
358.8571,53097.01
359.0344,53033.43
359.2118,52926.275
359.3891,52948.355
359.5664,52804.34
359.7437,52771.0
359.9209,52740.6
360.0982,52595.485
360.2754,52404.115
360.4526,52488.03
360.6298,52456.15
360.807,52396.125
360.9841,52399.935
361.1613,52472.21
361.3383,52821.61
361.5154,52750.785
361.6925,52812.405
361.8695,52682.195
362.0466,52499.075
362.2236,52255.54
362.4005,52052.91
362.5775,51792.835
362.7545,51658.015
362.9314,51527.47
363.1083,51630.49
363.2852,52269.105
363.462,52186.325
363.6389,51939.14
363.8157,51661.8
363.9925,51341.27
364.1693,51179.035
364.346,51046.08
364.5228,51163.59
364.6996,51439.8
364.8762,51444.395
365.0529,51535.065
365.2296,51781.17
365.4062,51542.05
365.5829,51475.575
365.7595,51473.395
365.9361,51353.81
366.1126,51258.965
366.2892,52552.39
366.4657,54209.345
366.6422,54529.805
366.8186,53527.405
366.9951,53361.245
367.1716,52535.425
367.348,53584.65
367.5244,53910.01
367.7008,52873.245
367.8772,52156.1
368.0535,52242.395
368.2298,54378.5
368.4061,55690.895
368.5824,54545.325
368.7586,53691.44
368.9349,53080.685
369.1111,51750.67
369.2873,50983.475
369.4635,50898.53
369.6396,50737.935
369.8158,50799.795
369.9919,51591.375
370.168,52878.51
370.3441,52682.2
370.5202,51627.085
370.6962,50897.07
370.8722,50440.51
371.0482,50320.285
371.2242,50505.76
371.4002,51076.89
371.5761,51197.405
371.752,50861.31
371.9279,50974.59
372.1038,51053.285
372.2796,50853.8
372.4555,50788.54
372.6313,50761.45
372.8071,50467.27
372.9829,50406.655
373.1586,50844.22
373.3344,50800.875
373.5101,50390.83
373.6858,50335.365
373.8615,50103.33
374.0371,50313.49
374.2127,50801.645
374.3884,50462.275
374.564,50229.605
374.7395,50118.645
374.9151,50086.14
375.0906,50870.37
375.2661,51548.21
375.4416,50871.955
375.6171,50898.555
375.7925,51056.47
375.968,51076.705
376.1434,50843.97
376.3188,50859.555
376.4941,50812.745
376.6695,50910.855
376.8448,51144.69
377.0201,51483.49
377.1954,51780.79
377.3707,51445.655
377.5459,51799.285
377.7212,52534.645
377.8964,53697.415
378.0715,53892.325
378.2467,53597.245
378.4218,52971.92
378.597,51959.99
378.7721,51962.09
378.9472,52049.58
379.1222,54363.425
379.2973,54577.96
379.4723,55314.355
379.6473,58795.185
379.8223,59483.84
379.9972,56814.395
380.1722,55435.7
380.3471,55215.555
380.522,53185.035
380.6969,52338.14
380.8717,52703.695
381.0466,52163.245
381.2214,52944.51
381.3962,53402.285
381.571,52751.26
381.7457,52339.27
381.9204,52514.27
382.0952,52178.35
382.2699,52725.885
382.4445,53510.36
382.6192,54251.76
382.7938,54990.125
382.9685,55654.6
383.1431,54887.225
383.3176,53505.96
383.4922,52765.89
383.6667,53209.72
383.8412,52815.31
384.0157,52532.23
384.1902,52810.96
384.3646,52584.67
384.5391,52718.395
384.7134,53823.785
384.8878,56164.225
385.0622,57408.21
385.2365,55272.16
385.4109,53939.49
385.5852,53581.51
385.7594,55412.775
385.9337,58903.01
386.1079,60316.115
386.2822,61940.735
386.4564,61805.325
386.6306,58943.695
386.8047,58766.565
386.9789,59995.76
387.153,61986.5
387.3271,62644.355
387.5012,60633.655
387.6752,59489.755
387.8492,60590.4
388.0233,60255.545
388.1972,57422.01
388.3712,56875.53
388.5452,56910.8
388.7191,58031.22
388.893,61301.325
389.0669,60817.695
389.2408,55963.005
389.4146,53457.415
389.5884,52103.27
389.7623,52106.495
389.9361,52379.69
390.1098,52074.27
390.2835,52191.965
390.4573,52047.745
390.631,52071.43
390.8047,52389.405
390.9784,52606.39
391.152,52117.62
391.3256,52004.955
391.4992,51846.07
391.6728,52078.605
391.8464,53335.58
392.0199,53190.33
392.1934,52353.765
392.3669,52822.855
392.5403,53720.37
392.7138,54687.33
392.8873,55488.365
393.0607,54783.64
393.2341,54512.335
393.4074,54683.045
393.5808,53897.62
393.7542,53948.915
393.9274,54094.68
394.1007,53462.84
394.274,55279.16
394.4472,56250.55
394.6205,57702.37
394.7937,58834.69
394.9668,59091.095
395.14,58154.3
395.3131,55188.745
395.4863,53608.255
395.6594,53506.825
395.8325,53032.875
396.0055,53969.5
396.1786,54630.91
396.3516,55498.41
396.5246,54172.895
396.6975,52805.275
396.8705,53311.655
397.0434,55400.41
397.2163,54109.26
397.3892,53530.605
397.5621,54164.25
397.735,55371.715
397.9077,56575.155
398.0806,56268.86
398.2534,58207.185
398.4261,58476.085
398.5989,56337.015
398.7716,57032.92
398.9443,58473.325
399.117,62054.89
399.2896,63256.33
399.4623,61095.655
399.6349,58123.95
399.8075,57801.495
399.9801,55154.82
400.1526,54031.155
400.3252,53453.28
400.4977,53459.275
400.6702,54352.98
400.8427,52433.96
401.0151,51865.085
401.1875,50855.86
401.36,50583.3
401.5323,50234.545
401.7047,49771.905
401.877,50292.95
402.0494,50694.405
402.2216,51720.73
402.394,51649.78
402.5662,51900.745
402.7385,54663.505
402.9107,54394.815
403.0829,52705.695
403.2551,52069.97
403.4272,51409.525
403.5994,51401.785
403.7715,51722.235
403.9436,52345.57
404.1156,52200.235
