Timestamp,03/19/2024 10:45:11
Spectrometer Temp (C),11.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2829.915
218.2508,2892.26
218.442,2952.645
218.6332,3017.2
218.8244,3080.395
219.0156,3151.935
219.2067,3222.38
219.3979,3296.38
219.589,3371.975
219.7801,3449.425
219.9712,3530.18
220.1623,3613.935
220.3533,3700.4
220.5444,3787.89
220.7354,3879.785
220.9264,3969.27
221.1174,4071.67
221.3083,4174.715
221.4993,4270.375
221.6902,4368.795
221.8812,4478.98
222.0721,4587.27
222.263,4702.72
222.4538,4819.56
222.6447,4936.465
222.8355,5060.035
223.0264,5186.08
223.2172,5308.215
223.408,5439.685
223.5987,5572.85
223.7895,5709.48
223.9802,5848.63
224.1709,5993.015
224.3616,6139.27
224.5524,6286.77
224.743,6441.02
224.9337,6587.365
225.1243,6751.275
225.315,6910.84
225.5056,7066.67
225.6962,7233.345
225.8867,7402.615
226.0773,7571.445
226.2678,7743.53
226.4584,7921.605
226.6489,8102.365
226.8394,8275.795
227.0298,8463.65
227.2203,8659.42
227.4108,8865.395
227.6012,9062.595
227.7916,9254.31
227.982,9452.425
228.1723,9654.125
228.3627,9861.17
228.5531,10065.835
228.7434,10270.685
228.9337,10484.93
229.124,10706.84
229.3143,10929.695
229.5045,11172.905
229.6948,11411.365
229.885,11655.585
230.0752,11905.425
230.2654,12151.995
230.4556,12399.26
230.6457,12643.9
230.8358,12889.665
231.026,13138.505
231.2161,13387.03
231.4062,13643.04
231.5963,13892.98
231.7863,14156.86
231.9764,14434.41
232.1664,14711.22
232.3564,14997.645
232.5464,15277.18
232.7364,15562.125
232.9263,15837.235
233.1163,16130.31
233.3062,16428.995
233.4961,16744.42
233.686,17037.275
233.8758,17311.97
234.0657,17590.835
234.2555,17892.78
234.4454,18195.475
234.6352,18497.565
234.825,18792.775
235.0147,19081.405
235.2045,19378.73
235.3942,19674.315
235.5839,19972.385
235.7737,20268.81
235.9633,20558.6
236.153,20882.88
236.3427,21198.83
236.5323,21499.4
236.7219,21797.425
236.9115,22062.915
237.1011,22345.72
237.2907,22660.39
237.4803,22974.635
237.6698,23269.255
237.8593,23576.44
238.0488,23872.98
238.2383,24178.12
238.4278,24473.4
238.6172,24798.025
238.8066,25105.12
238.9961,25408.755
239.1855,25733.6
239.3748,26033.93
239.5642,26315.78
239.7536,26625.56
239.9429,26930.1
240.1322,27196.075
240.3215,27484.44
240.5108,27784.835
240.7001,28089.235
240.8893,28374.24
241.0786,28657.08
241.2677,28933.02
241.457,29247.49
241.6461,29478.29
241.8353,29721.525
242.0244,29974.795
242.2136,30224.435
242.4027,30485.245
242.5918,30733.235
242.7809,30958.09
242.9699,31107.845
243.159,31301.98
243.348,31600.78
243.537,31928.01
243.726,32183.69
243.915,32423.035
244.1039,32631.445
244.2929,32763.945
244.4818,32903.795
244.6707,33147.13
244.8596,33450.45
245.0485,33738.575
245.2373,34031.495
245.4262,34285.315
245.615,34517.55
245.8038,34715.235
245.9926,34946.145
246.1814,35118.445
246.3701,35163.455
246.5589,35264.29
246.7476,35487.155
246.9363,35781.915
247.1249,36044.67
247.3136,36302.095
247.5023,36528.91
247.6909,36776.755
247.8795,36989.615
248.0681,37213.675
248.2567,37433.745
248.4453,37624.97
248.6338,37792.49
248.8224,37831.375
249.0109,37822.38
249.1994,37994.89
249.3878,38240.755
249.5763,38485.215
249.7648,38695.115
249.9532,38900.675
250.1416,39140.595
250.33,39375.87
250.5183,39595.3
250.7067,39754.675
250.8951,39907.01
251.0834,40054.225
251.2717,40191.525
251.46,40315.745
251.6483,40423.52
251.8365,40467.44
252.0247,40457.11
252.213,40604.165
252.4012,40758.93
252.5894,40984.975
252.7775,41139.695
252.9657,41268.455
253.1538,41454.865
253.3419,41585.515
253.53,41677.77
253.7181,41789.385
253.9062,41902.08
254.0942,42005.135
254.2823,42079.36
254.4703,42155.63
254.6583,42230.3
254.8463,42319.665
255.0342,42358.08
255.2222,42392.385
255.4101,42376.6
255.598,42366.91
255.7859,42470.245
255.9738,42612.785
256.1616,42769.44
256.3495,42934.85
256.5373,43055.285
256.7251,43234.05
256.9129,43331.21
257.1006,43409.26
257.2884,43531.765
257.4761,43656.835
257.6638,43722.27
257.8515,43743.43
258.0392,43798.465
258.2269,43834.27
258.4146,43871.55
258.6022,43919.55
258.7898,43922.81
258.9774,43953.445
259.165,44011.755
259.3525,44049.88
259.5401,44084.88
259.7276,44155.52
259.9151,44212.255
260.1026,44272.37
260.2901,44334.48
260.4776,44404.065
260.665,44522.38
260.8524,44630.265
261.0398,44741.31
261.2272,44768.29
261.4146,44765.83
261.6019,44810.485
261.7893,44869.525
261.9766,44897.985
262.1639,44957.76
262.3512,44939.565
262.5384,44937.815
262.7257,44940.535
262.9129,44966.36
263.1001,44980.25
263.2873,45052.685
263.4745,45083.665
263.6617,45008.38
263.8488,45036.775
264.0359,45070.38
264.2231,45079.35
264.4101,45102.44
264.5972,45142.815
264.7842,45167.99
264.9713,45172.075
265.1583,45163.73
265.3453,45180.96
265.5323,45207.04
265.7193,45248.58
265.9062,45306.13
266.0931,45326.67
266.2801,45317.535
266.4669,45365.235
266.6538,45406.555
266.8407,45448.375
267.0276,45423.345
267.2143,45403.075
267.4012,45430.885
267.588,45363.365
267.7747,45368.44
267.9615,45375.9
268.1482,45359.285
268.3349,45367.795
268.5217,45363.68
268.7083,45321.83
268.895,45305.27
269.0817,45330.46
269.2682,45324.94
269.4549,45281.875
269.6415,45182.71
269.8281,45168.45
270.0146,45214.905
270.2012,45239.0
270.3877,45264.825
270.5742,45271.5
270.7607,45267.815
270.9472,45272.33
271.1336,45260.42
271.32,45238.075
271.5065,45213.085
271.6929,45211.805
271.8792,45246.56
272.0656,45255.095
272.252,45280.175
272.4383,45292.03
272.6246,45279.76
272.8109,45274.065
272.9972,45351.42
273.1835,45397.685
273.3697,45432.965
273.5559,45459.65
273.7421,45483.795
273.9283,45487.85
274.1145,45501.83
274.3007,45518.46
274.4868,45557.935
274.6729,45636.45
274.859,45666.305
275.0451,45684.58
275.2311,45602.165
275.4172,45640.055
275.6032,45693.125
275.7892,45747.24
275.9752,45771.445
276.1612,45825.385
276.3472,45802.965
276.5331,45810.205
276.719,45830.325
276.9049,45852.665
277.0908,45837.17
277.2767,45859.645
277.4625,45901.195
277.6484,45919.905
277.8342,45909.475
278.02,45937.245
278.2057,46003.06
278.3915,46076.585
278.5772,46114.845
278.763,46100.02
278.9487,46187.22
279.1343,46261.445
279.32,46276.25
279.5057,46243.945
279.6913,46165.36
279.877,46174.83
280.0625,46192.71
280.2481,46182.855
280.4337,46164.415
280.6192,46253.595
280.8048,46328.775
280.9903,46325.37
281.1758,46307.74
281.3612,46277.9
281.5467,46301.1
281.7321,46378.28
281.9175,46437.75
282.1029,46460.83
282.2884,46494.34
282.4737,46468.65
282.6591,46447.96
282.8444,46487.03
283.0297,46506.82
283.215,46553.585
283.4002,46589.29
283.5855,46578.415
283.7707,46513.435
283.956,46531.71
284.1412,46551.075
284.3264,46625.41
284.5115,46723.825
284.6967,46794.135
284.8818,46798.645
285.0669,46768.505
285.252,46811.68
285.4371,46872.11
285.6222,46871.795
285.8072,46885.2
285.9922,46907.835
286.1772,46983.585
286.3622,47061.95
286.5472,47051.905
286.7321,47044.6
286.9171,47140.57
287.102,47197.7
287.2869,47284.4
287.4717,47412.92
287.6566,47467.025
287.8415,47520.255
288.0263,47555.315
288.2111,47521.805
288.3959,47491.775
288.5806,47544.64
288.7654,47614.025
288.9501,47773.44
289.1348,47855.6
289.3195,47910.715
289.5042,47989.195
289.6889,48099.74
289.8735,48070.61
290.0581,48105.99
290.2428,48075.86
290.4273,48145.13
290.6119,48262.775
290.7965,48319.955
290.981,48390.21
291.1655,48434.6
291.35,48384.405
291.5345,48361.82
291.719,48428.12
291.9034,48512.99
292.0878,48661.88
292.2722,48710.95
292.4566,48719.22
292.641,48795.66
292.8253,48860.13
293.0096,48893.23
293.194,48983.33
293.3783,49040.37
293.5626,49145.115
293.7468,49216.625
293.9311,49301.325
294.1153,49288.86
294.2995,49201.365
294.4837,49186.305
294.6678,49188.78
294.852,49214.885
295.0361,49311.45
295.2202,49394.73
295.4043,49499.265
295.5884,49549.45
295.7725,49614.48
295.9565,49659.12
296.1405,49634.52
296.3246,49657.165
296.5085,49806.66
296.6925,49945.57
296.8764,50008.65
297.0603,50034.915
297.2443,50075.6
297.4282,50089.505
297.612,50089.465
297.7959,50101.975
297.9797,50148.39
298.1635,50151.18
298.3474,50301.045
298.5311,50420.925
298.7149,50420.805
298.8987,50385.345
299.0823,50421.265
299.2661,50398.405
299.4498,50329.155
299.6334,50390.15
299.8171,50483.095
300.0007,50529.085
300.1843,50605.015
300.368,50653.925
300.5515,50680.735
300.7351,50713.825
300.9186,50757.445
301.1021,50769.585
301.2857,50835.155
301.4691,50889.155
301.6526,50986.61
301.8361,50996.57
302.0195,51015.24
302.2029,51058.525
302.3863,51130.005
302.5697,51143.155
302.753,51229.415
302.9364,51336.065
303.1197,51458.625
303.303,51505.485
303.4863,51503.68
303.6696,51438.815
303.8528,51413.19
304.036,51448.675
304.2192,51534.45
304.4024,51584.06
304.5856,51576.375
304.7688,51631.525
304.9519,51697.54
305.135,51730.035
305.3181,51774.195
305.5012,51816.4
305.6842,51904.46
305.8673,51953.855
306.0504,51956.17
306.2333,51888.96
306.4163,51947.38
306.5993,51957.425
306.7822,52026.355
306.9652,52091.545
307.1481,52094.55
307.331,52114.075
307.5139,52128.56
307.6967,52125.28
307.8796,52156.55
308.0624,52212.205
308.2452,52192.27
308.428,52202.855
308.6107,52265.045
308.7935,52262.995
308.9762,52275.165
309.1589,52325.995
309.3416,52360.8
309.5243,52388.245
309.7069,52430.26
309.8896,52432.305
310.0721,52452.425
310.2548,52507.685
310.4373,52555.35
310.6199,52655.135
310.8024,52667.285
310.985,52705.295
311.1674,52668.59
311.3499,52620.29
311.5324,52682.105
311.7148,52804.29
311.8973,52801.57
312.0797,52833.235
312.2621,52882.025
312.4445,52874.175
312.6268,52874.0
312.8091,52931.505
312.9915,52896.565
313.1738,52911.22
313.356,52892.47
313.5383,52871.83
313.7206,52913.085
313.9027,52881.515
314.085,52923.96
314.2672,52973.54
314.4493,53011.96
314.6314,53101.905
314.8136,53168.515
314.9957,53144.835
315.1778,53120.03
315.3598,53151.035
315.5419,53203.635
315.724,53259.935
315.9059,53278.625
316.088,53283.375
316.2699,53365.095
316.4519,53425.115
316.6338,53411.335
316.8157,53330.17
316.9977,53349.57
317.1795,53450.655
317.3614,53540.21
317.5432,53613.21
317.7251,53648.035
317.9069,53541.655
318.0887,53537.115
318.2704,53502.42
318.4522,53554.48
318.6339,53644.115
318.8156,53774.375
318.9973,53775.89
319.179,53830.77
319.3607,53921.605
319.5423,53998.45
319.7239,54001.385
319.9055,53987.925
320.0871,54022.32
320.2687,54063.97
320.4502,54077.985
320.6317,54026.455
320.8132,54094.005
320.9947,54148.225
321.1761,54203.335
321.3576,54226.725
321.5391,54240.83
321.7205,54290.81
321.9019,54330.165
322.0832,54324.285
322.2646,54323.23
322.4459,54338.685
322.6272,54333.675
322.8085,54330.645
322.9898,54355.725
323.1711,54356.355
323.3523,54345.47
323.5335,54322.365
323.7147,54471.46
323.8959,54666.79
324.0771,54756.155
324.2582,54777.925
324.4393,54818.325
324.6204,54884.11
324.8015,54914.305
324.9826,55029.305
325.1637,55170.33
325.3447,55183.0
325.5257,55201.61
325.7067,55193.66
325.8877,55080.13
326.0686,55048.585
326.2496,55123.59
326.4305,55108.98
326.6114,55160.745
326.7922,55210.9
326.9731,55246.67
327.1539,55253.73
327.3347,55323.115
327.5155,55405.86
327.6963,55543.815
327.8771,55580.48
328.0578,55494.375
328.2385,55356.555
328.4193,55380.43
328.5999,55409.19
328.7806,55388.805
328.9613,55443.975
329.1419,55435.155
329.3225,55473.605
329.5031,55452.325
329.6837,55437.17
329.8642,55431.23
330.0447,55435.025
330.2252,55394.835
330.4057,55341.2
330.5862,55329.2
330.7667,55373.29
330.9471,55454.115
331.1275,55631.115
331.3079,55714.715
331.4883,55830.955
331.6687,55785.895
331.849,55647.975
332.0293,55535.365
332.2096,55456.58
332.3899,55472.42
332.5702,55554.975
332.7504,55644.81
332.9306,55737.07
333.1108,55691.365
333.291,55603.065
333.4712,55606.765
333.6514,55672.305
333.8315,55671.15
334.0116,55680.415
334.1917,55756.995
334.3717,55832.135
334.5518,55883.67
334.7318,55806.32
334.9119,55788.045
335.0918,55851.8
335.2718,55899.13
335.4518,55939.19
335.6317,55997.08
335.8116,56037.31
335.9915,55931.28
336.1714,55823.83
336.3513,55833.02
336.5311,55888.95
336.7109,55997.81
336.8907,55995.835
337.0705,55837.925
337.2502,55665.775
337.43,55635.385
337.6097,55579.545
337.7894,55571.925
337.9691,55613.2
338.1488,55679.605
338.3284,55733.67
338.508,55882.46
338.6877,56010.105
338.8672,56011.835
339.0468,55939.445
339.2263,55933.9
339.4059,56373.955
339.5854,56571.685
339.7649,56207.83
339.9443,56051.47
340.1238,55986.615
340.3032,55948.03
340.4826,55958.705
340.662,55855.755
340.8414,55751.61
341.0207,55779.11
341.2001,55812.765
341.3794,55786.905
341.5587,55867.415
341.738,55937.415
341.9172,55961.96
342.0965,55933.405
342.2757,55814.9
342.4549,55649.21
342.6341,55674.505
342.8132,55762.61
342.9923,55958.19
343.1715,56140.955
343.3506,56061.185
343.5296,55882.6
343.7087,55799.835
343.8878,55719.495
344.0668,55684.29
344.2458,55696.67
344.4248,55588.01
344.6037,55566.66
344.7827,55630.805
344.9616,55623.515
345.1405,55625.405
345.3194,55630.94
345.4982,55574.845
345.6771,55515.12
345.8559,55507.66
346.0347,55502.705
346.2135,55462.205
346.3923,55455.915
346.571,55393.79
346.7498,55376.15
346.9285,55474.85
347.1071,55414.47
347.2859,55294.275
347.4645,55332.545
347.6431,55392.835
347.8217,55429.005
348.0003,55341.385
348.1789,55338.82
348.3574,55319.225
348.5359,55255.47
348.7145,55182.33
348.893,55192.915
349.0714,55189.45
349.2499,55081.535
349.4283,54990.92
349.6068,54870.03
349.7852,54850.94
349.9635,54900.02
350.1419,54901.405
350.3202,54860.36
350.4985,54756.92
350.6768,54667.285
350.8551,54625.385
351.0334,54601.845
351.2116,54565.56
351.3898,54545.395
351.568,54483.885
351.7462,54499.875
351.9243,54458.25
352.1025,54362.595
352.2806,54271.65
352.4587,54236.885
352.6368,54174.425
352.8148,54081.64
352.9929,54052.565
353.1709,54104.63
353.3489,54122.18
353.5268,54041.44
353.7048,53963.01
353.8828,53914.695
354.0607,53820.48
354.2386,53826.025
354.4165,53786.06
354.5943,53728.18
354.7722,53714.7
354.95,53805.615
355.1278,53787.065
355.3056,53645.49
355.4833,53458.97
355.6611,53320.45
355.8388,53213.28
356.0165,53186.145
356.1942,53217.63
356.3719,53278.79
356.5495,53215.895
356.7271,53145.79
356.9047,53092.68
357.0823,53086.215
357.2599,53124.175
357.4374,53049.965
357.6149,52913.095
357.7924,52789.135
357.9699,52769.82
358.1474,52673.965
358.3248,52570.65
358.5023,52516.34
358.6797,52387.305
358.8571,52339.01
359.0344,52287.66
359.2118,52228.27
359.3891,52204.975
359.5664,52098.545
359.7437,52100.22
359.9209,52086.12
360.0982,51890.475
360.2754,51731.185
360.4526,51783.01
360.6298,51753.605
360.807,51686.34
360.9841,51690.58
361.1613,51818.67
361.3383,52023.165
361.5154,52034.64
361.6925,52023.36
361.8695,51918.735
362.0466,51719.505
362.2236,51568.605
362.4005,51353.335
362.5775,51159.755
362.7545,51025.38
362.9314,50908.57
363.1083,51045.58
363.2852,51530.44
363.462,51353.245
363.6389,51201.125
363.8157,50985.08
363.9925,50760.73
364.1693,50572.47
364.346,50435.615
364.5228,50546.55
364.6996,50740.48
364.8762,50768.935
365.0529,50851.925
365.2296,51059.87
365.4062,50859.465
365.5829,50848.93
365.7595,50874.595
365.9361,50694.685
366.1126,50830.655
366.2892,52123.375
366.4657,53430.09
366.6422,53335.1
366.8186,52847.03
366.9951,52567.99
367.1716,52150.87
367.348,53125.325
367.5244,52891.15
367.7008,52126.115
367.8772,51513.73
368.0535,52141.5
368.2298,53762.5
368.4061,54557.39
368.5824,53438.91
368.7586,53006.045
368.9349,52369.41
369.1111,51225.76
369.2873,50545.23
369.4635,50439.7
369.6396,50213.935
369.8158,50340.595
369.9919,51146.76
370.168,52171.475
370.3441,51684.23
370.5202,50902.565
370.6962,50338.405
370.8722,50001.585
371.0482,49804.685
371.2242,50013.14
371.4002,50505.885
371.5761,50513.595
371.752,50317.195
371.9279,50393.485
372.1038,50418.51
372.2796,50208.185
372.4555,50199.73
372.6313,50133.685
372.8071,49912.7
372.9829,49949.215
373.1586,50306.475
373.3344,50028.825
373.5101,49750.525
373.6858,49677.39
373.8615,49588.18
374.0371,49852.435
374.2127,50111.61
374.3884,49770.3
374.564,49608.175
374.7395,49528.225
374.9151,49573.205
375.0906,50389.72
375.2661,50645.82
375.4416,50250.97
375.6171,50385.995
375.7925,50532.395
375.968,50463.925
376.1434,50241.53
376.3188,50278.14
376.4941,50320.54
376.6695,50363.925
376.8448,50607.065
377.0201,50929.925
377.1954,51067.69
377.3707,50945.615
377.5459,51367.53
377.7212,52136.9
377.8964,53045.53
378.0715,53075.33
378.2467,52912.325
378.4218,52304.945
378.597,51636.53
378.7721,51505.455
378.9472,51865.7
379.1222,53669.025
379.2973,53668.49
379.4723,54912.925
379.6473,58086.275
379.8223,57758.335
379.9972,55683.345
380.1722,55015.09
380.3471,54613.46
380.522,52760.94
380.6969,52102.63
380.8717,52220.24
381.0466,51756.47
381.2214,52550.715
381.3962,52528.535
381.571,52110.89
381.7457,51793.715
381.9204,51966.795
382.0952,51629.38
382.2699,52331.565
382.4445,52831.19
382.6192,53533.965
382.7938,54259.76
382.9685,54640.765
383.1431,53889.365
383.3176,52775.105
383.4922,52463.33
383.6667,52666.66
383.8412,52138.975
384.0157,51982.0
384.1902,52187.225
384.3646,52007.68
384.5391,52405.905
384.7134,53473.835
384.8878,55731.375
385.0622,56053.73
385.2365,54289.39
385.4109,53552.325
385.5852,53503.82
385.7594,55658.88
385.9337,57902.205
386.1079,59373.425
386.2822,60847.415
386.4564,59769.865
386.6306,57949.68
386.8047,58588.645
386.9789,59710.72
387.153,61272.59
387.3271,60704.045
387.5012,59081.865
387.6752,58983.49
387.8492,60137.32
388.0233,58780.075
388.1972,56705.3
388.3712,56492.155
388.5452,56742.16
388.7191,57855.135
388.893,60449.24
389.0669,58588.075
389.2408,54893.59
389.4146,53347.57
389.5884,52392.33
389.7623,52170.635
389.9361,51853.88
390.1098,51649.52
390.2835,51752.81
390.4573,51681.115
390.631,51699.725
390.8047,52028.105
390.9784,52072.68
391.152,51762.355
391.3256,51691.385
391.4992,51551.59
391.6728,51974.59
391.8464,52822.35
392.0199,52486.67
392.1934,51959.23
392.3669,52647.495
392.5403,53382.82
392.7138,54228.87
392.8873,54498.28
393.0607,53991.435
393.2341,53993.08
393.4074,53885.4
393.5808,53287.965
393.7542,53472.32
393.9274,53277.265
394.1007,53323.69
394.274,54699.63
394.4472,55772.05
394.6205,57012.15
394.7937,57908.945
394.9668,58220.43
395.14,56980.03
395.3131,54644.2
395.4863,53673.12
395.6594,53376.72
395.8325,52879.605
396.0055,53525.125
396.1786,54138.985
396.3516,54481.425
396.5246,53287.4
396.6975,52260.315
396.8705,53292.095
397.0434,54300.67
397.2163,53229.155
397.3892,52920.425
397.5621,53813.015
397.735,54974.79
397.9077,55790.44
398.0806,55601.825
398.2534,57864.505
398.4261,57108.86
398.5989,56103.38
398.7716,56374.405
398.9443,58807.395
399.117,61190.87
399.2896,61422.48
399.4623,58899.77
399.6349,57633.49
399.8075,57198.035
399.9801,54937.945
400.1526,53667.055
400.3252,53218.54
400.4977,53500.67
400.6702,53434.825
400.8427,52004.28
401.0151,51467.905
401.1875,50665.175
401.36,50498.69
401.5323,49843.835
401.7047,49603.205
401.877,50025.16
402.0494,50505.155
402.2216,51269.175
402.394,51129.4
402.5662,51905.065
402.7385,53993.615
402.9107,53502.93
403.0829,52198.045
403.2551,51583.485
403.4272,51372.925
403.5994,51125.96
403.7715,51477.81
403.9436,51745.45
404.1156,51792.495
