Timestamp,03/19/2024 02:16:41
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2735.545
218.2508,2791.25
218.442,2850.05
218.6332,2913.655
218.8244,2974.215
219.0156,3042.895
219.2067,3111.7
219.3979,3179.9
219.589,3255.535
219.7801,3328.99
219.9712,3405.325
220.1623,3486.365
220.3533,3569.935
220.5444,3655.675
220.7354,3742.53
220.9264,3831.185
221.1174,3927.19
221.3083,4026.385
221.4993,4117.87
221.6902,4214.075
221.8812,4319.88
222.0721,4427.02
222.263,4533.44
222.4538,4648.29
222.6447,4763.07
222.8355,4880.34
223.0264,4997.33
223.2172,5119.6
223.408,5243.48
223.5987,5374.695
223.7895,5504.855
223.9802,5642.795
224.1709,5775.385
224.3616,5920.37
224.5524,6064.31
224.743,6209.005
224.9337,6351.615
225.1243,6511.57
225.315,6666.7
225.5056,6815.145
225.6962,6978.045
225.8867,7143.9
226.0773,7307.99
226.2678,7471.285
226.4584,7641.43
226.6489,7816.735
226.8394,7985.13
227.0298,8166.76
227.2203,8353.74
227.4108,8553.19
227.6012,8745.4
227.7916,8928.805
227.982,9120.71
228.1723,9312.775
228.3627,9514.19
228.5531,9710.66
228.7434,9911.855
228.9337,10120.315
229.124,10330.665
229.3143,10550.515
229.5045,10782.71
229.6948,11014.58
229.885,11255.755
230.0752,11492.475
230.2654,11730.72
230.4556,11970.8
230.6457,12208.36
230.8358,12444.145
231.026,12688.28
231.2161,12929.53
231.4062,13177.515
231.5963,13419.51
231.7863,13670.415
231.9764,13942.43
232.1664,14214.095
232.3564,14497.905
232.5464,14761.36
232.7364,15036.885
232.9263,15303.575
233.1163,15587.31
233.3062,15874.69
233.4961,16186.46
233.686,16472.42
233.8758,16734.75
234.0657,17002.165
234.2555,17295.67
234.4454,17591.795
234.6352,17885.5
234.825,18174.74
235.0147,18453.39
235.2045,18740.8
235.3942,19023.015
235.5839,19323.255
235.7737,19611.555
235.9633,19892.21
236.153,20205.725
236.3427,20506.79
236.5323,20807.47
236.7219,21093.795
236.9115,21354.61
237.1011,21628.725
237.2907,21935.965
237.4803,22238.975
237.6698,22524.05
237.8593,22824.125
238.0488,23114.16
238.2383,23410.29
238.4278,23702.765
238.6172,24016.16
238.8066,24311.975
238.9961,24615.42
239.1855,24928.0
239.3748,25222.185
239.5642,25499.36
239.7536,25799.715
239.9429,26086.13
240.1322,26353.095
240.3215,26640.11
240.5108,26927.5
240.7001,27218.62
240.8893,27504.63
241.0786,27782.97
241.2677,28042.17
241.457,28351.16
241.6461,28580.38
241.8353,28822.395
242.0244,29066.44
242.2136,29310.885
242.4027,29571.44
242.5918,29811.755
242.7809,30030.25
242.9699,30179.53
243.159,30363.545
243.348,30667.31
243.537,30979.785
243.726,31235.335
243.915,31467.46
244.1039,31674.14
244.2929,31813.03
244.4818,31942.57
244.6707,32178.44
244.8596,32477.47
245.0485,32761.905
245.2373,33040.625
245.4262,33303.52
245.615,33530.675
245.8038,33714.265
245.9926,33945.855
246.1814,34120.83
246.3701,34164.55
246.5589,34258.64
246.7476,34477.795
246.9363,34772.22
247.1249,35029.45
247.3136,35288.805
247.5023,35500.53
247.6909,35750.445
247.8795,35958.975
248.0681,36173.5
248.2567,36398.88
248.4453,36586.415
248.6338,36761.775
248.8224,36806.415
249.0109,36785.82
249.1994,36944.22
249.3878,37191.245
249.5763,37434.595
249.7648,37649.89
249.9532,37854.55
250.1416,38088.84
250.33,38320.91
250.5183,38541.29
250.7067,38698.36
250.8951,38839.13
251.0834,38992.695
251.2717,39128.135
251.46,39250.325
251.6483,39367.22
251.8365,39415.765
252.0247,39393.89
252.213,39541.36
252.4012,39701.865
252.5894,39926.635
252.7775,40076.955
252.9657,40210.455
253.1538,40387.19
253.3419,40525.965
253.53,40618.76
253.7181,40729.095
253.9062,40846.3
254.0942,40949.075
254.2823,41018.835
254.4703,41091.12
254.6583,41167.09
254.8463,41261.43
255.0342,41304.515
255.2222,41338.09
255.4101,41321.47
255.598,41307.085
255.7859,41412.315
255.9738,41558.48
256.1616,41717.61
256.3495,41883.25
256.5373,41999.695
256.7251,42179.0
256.9129,42280.055
257.1006,42364.095
257.2884,42477.585
257.4761,42611.64
257.6638,42675.05
257.8515,42695.595
258.0392,42757.295
258.2269,42792.7
258.4146,42833.28
258.6022,42886.35
258.7898,42887.385
258.9774,42913.795
259.165,42978.73
259.3525,43023.965
259.5401,43053.425
259.7276,43127.37
259.9151,43187.525
260.1026,43243.92
260.2901,43323.16
260.4776,43381.225
260.665,43504.14
260.8524,43616.28
261.0398,43718.935
261.2272,43757.395
261.4146,43755.575
261.6019,43802.24
261.7893,43863.76
261.9766,43900.345
262.1639,43946.76
262.3512,43941.7
262.5384,43935.045
262.7257,43938.445
262.9129,43970.925
263.1001,43993.745
263.2873,44064.485
263.4745,44104.68
263.6617,44024.915
263.8488,44055.62
264.0359,44091.725
264.2231,44096.81
264.4101,44132.745
264.5972,44169.985
264.7842,44193.16
264.9713,44202.245
265.1583,44203.055
265.3453,44220.735
265.5323,44250.38
265.7193,44281.6
265.9062,44346.475
266.0931,44368.365
266.2801,44360.13
266.4669,44412.54
266.6538,44450.865
266.8407,44502.44
267.0276,44477.2
267.2143,44463.04
267.4012,44487.295
267.588,44425.145
267.7747,44437.56
267.9615,44447.145
268.1482,44436.445
268.3349,44456.11
268.5217,44439.74
268.7083,44400.105
268.895,44395.06
269.0817,44422.525
269.2682,44414.725
269.4549,44360.165
269.6415,44284.98
269.8281,44276.85
270.0146,44314.865
270.2012,44346.785
270.3877,44374.235
270.5742,44376.59
270.7607,44377.69
270.9472,44382.365
271.1336,44381.265
271.32,44359.97
271.5065,44342.16
271.6929,44337.93
271.8792,44380.305
272.0656,44386.25
272.252,44411.21
272.4383,44430.225
272.6246,44407.585
272.8109,44413.765
272.9972,44496.22
273.1835,44542.765
273.3697,44580.49
273.5559,44608.37
273.7421,44631.22
273.9283,44637.96
274.1145,44645.335
274.3007,44672.22
274.4868,44709.26
274.6729,44789.75
274.859,44818.715
275.0451,44840.55
275.2311,44760.62
275.4172,44801.275
275.6032,44857.295
275.7892,44920.98
275.9752,44943.395
276.1612,45000.765
276.3472,44977.92
276.5331,44986.71
276.719,45015.385
276.9049,45033.53
277.0908,45016.53
277.2767,45040.585
277.4625,45086.62
277.6484,45097.255
277.8342,45096.99
278.02,45129.78
278.2057,45193.96
278.3915,45276.83
278.5772,45311.59
278.763,45297.925
278.9487,45383.71
279.1343,45459.22
279.32,45482.085
279.5057,45452.95
279.6913,45383.23
279.877,45388.38
280.0625,45419.77
280.2481,45394.775
280.4337,45378.6
280.6192,45477.085
280.8048,45557.18
280.9903,45552.495
281.1758,45535.1
281.3612,45507.41
281.5467,45530.175
281.7321,45618.23
281.9175,45671.535
282.1029,45692.725
282.2884,45736.07
282.4737,45712.7
282.6591,45692.25
282.8444,45730.81
283.0297,45759.085
283.215,45807.92
283.4002,45832.635
283.5855,45819.99
283.7707,45763.065
283.956,45783.1
284.1412,45805.485
284.3264,45883.13
284.5115,45988.91
284.6967,46053.025
284.8818,46059.745
285.0669,46035.455
285.252,46075.185
285.4371,46137.09
285.6222,46140.84
285.8072,46157.41
285.9922,46183.45
286.1772,46255.475
286.3622,46337.665
286.5472,46338.2
286.7321,46325.315
286.9171,46415.335
287.102,46477.885
287.2869,46575.58
287.4717,46700.23
287.6566,46749.205
287.8415,46807.425
288.0263,46843.25
288.2111,46806.52
288.3959,46790.37
288.5806,46843.01
288.7654,46914.915
288.9501,47068.35
289.1348,47151.07
289.3195,47209.18
289.5042,47286.45
289.6889,47391.17
289.8735,47371.98
290.0581,47402.26
290.2428,47384.235
290.4273,47447.62
290.6119,47573.745
290.7965,47624.22
290.981,47700.14
291.1655,47753.1
291.35,47701.095
291.5345,47685.115
291.719,47746.525
291.9034,47830.645
292.0878,47968.095
292.2722,48026.18
292.4566,48040.5
292.641,48124.01
292.8253,48179.545
293.0096,48214.73
293.194,48305.065
293.3783,48368.76
293.5626,48470.075
293.7468,48551.495
293.9311,48624.5
294.1153,48609.585
294.2995,48540.355
294.4837,48526.335
294.6678,48524.915
294.852,48556.71
295.0361,48648.005
295.2202,48735.235
295.4043,48839.645
295.5884,48885.57
295.7725,48947.365
295.9565,49008.67
296.1405,48983.65
296.3246,49016.985
296.5085,49158.61
296.6925,49296.66
296.8764,49358.45
297.0603,49389.905
297.2443,49428.855
297.4282,49438.64
297.612,49444.265
297.7959,49458.735
297.9797,49508.875
298.1635,49510.235
298.3474,49656.825
298.5311,49780.65
298.7149,49779.63
298.8987,49753.15
299.0823,49785.175
299.2661,49768.61
299.4498,49697.33
299.6334,49769.865
299.8171,49865.025
300.0007,49918.055
300.1843,49984.575
300.368,50032.41
300.5515,50058.605
300.7351,50097.67
300.9186,50136.725
301.1021,50153.69
301.2857,50217.145
301.4691,50274.14
301.6526,50372.555
301.8361,50383.685
302.0195,50400.4
302.2029,50454.73
302.3863,50524.88
302.5697,50533.155
302.753,50616.38
302.9364,50724.195
303.1197,50854.24
303.303,50898.9
303.4863,50902.195
303.6696,50834.275
303.8528,50817.555
304.036,50852.58
304.2192,50935.89
304.4024,50987.18
304.5856,50978.82
304.7688,51034.99
304.9519,51104.27
305.135,51146.555
305.3181,51174.305
305.5012,51225.01
305.6842,51310.19
305.8673,51372.575
306.0504,51369.175
306.2333,51312.885
306.4163,51358.385
306.5993,51375.285
306.7822,51443.575
306.9652,51516.475
307.1481,51516.76
307.331,51537.15
307.5139,51557.7
307.6967,51554.58
307.8796,51585.915
308.0624,51646.515
308.2452,51622.355
308.428,51631.195
308.6107,51690.865
308.7935,51688.485
308.9762,51711.865
309.1589,51762.96
309.3416,51799.895
309.5243,51829.545
309.7069,51873.33
309.8896,51877.175
310.0721,51891.585
310.2548,51953.735
310.4373,51995.32
310.6199,52092.825
310.8024,52105.8
310.985,52139.36
311.1674,52105.425
311.3499,52061.9
311.5324,52127.57
311.7148,52251.56
311.8973,52245.8
312.0797,52279.865
312.2621,52334.395
312.4445,52317.16
312.6268,52310.32
312.8091,52381.44
312.9915,52338.65
313.1738,52354.955
313.356,52347.51
313.5383,52319.68
313.7206,52354.765
313.9027,52338.28
314.085,52368.47
314.2672,52416.17
314.4493,52467.285
314.6314,52550.755
314.8136,52621.865
314.9957,52599.21
315.1778,52571.285
315.3598,52606.265
315.5419,52669.13
315.724,52728.01
315.9059,52740.52
316.088,52746.02
316.2699,52822.8
316.4519,52884.405
316.6338,52871.715
316.8157,52784.585
316.9977,52795.91
317.1795,52888.72
317.3614,52985.79
317.5432,53064.835
317.7251,53105.365
317.9069,53014.785
318.0887,53006.295
318.2704,52968.425
318.4522,53018.72
318.6339,53102.87
318.8156,53228.075
318.9973,53224.81
319.179,53291.14
319.3607,53380.21
319.5423,53450.845
319.7239,53460.175
319.9055,53446.93
320.0871,53477.045
320.2687,53510.855
320.4502,53515.425
320.6317,53458.385
320.8132,53534.07
320.9947,53612.635
321.1761,53663.86
321.3576,53689.78
321.5391,53705.35
321.7205,53745.91
321.9019,53782.645
322.0832,53780.915
322.2646,53795.205
322.4459,53810.905
322.6272,53810.405
322.8085,53820.725
322.9898,53839.565
323.1711,53822.095
323.3523,53821.495
323.5335,53805.205
323.7147,53944.44
323.8959,54133.05
324.0771,54217.98
324.2582,54241.055
324.4393,54273.045
324.6204,54345.595
324.8015,54386.01
324.9826,54495.79
325.1637,54631.27
325.3447,54633.125
325.5257,54640.8
325.7067,54637.86
325.8877,54506.37
326.0686,54471.795
326.2496,54534.57
326.4305,54520.92
326.6114,54572.38
326.7922,54626.77
326.9731,54675.65
327.1539,54701.61
327.3347,54772.65
327.5155,54854.95
327.6963,54989.59
327.8771,55045.185
328.0578,54948.85
328.2385,54808.62
328.4193,54832.49
328.5999,54860.165
328.7806,54844.505
328.9613,54876.765
329.1419,54856.93
329.3225,54891.445
329.5031,54863.54
329.6837,54863.635
329.8642,54857.28
330.0447,54853.585
330.2252,54837.625
330.4057,54794.17
330.5862,54800.975
330.7667,54842.635
330.9471,54919.375
331.1275,55086.255
331.3079,55167.26
331.4883,55290.395
331.6687,55243.96
331.849,55091.89
332.0293,54985.755
332.2096,54911.145
332.3899,54933.99
332.5702,55019.965
332.7504,55107.05
332.9306,55212.0
333.1108,55156.975
333.291,55080.26
333.4712,55090.395
333.6514,55152.45
333.8315,55163.125
334.0116,55162.07
334.1917,55238.205
334.3717,55306.52
334.5518,55337.665
334.7318,55278.25
334.9119,55266.375
335.0918,55320.255
335.2718,55365.245
335.4518,55399.54
335.6317,55443.51
335.8116,55521.57
335.9915,55458.655
336.1714,55346.64
336.3513,55340.115
336.5311,55370.14
336.7109,55484.875
336.8907,55517.475
337.0705,55361.91
337.2502,55193.695
337.43,55148.125
337.6097,55074.76
337.7894,55072.66
337.9691,55122.855
338.1488,55189.755
338.3284,55238.44
338.508,55374.02
338.6877,55493.69
338.8672,55498.27
339.0468,55431.37
339.2263,55428.385
339.4059,55861.26
339.5854,56102.65
339.7649,55721.64
339.9443,55530.54
340.1238,55467.395
340.3032,55442.69
340.4826,55450.37
340.662,55356.44
340.8414,55272.125
341.0207,55293.905
341.2001,55326.235
341.3794,55317.9
341.5587,55394.0
341.738,55448.86
341.9172,55459.265
342.0965,55435.18
342.2757,55309.405
342.4549,55162.175
342.6341,55189.765
342.8132,55264.465
342.9923,55456.9
343.1715,55653.68
343.3506,55600.835
343.5296,55403.61
343.7087,55320.77
343.8878,55253.165
344.0668,55249.285
344.2458,55260.275
344.4248,55158.485
344.6037,55127.51
344.7827,55183.64
344.9616,55154.275
345.1405,55157.37
345.3194,55162.13
345.4982,55100.3
345.6771,55049.055
345.8559,55050.615
346.0347,55048.455
346.2135,55012.575
346.3923,54993.805
346.571,54936.835
346.7498,54910.26
346.9285,54995.945
347.1071,54943.105
347.2859,54837.205
347.4645,54891.985
347.6431,54960.73
347.8217,54979.27
348.0003,54891.365
348.1789,54890.62
348.3574,54874.36
348.5359,54811.95
348.7145,54725.675
348.893,54754.355
349.0714,54768.995
349.2499,54651.53
349.4283,54553.075
349.6068,54446.595
349.7852,54416.36
349.9635,54442.42
350.1419,54437.435
350.3202,54392.805
350.4985,54285.205
350.6768,54211.11
350.8551,54162.61
351.0334,54160.71
351.2116,54136.39
351.3898,54130.445
351.568,54051.29
351.7462,54049.535
351.9243,54002.285
352.1025,53922.64
352.2806,53845.825
352.4587,53835.49
352.6368,53760.635
352.8148,53662.955
352.9929,53611.455
353.1709,53667.535
353.3489,53669.155
353.5268,53588.27
353.7048,53514.7
353.8828,53467.245
354.0607,53368.85
354.2386,53370.935
354.4165,53335.665
354.5943,53279.405
354.7722,53273.235
354.95,53347.635
355.1278,53346.5
355.3056,53211.775
355.4833,53032.455
355.6611,52885.555
355.8388,52795.245
356.0165,52757.245
356.1942,52785.655
356.3719,52857.49
356.5495,52819.935
356.7271,52756.175
356.9047,52708.795
357.0823,52713.515
357.2599,52740.375
357.4374,52661.99
357.6149,52512.785
357.7924,52396.69
357.9699,52398.34
358.1474,52334.58
358.3248,52216.86
358.5023,52184.735
358.6797,52047.18
358.8571,51980.68
359.0344,51899.905
359.2118,51821.84
359.3891,51802.65
359.5664,51680.15
359.7437,51669.815
359.9209,51653.355
360.0982,51475.035
360.2754,51324.595
360.4526,51392.11
360.6298,51370.78
360.807,51310.88
360.9841,51312.665
361.1613,51416.76
361.3383,51647.73
361.5154,51629.66
361.6925,51643.33
361.8695,51568.91
362.0466,51367.985
362.2236,51188.88
362.4005,50961.2
362.5775,50738.68
362.7545,50594.13
362.9314,50490.125
363.1083,50626.42
363.2852,51148.685
363.462,51000.55
363.6389,50825.375
363.8157,50596.75
363.9925,50342.74
364.1693,50156.63
364.346,50025.5
364.5228,50144.225
364.6996,50358.715
364.8762,50389.7
365.0529,50456.08
365.2296,50667.185
365.4062,50445.935
365.5829,50424.32
365.7595,50432.3
365.9361,50261.04
366.1126,50325.84
366.2892,51602.295
366.4657,52991.59
366.6422,52995.63
366.8186,52415.0
366.9951,52187.03
367.1716,51655.57
367.348,52641.415
367.5244,52528.125
367.7008,51731.57
367.8772,51094.855
368.0535,51593.98
368.2298,53294.39
368.4061,54225.845
368.5824,53108.33
368.7586,52618.45
368.9349,52006.095
369.1111,50818.695
369.2873,50095.005
369.4635,49996.78
369.6396,49784.24
369.8158,49856.705
369.9919,50631.56
370.168,51736.215
370.3441,51334.54
370.5202,50536.74
370.6962,49955.805
370.8722,49600.52
371.0482,49391.045
371.2242,49564.835
371.4002,50051.8
371.5761,50087.31
371.752,49877.145
371.9279,49997.68
372.1038,50063.625
372.2796,49844.665
372.4555,49803.775
372.6313,49742.885
372.8071,49511.52
372.9829,49503.965
373.1586,49902.355
373.3344,49702.575
373.5101,49423.46
373.6858,49358.76
373.8615,49216.695
374.0371,49430.71
374.2127,49747.675
374.3884,49425.21
374.564,49256.97
374.7395,49184.155
374.9151,49220.325
375.0906,49992.75
375.2661,50316.205
375.4416,49848.96
375.6171,49945.3
375.7925,50125.75
375.968,50086.73
376.1434,49841.12
376.3188,49884.51
376.4941,49897.29
376.6695,49957.965
376.8448,50183.57
377.0201,50496.81
377.1954,50660.69
377.3707,50479.14
377.5459,50881.93
377.7212,51620.1
377.8964,52574.64
378.0715,52620.165
378.2467,52449.675
378.4218,51850.91
378.597,51129.825
378.7721,51041.865
378.9472,51305.45
379.1222,53227.42
379.2973,53237.465
379.4723,54335.095
379.6473,57593.275
379.8223,57539.71
379.9972,55345.715
380.1722,54517.155
380.3471,54221.65
380.522,52316.17
380.6969,51597.195
380.8717,51768.3
381.0466,51255.925
381.2214,52060.91
381.3962,52151.945
381.571,51728.015
381.7457,51361.41
381.9204,51574.66
382.0952,51219.035
382.2699,51862.88
382.4445,52416.37
382.6192,53151.475
382.7938,53844.76
382.9685,54313.2
383.1431,53571.235
383.3176,52429.665
383.4922,52016.61
383.6667,52276.16
383.8412,51793.775
384.0157,51591.935
384.1902,51783.025
384.3646,51576.84
384.5391,51893.175
384.7134,52920.25
384.8878,55201.91
385.0622,55759.345
385.2365,53923.835
385.4109,53084.265
385.5852,52963.745
385.7594,55008.77
385.9337,57481.805
386.1079,58958.785
386.2822,60455.265
386.4564,59384.935
386.6306,57313.465
386.8047,57988.1
386.9789,59157.895
387.153,60835.37
387.3271,60319.445
387.5012,58410.635
387.6752,58349.69
387.8492,59659.37
388.0233,58378.35
388.1972,56202.1
388.3712,55948.575
388.5452,56155.645
388.7191,57191.42
388.893,60075.065
389.0669,58274.945
389.2408,54436.44
389.4146,52806.455
389.5884,51790.41
389.7623,51561.8
389.9361,51338.13
390.1098,51099.365
390.2835,51216.79
390.4573,51142.21
390.631,51146.87
390.8047,51455.095
390.9784,51519.245
391.152,51152.45
391.3256,51064.44
391.4992,50911.455
391.6728,51279.105
391.8464,52220.735
392.0199,51972.4
392.1934,51379.875
392.3669,52017.275
392.5403,52786.57
392.7138,53668.07
392.8873,54079.285
393.0607,53578.16
393.2341,53550.875
393.4074,53538.33
393.5808,52906.46
393.7542,53014.655
393.9274,52857.52
394.1007,52712.95
394.274,54154.27
394.4472,55179.835
394.6205,56415.61
394.7937,57350.135
394.9668,57666.275
395.14,56511.245
395.3131,54063.825
395.4863,52950.545
395.6594,52706.15
395.8325,52164.465
396.0055,52868.025
396.1786,53509.42
396.3516,54025.995
396.5246,52835.135
396.6975,51785.895
396.8705,52708.56
397.0434,53965.22
397.2163,52828.88
397.3892,52401.59
397.5621,53188.875
397.735,54309.67
397.9077,55164.725
398.0806,54866.785
398.2534,57069.845
398.4261,56543.145
398.5989,55317.53
398.7716,55609.74
398.9443,57809.165
399.117,60526.805
399.2896,60718.97
399.4623,57863.185
399.6349,56735.14
399.8075,56520.705
399.9801,54162.47
400.1526,52878.115
400.3252,52400.72
400.4977,52634.785
400.6702,52790.53
400.8427,51235.395
401.0151,50699.275
401.1875,49847.085
401.36,49670.895
401.5323,49050.95
401.7047,48763.715
401.877,49187.77
402.0494,49636.36
402.2216,50438.205
402.394,50316.84
402.5662,50934.42
402.7385,53137.87
402.9107,52741.14
403.0829,51400.475
403.2551,50810.22
403.4272,50524.175
403.5994,50296.04
403.7715,50573.96
403.9436,50905.67
404.1156,50922.19
