Timestamp,03/19/2024 02:53:52
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2723.555
218.2508,2781.425
218.442,2837.52
218.6332,2902.0
218.8244,2962.415
219.0156,3029.065
219.2067,3097.09
219.3979,3169.235
219.589,3241.895
219.7801,3313.74
219.9712,3390.825
220.1623,3470.86
220.3533,3555.89
220.5444,3638.985
220.7354,3726.805
220.9264,3816.1
221.1174,3910.875
221.3083,4008.235
221.4993,4103.07
221.6902,4198.08
221.8812,4302.77
222.0721,4409.075
222.263,4517.045
222.4538,4629.755
222.6447,4742.53
222.8355,4863.045
223.0264,4979.6
223.2172,5100.875
223.408,5227.31
223.5987,5352.4
223.7895,5483.995
223.9802,5620.5
224.1709,5754.16
224.3616,5896.25
224.5524,6040.6
224.743,6186.985
224.9337,6328.7
225.1243,6490.345
225.315,6641.07
225.5056,6790.19
225.6962,6951.315
225.8867,7115.39
226.0773,7279.165
226.2678,7444.195
226.4584,7615.64
226.6489,7786.08
226.8394,7954.6
227.0298,8134.255
227.2203,8321.035
227.4108,8516.62
227.6012,8706.485
227.7916,8893.745
227.982,9085.545
228.1723,9275.49
228.3627,9476.51
228.5531,9673.78
228.7434,9872.355
228.9337,10078.64
229.124,10297.945
229.3143,10508.905
229.5045,10743.39
229.6948,10974.985
229.885,11208.24
230.0752,11448.77
230.2654,11684.75
230.4556,11923.91
230.6457,12161.065
230.8358,12395.755
231.026,12639.785
231.2161,12877.685
231.4062,13124.015
231.5963,13363.17
231.7863,13618.975
231.9764,13884.4
232.1664,14156.545
232.3564,14437.145
232.5464,14702.815
232.7364,14977.915
232.9263,15242.425
233.1163,15524.155
233.3062,15810.32
233.4961,16116.32
233.686,16405.115
233.8758,16669.005
234.0657,16930.0
234.2555,17226.9
234.4454,17518.9
234.6352,17811.2
234.825,18097.21
235.0147,18372.4
235.2045,18666.225
235.3942,18947.89
235.5839,19244.27
235.7737,19517.94
235.9633,19802.81
236.153,20111.81
236.3427,20421.365
236.5323,20713.77
236.7219,21000.415
236.9115,21255.32
237.1011,21533.06
237.2907,21836.225
237.4803,22137.73
237.6698,22420.995
237.8593,22716.045
238.0488,23013.14
238.2383,23301.295
238.4278,23592.565
238.6172,23907.84
238.8066,24200.545
238.9961,24497.23
239.1855,24818.575
239.3748,25103.895
239.5642,25376.865
239.7536,25676.16
239.9429,25963.455
240.1322,26226.99
240.3215,26505.02
240.5108,26792.62
240.7001,27088.795
240.8893,27369.65
241.0786,27641.63
241.2677,27911.675
241.457,28214.38
241.6461,28435.43
241.8353,28674.13
242.0244,28925.005
242.2136,29164.745
242.4027,29421.16
242.5918,29666.66
242.7809,29881.685
242.9699,30031.42
243.159,30215.525
243.348,30510.03
243.537,30820.91
243.726,31078.945
243.915,31306.125
244.1039,31514.855
244.2929,31646.82
244.4818,31781.075
244.6707,32009.665
244.8596,32310.97
245.0485,32600.88
245.2373,32878.91
245.4262,33132.77
245.615,33362.165
245.8038,33552.835
245.9926,33776.67
246.1814,33957.665
246.3701,33993.46
246.5589,34085.36
246.7476,34298.96
246.9363,34597.27
247.1249,34862.56
247.3136,35108.225
247.5023,35335.84
247.6909,35573.765
247.8795,35791.715
248.0681,36001.94
248.2567,36215.115
248.4453,36399.065
248.6338,36578.195
248.8224,36621.29
249.0109,36607.68
249.1994,36772.765
249.3878,37014.34
249.5763,37250.735
249.7648,37463.535
249.9532,37675.66
250.1416,37911.175
250.33,38139.705
250.5183,38359.775
250.7067,38509.895
250.8951,38662.75
251.0834,38806.235
251.2717,38946.295
251.46,39062.185
251.6483,39177.22
251.8365,39223.75
252.0247,39209.3
252.213,39355.505
252.4012,39512.225
252.5894,39740.115
252.7775,39882.36
252.9657,40016.545
253.1538,40197.615
253.3419,40333.515
253.53,40430.155
253.7181,40543.855
253.9062,40650.96
254.0942,40757.415
254.2823,40822.17
254.4703,40899.42
254.6583,40990.7
254.8463,41077.31
255.0342,41108.475
255.2222,41151.635
255.4101,41134.755
255.598,41127.56
255.7859,41223.55
255.9738,41373.715
256.1616,41530.855
256.3495,41699.055
256.5373,41813.045
256.7251,41991.74
256.9129,42095.205
257.1006,42180.725
257.2884,42288.5
257.4761,42423.115
257.6638,42495.385
257.8515,42518.38
258.0392,42573.325
258.2269,42611.055
258.4146,42644.97
258.6022,42700.695
258.7898,42707.815
258.9774,42734.85
259.165,42801.51
259.3525,42851.51
259.5401,42872.785
259.7276,42951.12
259.9151,43021.895
260.1026,43062.04
260.2901,43142.885
260.4776,43208.285
260.665,43331.19
260.8524,43429.965
261.0398,43542.165
261.2272,43583.95
261.4146,43590.345
261.6019,43633.435
261.7893,43689.72
261.9766,43724.44
262.1639,43786.65
262.3512,43763.55
262.5384,43766.895
262.7257,43767.115
262.9129,43799.01
263.1001,43825.285
263.2873,43895.155
263.4745,43934.555
263.6617,43865.67
263.8488,43898.29
264.0359,43934.71
264.2231,43942.105
264.4101,43966.66
264.5972,44003.635
264.7842,44037.66
264.9713,44050.8
265.1583,44047.135
265.3453,44071.27
265.5323,44099.635
265.7193,44139.6
265.9062,44194.435
266.0931,44218.96
266.2801,44212.505
266.4669,44267.16
266.6538,44305.425
266.8407,44363.605
267.0276,44338.835
267.2143,44315.895
267.4012,44348.165
267.588,44292.135
267.7747,44301.515
267.9615,44306.47
268.1482,44297.03
268.3349,44311.575
268.5217,44309.275
268.7083,44266.9
268.895,44256.9
269.0817,44291.685
269.2682,44286.41
269.4549,44238.205
269.6415,44156.19
269.8281,44142.4
270.0146,44194.355
270.2012,44220.27
270.3877,44252.66
270.5742,44254.905
270.7607,44255.28
270.9472,44260.84
271.1336,44261.825
271.32,44243.895
271.5065,44216.38
271.6929,44210.655
271.8792,44264.675
272.0656,44271.49
272.252,44291.54
272.4383,44310.295
272.6246,44304.255
272.8109,44297.94
272.9972,44382.065
273.1835,44425.12
273.3697,44472.645
273.5559,44501.85
273.7421,44530.78
273.9283,44535.155
274.1145,44545.73
274.3007,44569.44
274.4868,44605.06
274.6729,44690.11
274.859,44724.475
275.0451,44736.6
275.2311,44662.91
275.4172,44712.39
275.6032,44760.755
275.7892,44816.585
275.9752,44840.44
276.1612,44904.53
276.3472,44879.46
276.5331,44884.35
276.719,44914.76
276.9049,44939.62
277.0908,44925.04
277.2767,44952.985
277.4625,44991.285
277.6484,45008.03
277.8342,45001.525
278.02,45028.6
278.2057,45105.135
278.3915,45193.67
278.5772,45219.48
278.763,45209.96
278.9487,45293.135
279.1343,45374.605
279.32,45391.11
279.5057,45362.47
279.6913,45286.91
279.877,45307.18
280.0625,45326.07
280.2481,45301.45
280.4337,45296.015
280.6192,45384.025
280.8048,45469.97
280.9903,45466.395
281.1758,45449.26
281.3612,45421.67
281.5467,45444.175
281.7321,45537.255
281.9175,45587.24
282.1029,45616.635
282.2884,45654.61
282.4737,45624.995
282.6591,45616.54
282.8444,45649.885
283.0297,45673.935
283.215,45717.05
283.4002,45758.115
283.5855,45737.145
283.7707,45678.54
283.956,45695.98
284.1412,45722.535
284.3264,45804.015
284.5115,45901.24
284.6967,45969.16
284.8818,45971.215
285.0669,45950.505
285.252,45999.14
285.4371,46058.13
285.6222,46064.07
285.8072,46078.865
285.9922,46106.685
286.1772,46175.99
286.3622,46259.815
286.5472,46261.13
286.7321,46246.285
286.9171,46338.115
287.102,46400.195
287.2869,46497.855
287.4717,46620.41
287.6566,46668.645
287.8415,46725.82
288.0263,46774.97
288.2111,46731.745
288.3959,46699.735
288.5806,46763.6
288.7654,46833.85
288.9501,46990.895
289.1348,47066.31
289.3195,47123.135
289.5042,47203.045
289.6889,47310.63
289.8735,47287.835
290.0581,47325.44
290.2428,47294.89
290.4273,47366.485
290.6119,47489.105
290.7965,47548.43
290.981,47620.73
291.1655,47667.22
291.35,47609.48
291.5345,47599.215
291.719,47670.65
291.9034,47747.68
292.0878,47885.835
292.2722,47936.74
292.4566,47952.59
292.641,48032.9
292.8253,48095.7
293.0096,48126.38
293.194,48216.765
293.3783,48282.045
293.5626,48376.04
293.7468,48465.055
293.9311,48540.105
294.1153,48528.815
294.2995,48452.79
294.4837,48437.94
294.6678,48431.98
294.852,48468.23
295.0361,48553.195
295.2202,48640.845
295.4043,48757.79
295.5884,48798.38
295.7725,48862.83
295.9565,48916.925
296.1405,48886.515
296.3246,48915.395
296.5085,49056.845
296.6925,49194.635
296.8764,49264.23
297.0603,49295.87
297.2443,49329.4
297.4282,49340.825
297.612,49348.245
297.7959,49364.81
297.9797,49408.03
298.1635,49415.365
298.3474,49562.69
298.5311,49685.705
298.7149,49684.17
298.8987,49652.695
299.0823,49682.405
299.2661,49664.875
299.4498,49596.215
299.6334,49671.375
299.8171,49758.145
300.0007,49811.77
300.1843,49879.305
300.368,49928.195
300.5515,49953.96
300.7351,49996.255
300.9186,50033.555
301.1021,50046.45
301.2857,50115.705
301.4691,50169.62
301.6526,50261.1
301.8361,50281.805
302.0195,50294.435
302.2029,50346.605
302.3863,50415.865
302.5697,50422.675
302.753,50511.055
302.9364,50619.085
303.1197,50746.685
303.303,50786.265
303.4863,50786.275
303.6696,50723.52
303.8528,50703.995
304.036,50734.9
304.2192,50823.57
304.4024,50875.86
304.5856,50868.735
304.7688,50924.395
304.9519,50988.09
305.135,51030.19
305.3181,51058.89
305.5012,51112.71
305.6842,51196.15
305.8673,51253.305
306.0504,51249.765
306.2333,51197.52
306.4163,51245.34
306.5993,51258.155
306.7822,51320.435
306.9652,51399.605
307.1481,51396.76
307.331,51413.085
307.5139,51435.325
307.6967,51436.755
307.8796,51468.03
308.0624,51523.17
308.2452,51500.07
308.428,51520.185
308.6107,51562.49
308.7935,51568.07
308.9762,51593.155
309.1589,51634.475
309.3416,51672.295
309.5243,51707.86
309.7069,51738.63
309.8896,51745.885
310.0721,51771.86
310.2548,51830.645
310.4373,51871.41
310.6199,51957.0
310.8024,51975.14
310.985,52018.225
311.1674,51977.02
311.3499,51942.065
311.5324,51998.24
311.7148,52113.095
311.8973,52114.59
312.0797,52149.015
312.2621,52199.635
312.4445,52175.09
312.6268,52186.395
312.8091,52244.6
312.9915,52202.055
313.1738,52219.13
313.356,52210.67
313.5383,52188.395
313.7206,52225.89
313.9027,52203.71
314.085,52236.885
314.2672,52285.655
314.4493,52337.36
314.6314,52411.38
314.8136,52481.945
314.9957,52461.1
315.1778,52433.255
315.3598,52471.925
315.5419,52525.935
315.724,52583.72
315.9059,52610.75
316.088,52609.82
316.2699,52686.97
316.4519,52747.69
316.6338,52727.04
316.8157,52644.16
316.9977,52659.835
317.1795,52756.42
317.3614,52849.98
317.5432,52929.725
317.7251,52959.945
317.9069,52861.48
318.0887,52867.275
318.2704,52834.035
318.4522,52881.385
318.6339,52957.05
318.8156,53088.495
318.9973,53085.005
319.179,53152.63
319.3607,53251.555
319.5423,53313.08
319.7239,53317.415
319.9055,53302.17
320.0871,53334.8
320.2687,53371.385
320.4502,53374.055
320.6317,53320.495
320.8132,53393.25
320.9947,53456.725
321.1761,53523.865
321.3576,53542.44
321.5391,53563.445
321.7205,53604.685
321.9019,53645.305
322.0832,53643.935
322.2646,53640.935
322.4459,53656.155
322.6272,53671.675
322.8085,53669.475
322.9898,53701.88
323.1711,53683.17
323.3523,53673.72
323.5335,53652.42
323.7147,53798.955
323.8959,53985.655
324.0771,54071.685
324.2582,54090.37
324.4393,54132.475
324.6204,54199.905
324.8015,54238.0
324.9826,54355.405
325.1637,54487.75
325.3447,54490.515
325.5257,54495.155
325.7067,54489.125
325.8877,54362.545
326.0686,54329.18
326.2496,54394.18
326.4305,54384.49
326.6114,54440.27
326.7922,54480.655
326.9731,54527.03
327.1539,54544.575
327.3347,54618.985
327.5155,54698.125
327.6963,54848.565
327.8771,54893.395
328.0578,54805.21
328.2385,54673.325
328.4193,54691.47
328.5999,54725.935
328.7806,54706.89
328.9613,54735.46
329.1419,54715.105
329.3225,54743.45
329.5031,54724.72
329.6837,54721.555
329.8642,54703.945
330.0447,54706.225
330.2252,54682.67
330.4057,54644.98
330.5862,54646.875
330.7667,54694.53
330.9471,54768.36
331.1275,54933.515
331.3079,55020.065
331.4883,55144.95
331.6687,55096.82
331.849,54946.105
332.0293,54837.405
332.2096,54766.36
332.3899,54795.85
332.5702,54868.685
332.7504,54962.525
332.9306,55065.365
333.1108,55013.955
333.291,54936.895
333.4712,54948.295
333.6514,55018.245
333.8315,55006.81
334.0116,55017.76
334.1917,55091.855
334.3717,55163.27
334.5518,55198.465
334.7318,55136.945
334.9119,55120.32
335.0918,55170.35
335.2718,55224.08
335.4518,55256.88
335.6317,55306.125
335.8116,55387.895
335.9915,55321.5
336.1714,55207.985
336.3513,55193.02
336.5311,55232.285
336.7109,55352.655
336.8907,55376.055
337.0705,55218.325
337.2502,55061.575
337.43,55014.4
337.6097,54945.61
337.7894,54939.17
337.9691,54988.13
338.1488,55050.285
338.3284,55106.08
338.508,55242.55
338.6877,55356.035
338.8672,55360.945
339.0468,55296.875
339.2263,55299.13
339.4059,55729.135
339.5854,55966.175
339.7649,55575.08
339.9443,55397.31
340.1238,55327.395
340.3032,55301.78
340.4826,55312.815
340.662,55216.92
340.8414,55129.26
341.0207,55152.79
341.2001,55189.025
341.3794,55177.92
341.5587,55260.235
341.738,55310.595
341.9172,55324.125
342.0965,55300.44
342.2757,55190.04
342.4549,55035.025
342.6341,55061.845
342.8132,55133.23
342.9923,55331.445
343.1715,55525.845
343.3506,55470.24
343.5296,55266.79
343.7087,55186.71
343.8878,55123.485
344.0668,55124.21
344.2458,55139.145
344.4248,55036.475
344.6037,55005.215
344.7827,55050.77
344.9616,55024.19
345.1405,55023.89
345.3194,55039.215
345.4982,54969.76
345.6771,54923.115
345.8559,54929.005
346.0347,54929.7
346.2135,54899.165
346.3923,54867.32
346.571,54816.925
346.7498,54786.485
346.9285,54874.395
347.1071,54823.315
347.2859,54719.395
347.4645,54778.39
347.6431,54840.175
347.8217,54854.51
348.0003,54769.79
348.1789,54766.54
348.3574,54755.93
348.5359,54694.145
348.7145,54608.655
348.893,54638.97
349.0714,54636.58
349.2499,54521.65
349.4283,54430.25
349.6068,54329.295
349.7852,54297.58
349.9635,54330.74
350.1419,54317.85
350.3202,54276.235
350.4985,54169.24
350.6768,54094.975
350.8551,54044.78
351.0334,54044.175
351.2116,54011.15
351.3898,54009.155
351.568,53930.525
351.7462,53918.595
351.9243,53894.96
352.1025,53805.93
352.2806,53732.63
352.4587,53717.33
352.6368,53654.085
352.8148,53556.655
352.9929,53504.71
353.1709,53560.195
353.3489,53569.145
353.5268,53486.305
353.7048,53402.185
353.8828,53359.605
354.0607,53265.755
354.2386,53261.34
354.4165,53221.925
354.5943,53171.71
354.7722,53156.745
354.95,53241.09
355.1278,53236.025
355.3056,53106.245
355.4833,52934.32
355.6611,52791.6
355.8388,52683.805
356.0165,52656.615
356.1942,52682.335
356.3719,52749.175
356.5495,52715.7
356.7271,52656.545
356.9047,52607.555
357.0823,52610.465
357.2599,52634.79
357.4374,52564.64
357.6149,52407.685
357.7924,52303.44
357.9699,52300.675
358.1474,52237.92
358.3248,52124.025
358.5023,52084.235
358.6797,51961.68
358.8571,51888.945
359.0344,51807.365
359.2118,51734.355
359.3891,51712.18
359.5664,51588.18
359.7437,51575.365
359.9209,51564.34
360.0982,51378.39
360.2754,51234.52
360.4526,51298.05
360.6298,51271.79
360.807,51213.72
360.9841,51222.995
361.1613,51328.84
361.3383,51549.835
361.5154,51544.835
361.6925,51562.11
361.8695,51481.05
362.0466,51280.435
362.2236,51097.655
362.4005,50879.545
362.5775,50646.83
362.7545,50507.415
362.9314,50399.84
363.1083,50563.5
363.2852,51075.785
363.462,50922.355
363.6389,50741.945
363.8157,50512.72
363.9925,50254.645
364.1693,50078.38
364.346,49951.04
364.5228,50070.355
364.6996,50282.98
364.8762,50310.325
365.0529,50380.835
365.2296,50584.755
365.4062,50373.7
365.5829,50349.065
365.7595,50365.45
365.9361,50188.54
366.1126,50261.47
366.2892,51556.545
366.4657,52935.445
366.6422,52910.36
366.8186,52350.985
366.9951,52116.34
367.1716,51606.81
367.348,52600.405
367.5244,52457.055
367.7008,51665.25
367.8772,51027.495
368.0535,51559.77
368.2298,53255.12
368.4061,54160.45
368.5824,53035.645
368.7586,52556.925
368.9349,51936.755
369.1111,50750.83
369.2873,50033.12
369.4635,49940.34
369.6396,49722.095
369.8158,49800.205
369.9919,50588.74
370.168,51682.765
370.3441,51254.61
370.5202,50463.24
370.6962,49889.94
370.8722,49546.03
371.0482,49330.965
371.2242,49504.91
371.4002,49992.81
371.5761,50014.71
371.752,49811.975
371.9279,49933.51
372.1038,50004.04
372.2796,49784.53
372.4555,49747.23
372.6313,49683.075
372.8071,49457.835
372.9829,49449.12
373.1586,49855.035
373.3344,49637.56
373.5101,49353.9
373.6858,49295.735
373.8615,49167.925
374.0371,49378.34
374.2127,49688.62
374.3884,49370.18
374.564,49207.925
374.7395,49137.25
374.9151,49167.205
375.0906,49951.62
375.2661,50246.775
375.4416,49786.775
375.6171,49901.41
375.7925,50071.775
375.968,50029.9
376.1434,49782.06
376.3188,49834.305
376.4941,49857.255
376.6695,49916.45
376.8448,50140.39
377.0201,50458.475
377.1954,50614.7
377.3707,50432.79
377.5459,50838.075
377.7212,51592.065
377.8964,52547.885
378.0715,52570.695
378.2467,52405.59
378.4218,51801.725
378.597,51089.0
378.7721,51005.11
378.9472,51297.82
379.1222,53201.94
379.2973,53204.225
379.4723,54355.515
379.6473,57622.16
379.8223,57516.955
379.9972,55315.805
380.1722,54515.975
380.3471,54189.44
380.522,52288.82
380.6969,51578.195
380.8717,51740.505
381.0466,51237.89
381.2214,52038.985
381.3962,52110.82
381.571,51696.81
381.7457,51323.965
381.9204,51547.32
382.0952,51198.31
382.2699,51849.87
382.4445,52397.26
382.6192,53136.805
382.7938,53847.55
382.9685,54286.115
383.1431,53531.12
383.3176,52381.915
383.4922,51999.745
383.6667,52242.48
383.8412,51756.605
384.0157,51564.81
384.1902,51749.9
384.3646,51544.56
384.5391,51884.58
384.7134,52925.675
384.8878,55222.27
385.0622,55726.125
385.2365,53892.79
385.4109,53078.425
385.5852,52975.29
385.7594,55062.7
385.9337,57520.6
386.1079,59001.435
386.2822,60496.05
386.4564,59391.65
386.6306,57357.24
386.8047,58038.845
386.9789,59219.72
387.153,60880.225
387.3271,60315.675
387.5012,58427.985
387.6752,58393.48
387.8492,59705.355
388.0233,58375.43
388.1972,56213.995
388.3712,55977.945
388.5452,56198.045
388.7191,57264.885
388.893,60111.525
389.0669,58239.99
389.2408,54423.115
389.4146,52801.61
389.5884,51799.56
389.7623,51575.72
389.9361,51321.985
390.1098,51087.795
390.2835,51194.37
390.4573,51130.185
390.631,51143.445
390.8047,51439.52
390.9784,51490.995
391.152,51127.74
391.3256,51047.005
391.4992,50903.62
391.6728,51281.815
391.8464,52216.91
392.0199,51961.87
392.1934,51376.135
392.3669,52038.45
392.5403,52797.855
392.7138,53695.35
392.8873,54086.2
393.0607,53579.315
393.2341,53561.11
393.4074,53548.785
393.5808,52923.2
393.7542,53039.68
393.9274,52856.83
394.1007,52753.8
394.274,54201.605
394.4472,55241.805
394.6205,56482.13
394.7937,57405.895
394.9668,57721.675
395.14,56530.745
395.3131,54084.625
395.4863,52994.295
395.6594,52742.645
395.8325,52213.395
396.0055,52906.855
396.1786,53553.695
396.3516,54052.875
396.5246,52863.265
396.6975,51819.76
396.8705,52792.05
397.0434,54004.5
397.2163,52866.63
397.3892,52455.635
397.5621,53252.91
397.735,54387.085
397.9077,55233.46
398.0806,54933.1
398.2534,57181.27
398.4261,56599.04
398.5989,55418.33
398.7716,55705.495
398.9443,57981.24
399.117,60663.57
399.2896,60838.115
399.4623,58002.055
399.6349,56855.625
399.8075,56602.72
399.9801,54254.465
400.1526,52955.18
400.3252,52467.995
400.4977,52731.42
400.6702,52842.82
400.8427,51298.065
401.0151,50765.19
401.1875,49906.65
401.36,49737.24
401.5323,49098.5
401.7047,48829.11
401.877,49260.025
402.0494,49705.255
402.2216,50504.71
402.394,50375.35
402.5662,51033.025
402.7385,53228.975
402.9107,52811.335
403.0829,51474.34
403.2551,50877.18
403.4272,50618.93
403.5994,50388.625
403.7715,50677.97
403.9436,50991.695
404.1156,51011.88
