Timestamp,03/19/2024 16:57:02
Spectrometer Temp (C),16.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2994.17
218.2508,3059.945
218.442,3124.445
218.6332,3195.285
218.8244,3264.835
219.0156,3338.51
219.2067,3416.48
219.3979,3497.265
219.589,3578.58
219.7801,3661.31
219.9712,3746.215
220.1623,3834.97
220.3533,3931.575
220.5444,4027.585
220.7354,4126.55
220.9264,4223.445
221.1174,4332.98
221.3083,4441.4
221.4993,4547.22
221.6902,4653.135
221.8812,4770.56
222.0721,4890.775
222.263,5011.28
222.4538,5136.44
222.6447,5265.845
222.8355,5396.25
223.0264,5528.885
223.2172,5662.95
223.408,5804.135
223.5987,5948.59
223.7895,6092.845
223.9802,6243.345
224.1709,6395.525
224.3616,6554.23
224.5524,6713.155
224.743,6878.935
224.9337,7036.97
225.1243,7212.73
225.315,7383.44
225.5056,7548.94
225.6962,7729.075
225.8867,7911.82
226.0773,8091.655
226.2678,8275.995
226.4584,8463.2
226.6489,8655.695
226.8394,8844.805
227.0298,9041.505
227.2203,9251.38
227.4108,9468.3
227.6012,9682.72
227.7916,9887.555
227.982,10102.245
228.1723,10311.475
228.3627,10530.91
228.5531,10750.545
228.7434,10974.005
228.9337,11200.085
229.124,11440.52
229.3143,11675.855
229.5045,11934.835
229.6948,12188.1
229.885,12447.615
230.0752,12716.9
230.2654,12978.945
230.4556,13242.76
230.6457,13501.975
230.8358,13764.635
231.026,14030.85
231.2161,14292.705
231.4062,14565.385
231.5963,14829.285
231.7863,15106.085
231.9764,15401.27
232.1664,15695.27
232.3564,16005.91
232.5464,16297.615
232.7364,16599.885
232.9263,16890.225
233.1163,17198.985
233.3062,17512.2
233.4961,17850.93
233.686,18163.515
233.8758,18454.855
234.0657,18744.435
234.2555,19063.005
234.4454,19384.72
234.6352,19700.75
234.825,20017.3
235.0147,20323.86
235.2045,20632.115
235.3942,20943.58
235.5839,21259.285
235.7737,21566.935
235.9633,21872.39
236.153,22210.5
236.3427,22543.535
236.5323,22867.59
236.7219,23172.89
236.9115,23452.55
237.1011,23753.965
237.2907,24076.475
237.4803,24406.54
237.6698,24709.245
237.8593,25030.675
238.0488,25345.775
238.2383,25667.445
238.4278,25970.92
238.6172,26313.985
238.8066,26633.715
238.9961,26951.355
239.1855,27291.22
239.3748,27598.55
239.5642,27894.03
239.7536,28219.775
239.9429,28524.9
240.1322,28803.16
240.3215,29105.095
240.5108,29412.375
240.7001,29734.925
240.8893,30030.0
241.0786,30318.86
241.2677,30609.25
241.457,30929.94
241.6461,31171.67
241.8353,31428.775
242.0244,31691.655
242.2136,31943.9
242.4027,32218.775
242.5918,32478.275
242.7809,32714.565
242.9699,32860.425
243.159,33039.775
243.348,33363.96
243.537,33702.935
243.726,33967.275
243.915,34212.315
244.1039,34440.935
244.2929,34576.32
244.4818,34697.895
244.6707,34944.675
244.8596,35272.845
245.0485,35577.305
245.2373,35864.335
245.4262,36137.58
245.615,36373.07
245.8038,36567.285
245.9926,36814.695
246.1814,37016.09
246.3701,37036.895
246.5589,37115.595
246.7476,37350.155
246.9363,37672.97
247.1249,37944.445
247.3136,38199.53
247.5023,38428.56
247.6909,38676.565
247.8795,38902.955
248.0681,39127.37
248.2567,39348.83
248.4453,39553.105
248.6338,39744.1
248.8224,39803.335
249.0109,39729.745
249.1994,39901.185
249.3878,40178.955
249.5763,40422.41
249.7648,40639.63
249.9532,40843.205
250.1416,41089.96
250.33,41331.88
250.5183,41556.295
250.7067,41712.555
250.8951,41872.63
251.0834,42015.14
251.2717,42161.03
251.46,42278.65
251.6483,42396.605
251.8365,42451.37
252.0247,42396.405
252.213,42545.525
252.4012,42725.065
252.5894,42962.735
252.7775,43108.09
252.9657,43238.87
253.1538,43427.98
253.3419,43555.425
253.53,43648.85
253.7181,43760.39
253.9062,43872.7
254.0942,43971.74
254.2823,44040.4
254.4703,44118.38
254.6583,44204.395
254.8463,44284.785
255.0342,44318.19
255.2222,44347.425
255.4101,44325.475
255.598,44286.55
255.7859,44389.5
255.9738,44557.785
256.1616,44713.22
256.3495,44879.01
256.5373,44997.58
256.7251,45183.085
256.9129,45275.83
257.1006,45357.195
257.2884,45470.405
257.4761,45594.865
257.6638,45657.595
257.8515,45686.41
258.0392,45734.29
258.2269,45765.26
258.4146,45798.025
258.6022,45842.65
258.7898,45831.08
258.9774,45856.51
259.165,45929.78
259.3525,45969.845
259.5401,45987.83
259.7276,46067.19
259.9151,46130.0
260.1026,46173.705
260.2901,46244.3
260.4776,46302.55
260.665,46418.595
260.8524,46523.71
261.0398,46635.28
261.2272,46670.51
261.4146,46664.79
261.6019,46702.52
261.7893,46758.12
261.9766,46792.785
262.1639,46844.815
262.3512,46824.41
262.5384,46812.715
262.7257,46812.28
262.9129,46837.66
263.1001,46853.77
263.2873,46927.17
263.4745,46964.06
263.6617,46876.405
263.8488,46893.245
264.0359,46932.265
264.2231,46932.16
264.4101,46950.815
264.5972,46982.785
264.7842,47000.85
264.9713,47010.045
265.1583,46997.195
265.3453,47007.46
265.5323,47041.895
265.7193,47064.805
265.9062,47124.635
266.0931,47142.745
266.2801,47138.155
266.4669,47185.505
266.6538,47220.795
266.8407,47272.015
267.0276,47240.64
267.2143,47219.21
267.4012,47240.525
267.588,47165.02
267.7747,47165.025
267.9615,47164.575
268.1482,47151.625
268.3349,47169.965
268.5217,47156.49
268.7083,47099.92
268.895,47084.55
269.0817,47120.485
269.2682,47113.72
269.4549,47049.81
269.6415,46942.255
269.8281,46922.81
270.0146,46968.16
270.2012,46999.785
270.3877,47029.12
270.5742,47026.525
270.7607,47022.855
270.9472,47019.95
271.1336,47007.18
271.32,46981.9
271.5065,46959.15
271.6929,46949.635
271.8792,46993.53
272.0656,46987.25
272.252,47013.625
272.4383,47030.62
272.6246,47008.995
272.8109,47004.54
272.9972,47087.9
273.1835,47135.46
273.3697,47167.96
273.5559,47198.895
273.7421,47226.41
273.9283,47225.425
274.1145,47235.895
274.3007,47248.64
274.4868,47288.125
274.6729,47372.44
274.859,47396.32
275.0451,47407.435
275.2311,47322.45
275.4172,47366.67
275.6032,47424.845
275.7892,47473.515
275.9752,47489.855
276.1612,47554.29
276.3472,47515.425
276.5331,47526.505
276.719,47546.865
276.9049,47576.135
277.0908,47562.105
277.2767,47578.495
277.4625,47618.82
277.6484,47622.675
277.8342,47611.71
278.02,47651.53
278.2057,47713.56
278.3915,47804.715
278.5772,47832.42
278.763,47815.615
278.9487,47903.91
279.1343,47979.07
279.32,47992.01
279.5057,47961.375
279.6913,47873.905
279.877,47889.695
280.0625,47913.555
280.2481,47879.6
280.4337,47869.57
280.6192,47962.855
280.8048,48047.775
280.9903,48033.695
281.1758,48009.315
281.3612,47983.26
281.5467,48010.855
281.7321,48098.42
281.9175,48154.425
282.1029,48174.16
282.2884,48209.73
282.4737,48181.81
282.6591,48157.36
282.8444,48195.41
283.0297,48219.085
283.215,48268.54
283.4002,48290.57
283.5855,48276.965
283.7707,48204.575
283.956,48219.06
284.1412,48248.015
284.3264,48323.495
284.5115,48423.835
284.6967,48495.63
284.8818,48490.88
285.0669,48462.445
285.252,48515.245
285.4371,48573.07
285.6222,48567.555
285.8072,48579.325
285.9922,48600.715
286.1772,48673.645
286.3622,48757.61
286.5472,48756.13
286.7321,48735.655
286.9171,48833.445
287.102,48898.725
287.2869,48998.805
287.4717,49126.425
287.6566,49178.315
287.8415,49231.74
288.0263,49260.315
288.2111,49217.65
288.3959,49174.465
288.5806,49239.935
288.7654,49311.89
288.9501,49479.81
289.1348,49559.39
289.3195,49614.97
289.5042,49689.8
289.6889,49808.305
289.8735,49766.515
290.0581,49806.72
290.2428,49772.515
290.4273,49831.98
290.6119,49963.515
290.7965,50012.04
290.981,50084.21
291.1655,50140.715
291.35,50075.325
291.5345,50052.105
291.719,50128.31
291.9034,50209.775
292.0878,50352.26
292.2722,50402.42
292.4566,50410.815
292.641,50497.72
292.8253,50557.835
293.0096,50585.685
293.194,50670.59
293.3783,50739.32
293.5626,50834.51
293.7468,50919.32
293.9311,50986.775
294.1153,50978.675
294.2995,50894.69
294.4837,50868.215
294.6678,50857.705
294.852,50884.8
295.0361,50983.715
295.2202,51068.315
295.4043,51179.335
295.5884,51228.03
295.7725,51289.455
295.9565,51333.275
296.1405,51309.14
296.3246,51327.205
296.5085,51476.595
296.6925,51626.185
296.8764,51675.205
297.0603,51713.53
297.2443,51745.435
297.4282,51747.395
297.612,51751.185
297.7959,51764.715
297.9797,51803.465
298.1635,51799.22
298.3474,51955.11
298.5311,52086.725
298.7149,52076.055
298.8987,52038.255
299.0823,52064.06
299.2661,52042.37
299.4498,51967.82
299.6334,52038.275
299.8171,52127.19
300.0007,52176.985
300.1843,52245.75
300.368,52295.205
300.5515,52313.98
300.7351,52356.65
300.9186,52398.865
301.1021,52403.785
301.2857,52472.485
301.4691,52527.24
301.6526,52619.29
301.8361,52631.175
302.0195,52639.47
302.2029,52685.22
302.3863,52754.08
302.5697,52767.845
302.753,52848.285
302.9364,52962.155
303.1197,53094.145
303.303,53136.925
303.4863,53119.865
303.6696,53046.99
303.8528,53020.86
304.036,53050.995
304.2192,53143.255
304.4024,53193.48
304.5856,53179.16
304.7688,53228.43
304.9519,53307.225
305.135,53336.685
305.3181,53361.835
305.5012,53403.17
305.6842,53488.15
305.8673,53551.465
306.0504,53543.36
306.2333,53476.22
306.4163,53517.275
306.5993,53524.43
306.7822,53595.095
306.9652,53665.735
307.1481,53660.56
307.331,53678.38
307.5139,53689.54
307.6967,53682.71
307.8796,53704.235
308.0624,53769.41
308.2452,53739.185
308.428,53746.91
308.6107,53800.425
308.7935,53800.71
308.9762,53815.885
309.1589,53866.155
309.3416,53901.205
309.5243,53916.53
309.7069,53955.445
309.8896,53955.01
310.0721,53973.485
310.2548,54032.47
310.4373,54069.2
310.6199,54158.285
310.8024,54174.73
310.985,54213.12
311.1674,54160.525
311.3499,54118.36
311.5324,54170.815
311.7148,54294.585
311.8973,54282.48
312.0797,54306.87
312.2621,54375.85
312.4445,54356.905
312.6268,54340.28
312.8091,54401.18
312.9915,54358.335
313.1738,54367.9
313.356,54345.955
313.5383,54321.15
313.7206,54360.465
313.9027,54332.165
314.085,54361.025
314.2672,54407.435
314.4493,54460.82
314.6314,54532.385
314.8136,54598.57
314.9957,54567.365
315.1778,54538.38
315.3598,54575.405
315.5419,54630.065
315.724,54671.17
315.9059,54688.32
316.088,54698.36
316.2699,54782.79
316.4519,54838.58
316.6338,54811.235
316.8157,54715.065
316.9977,54726.185
317.1795,54824.44
317.3614,54916.06
317.5432,54988.2
317.7251,55026.545
317.9069,54928.13
318.0887,54919.96
318.2704,54860.88
318.4522,54906.41
318.6339,54980.625
318.8156,55114.985
318.9973,55110.595
319.179,55174.15
319.3607,55255.295
319.5423,55330.27
319.7239,55336.1
319.9055,55322.88
320.0871,55353.83
320.2687,55387.865
320.4502,55381.51
320.6317,55320.895
320.8132,55392.02
320.9947,55452.14
321.1761,55515.98
321.3576,55537.205
321.5391,55548.98
321.7205,55586.54
321.9019,55621.635
322.0832,55607.48
322.2646,55610.35
322.4459,55620.155
322.6272,55617.285
322.8085,55619.645
322.9898,55636.98
323.1711,55622.765
323.3523,55606.22
323.5335,55595.185
323.7147,55742.145
323.8959,55927.165
324.0771,56015.115
324.2582,56030.135
324.4393,56065.14
324.6204,56122.64
324.8015,56160.08
324.9826,56263.63
325.1637,56406.48
325.3447,56406.13
325.5257,56404.04
325.7067,56383.63
325.8877,56241.865
326.0686,56207.55
326.2496,56264.4
326.4305,56240.275
326.6114,56295.655
326.7922,56360.865
326.9731,56405.315
327.1539,56436.805
327.3347,56513.475
327.5155,56589.085
327.6963,56714.96
327.8771,56755.315
328.0578,56657.075
328.2385,56488.695
328.4193,56511.79
328.5999,56539.38
328.7806,56516.695
328.9613,56555.69
329.1419,56545.645
329.3225,56596.55
329.5031,56579.85
329.6837,56561.755
329.8642,56535.72
330.0447,56524.845
330.2252,56493.94
330.4057,56446.425
330.5862,56450.24
330.7667,56501.35
330.9471,56556.75
331.1275,56692.925
331.3079,56760.89
331.4883,56908.85
331.6687,56882.275
331.849,56674.205
332.0293,56549.71
332.2096,56487.055
332.3899,56527.46
332.5702,56619.365
332.7504,56707.23
332.9306,56816.715
333.1108,56757.565
333.291,56666.545
333.4712,56659.855
333.6514,56713.095
333.8315,56706.445
334.0116,56709.81
334.1917,56785.665
334.3717,56868.195
334.5518,56897.55
334.7318,56827.92
334.9119,56798.63
335.0918,56846.815
335.2718,56903.37
335.4518,56927.33
335.6317,56969.3
335.8116,57067.735
335.9915,56992.33
336.1714,56835.825
336.3513,56809.0
336.5311,56857.095
336.7109,56960.805
336.8907,57021.71
337.0705,56835.52
337.2502,56651.395
337.43,56593.74
337.6097,56526.825
337.7894,56528.705
337.9691,56575.905
338.1488,56630.15
338.3284,56678.07
338.508,56808.78
338.6877,56949.405
338.8672,56951.61
339.0468,56895.82
339.2263,56840.49
339.4059,57230.975
339.5854,57658.35
339.7649,57170.69
339.9443,56937.695
340.1238,56840.4
340.3032,56830.495
340.4826,56856.325
340.662,56744.265
340.8414,56644.055
341.0207,56670.72
341.2001,56701.43
341.3794,56681.325
341.5587,56770.535
341.738,56817.76
341.9172,56820.11
342.0965,56812.105
342.2757,56674.915
342.4549,56500.565
342.6341,56526.155
342.8132,56585.65
342.9923,56800.94
343.1715,57010.165
343.3506,56996.81
343.5296,56725.52
343.7087,56616.705
343.8878,56538.365
344.0668,56536.595
344.2458,56550.775
344.4248,56447.305
344.6037,56419.04
344.7827,56467.775
344.9616,56442.305
345.1405,56453.355
345.3194,56451.65
345.4982,56388.795
345.6771,56323.025
345.8559,56319.885
346.0347,56321.87
346.2135,56287.795
346.3923,56264.705
346.571,56197.285
346.7498,56170.8
346.9285,56262.895
347.1071,56196.4
347.2859,56087.175
347.4645,56128.61
347.6431,56196.27
347.8217,56208.295
348.0003,56122.615
348.1789,56116.375
348.3574,56098.655
348.5359,56028.06
348.7145,55941.85
348.893,55969.07
349.0714,55973.95
349.2499,55854.5
349.4283,55752.505
349.6068,55637.905
349.7852,55597.94
349.9635,55642.0
350.1419,55629.265
350.3202,55580.775
350.4985,55467.645
350.6768,55378.9
350.8551,55318.545
351.0334,55309.3
351.2116,55283.415
351.3898,55294.62
351.568,55201.705
351.7462,55195.105
351.9243,55158.935
352.1025,55066.165
352.2806,54986.53
352.4587,54957.05
352.6368,54893.855
352.8148,54794.54
352.9929,54742.92
353.1709,54792.09
353.3489,54801.78
353.5268,54716.155
353.7048,54637.77
353.8828,54585.27
354.0607,54498.04
354.2386,54493.035
354.4165,54447.16
354.5943,54393.635
354.7722,54375.75
354.95,54470.05
355.1278,54468.535
355.3056,54323.69
355.4833,54137.365
355.6611,53974.105
355.8388,53858.63
356.0165,53822.9
356.1942,53868.415
356.3719,53948.44
356.5495,53887.63
356.7271,53816.34
356.9047,53784.775
357.0823,53767.385
357.2599,53802.045
357.4374,53728.28
357.6149,53572.83
357.7924,53433.595
357.9699,53433.72
358.1474,53374.975
358.3248,53240.87
358.5023,53207.18
358.6797,53066.225
358.8571,52996.525
359.0344,52937.67
359.2118,52835.77
359.3891,52860.13
359.5664,52716.805
359.7437,52692.85
359.9209,52665.735
360.0982,52522.3
360.2754,52325.855
360.4526,52400.62
360.6298,52369.645
360.807,52307.05
360.9841,52297.49
361.1613,52384.39
361.3383,52726.385
361.5154,52660.465
361.6925,52716.555
361.8695,52575.955
362.0466,52399.795
362.2236,52165.415
362.4005,51966.49
362.5775,51710.55
362.7545,51583.74
362.9314,51448.58
363.1083,51543.13
363.2852,52169.475
363.462,52087.585
363.6389,51844.935
363.8157,51578.575
363.9925,51261.195
364.1693,51107.66
364.346,50968.22
364.5228,51078.905
364.6996,51346.33
364.8762,51348.55
365.0529,51439.315
365.2296,51696.83
365.4062,51458.3
365.5829,51413.165
365.7595,51401.315
365.9361,51284.81
366.1126,51185.435
366.2892,52484.105
366.4657,54125.56
366.6422,54438.415
366.8186,53451.655
366.9951,53284.27
367.1716,52465.515
367.348,53501.32
367.5244,53832.985
367.7008,52793.93
367.8772,52069.085
368.0535,52165.805
368.2298,54293.71
368.4061,55598.73
368.5824,54447.46
368.7586,53601.98
368.9349,53007.37
369.1111,51688.37
369.2873,50925.865
369.4635,50827.645
369.6396,50669.87
369.8158,50732.835
369.9919,51524.83
370.168,52813.925
370.3441,52600.73
370.5202,51545.54
370.6962,50812.185
370.8722,50353.22
371.0482,50240.96
371.2242,50437.455
371.4002,51008.575
371.5761,51136.045
371.752,50799.095
371.9279,50897.46
372.1038,50963.12
372.2796,50767.155
372.4555,50720.14
372.6313,50690.785
372.8071,50393.89
372.9829,50332.22
373.1586,50761.795
373.3344,50700.18
373.5101,50286.15
373.6858,50234.78
373.8615,50009.675
374.0371,50235.385
374.2127,50719.925
374.3884,50371.675
374.564,50133.22
374.7395,50011.3
374.9151,49984.19
375.0906,50770.89
375.2661,51459.01
375.4416,50794.59
375.6171,50834.27
375.7925,50983.765
375.968,50996.805
376.1434,50763.53
376.3188,50783.815
376.4941,50745.85
376.6695,50832.54
376.8448,51066.295
377.0201,51403.5
377.1954,51703.445
377.3707,51378.41
377.5459,51737.075
377.7212,52474.05
377.8964,53630.25
378.0715,53824.89
378.2467,53546.13
378.4218,52924.715
378.597,51915.155
378.7721,51900.285
378.9472,51989.71
379.1222,54297.755
379.2973,54505.8
379.4723,55237.335
379.6473,58726.34
379.8223,59387.955
379.9972,56712.965
380.1722,55380.04
380.3471,55166.575
380.522,53133.615
380.6969,52279.425
380.8717,52650.47
381.0466,52109.815
381.2214,52896.815
381.3962,53331.62
381.571,52674.595
381.7457,52262.415
381.9204,52447.415
382.0952,52089.285
382.2699,52653.92
382.4445,53423.715
382.6192,54165.62
382.7938,54896.725
382.9685,55556.35
383.1431,54790.37
383.3176,53409.025
383.4922,52681.88
383.6667,53121.8
383.8412,52724.225
384.0157,52425.875
384.1902,52717.55
384.3646,52516.54
384.5391,52659.695
384.7134,53753.31
384.8878,56094.095
385.0622,57321.385
385.2365,55200.715
385.4109,53880.595
385.5852,53522.92
385.7594,55352.775
385.9337,58809.89
386.1079,60229.295
386.2822,61859.98
386.4564,61702.625
386.6306,58832.215
386.8047,58720.06
386.9789,59944.545
387.153,61907.635
387.3271,62524.55
387.5012,60501.19
387.6752,59414.85
387.8492,60546.325
388.0233,60176.11
388.1972,57344.68
388.3712,56819.95
388.5452,56863.775
388.7191,57968.745
388.893,61243.605
389.0669,60725.105
389.2408,55888.225
389.4146,53441.445
389.5884,52102.715
389.7623,52091.87
389.9361,52352.95
390.1098,52052.025
390.2835,52164.35
390.4573,52023.21
390.631,52027.915
390.8047,52372.8
390.9784,52592.365
391.152,52113.77
391.3256,52019.01
391.4992,51855.605
391.6728,52085.815
391.8464,53341.805
392.0199,53184.955
392.1934,52336.945
392.3669,52814.14
392.5403,53700.855
392.7138,54663.48
392.8873,55420.635
393.0607,54709.06
393.2341,54443.52
393.4074,54590.365
393.5808,53809.81
393.7542,53872.08
393.9274,54027.56
394.1007,53428.7
394.274,55245.22
394.4472,56214.785
394.6205,57665.69
394.7937,58810.26
394.9668,59082.825
395.14,58154.91
395.3131,55200.74
395.4863,53636.535
395.6594,53542.145
395.8325,53064.3
396.0055,53994.18
396.1786,54627.61
396.3516,55473.18
396.5246,54135.88
396.6975,52749.75
396.8705,53254.725
397.0434,55330.555
397.2163,54057.145
397.3892,53485.875
397.5621,54159.56
397.735,55385.99
397.9077,56599.6
398.0806,56311.345
398.2534,58270.18
398.4261,58514.7
398.5989,56406.7
398.7716,57083.36
398.9443,58564.46
399.117,62101.395
399.2896,63332.52
399.4623,61219.99
399.6349,58280.205
399.8075,57881.63
399.9801,55248.705
400.1526,54112.765
400.3252,53557.435
400.4977,53557.19
400.6702,54419.57
400.8427,52528.035
401.0151,51974.605
401.1875,50971.74
401.36,50703.27
401.5323,50354.95
401.7047,49897.865
401.877,50412.73
402.0494,50828.61
402.2216,51835.17
402.394,51761.845
402.5662,52017.77
402.7385,54787.775
402.9107,54508.87
403.0829,52819.09
403.2551,52185.245
403.4272,51521.215
403.5994,51521.865
403.7715,51854.11
403.9436,52487.795
404.1156,52339.205
