Timestamp,03/19/2024 13:12:54
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2972.995
218.2508,3037.43
218.442,3100.625
218.6332,3169.995
218.8244,3238.185
219.0156,3314.33
219.2067,3390.27
219.3979,3469.12
219.589,3550.385
219.7801,3628.18
219.9712,3716.825
220.1623,3804.885
220.3533,3897.685
220.5444,3994.325
220.7354,4089.205
220.9264,4185.325
221.1174,4296.115
221.3083,4402.54
221.4993,4506.92
221.6902,4612.495
221.8812,4730.665
222.0721,4844.38
222.263,4964.69
222.4538,5088.32
222.6447,5215.925
222.8355,5345.68
223.0264,5478.315
223.2172,5608.455
223.408,5747.33
223.5987,5892.445
223.7895,6032.98
223.9802,6184.87
224.1709,6332.85
224.3616,6492.075
224.5524,6652.97
224.743,6811.25
224.9337,6968.315
225.1243,7142.36
225.315,7311.645
225.5056,7473.29
225.6962,7654.06
225.8867,7831.945
226.0773,8013.795
226.2678,8196.09
226.4584,8381.94
226.6489,8573.665
226.8394,8754.61
227.0298,8953.465
227.2203,9163.765
227.4108,9374.04
227.6012,9588.685
227.7916,9794.085
227.982,10002.9
228.1723,10210.83
228.3627,10433.98
228.5531,10648.225
228.7434,10865.15
228.9337,11097.945
229.124,11328.855
229.3143,11566.065
229.5045,11822.18
229.6948,12072.305
229.885,12330.045
230.0752,12598.245
230.2654,12859.95
230.4556,13118.715
230.6457,13379.395
230.8358,13636.56
231.026,13899.01
231.2161,14160.95
231.4062,14433.74
231.5963,14697.74
231.7863,14970.355
231.9764,15261.06
232.1664,15554.695
232.3564,15856.54
232.5464,16153.135
232.7364,16451.515
232.9263,16740.905
233.1163,17046.94
233.3062,17361.9
233.4961,17698.09
233.686,18005.32
233.8758,18286.275
234.0657,18581.145
234.2555,18898.08
234.4454,19219.55
234.6352,19533.87
234.825,19845.97
235.0147,20146.005
235.2045,20455.93
235.3942,20768.15
235.5839,21083.17
235.7737,21389.065
235.9633,21697.76
236.153,22035.755
236.3427,22364.64
236.5323,22679.12
236.7219,22988.38
236.9115,23265.375
237.1011,23562.625
237.2907,23887.86
237.4803,24211.53
237.6698,24514.87
237.8593,24836.76
238.0488,25149.52
238.2383,25468.62
238.4278,25775.91
238.6172,26116.495
238.8066,26426.44
238.9961,26751.27
239.1855,27084.6
239.3748,27393.935
239.5642,27691.265
239.7536,28009.735
239.9429,28313.915
240.1322,28600.1
240.3215,28897.85
240.5108,29203.31
240.7001,29522.285
240.8893,29816.325
241.0786,30112.815
241.2677,30395.015
241.457,30710.715
241.6461,30961.615
241.8353,31218.845
242.0244,31475.41
242.2136,31735.02
242.4027,32007.325
242.5918,32265.385
242.7809,32499.02
242.9699,32646.52
243.159,32842.44
243.348,33163.33
243.537,33488.15
243.726,33761.075
243.915,34003.095
244.1039,34223.915
244.2929,34355.43
244.4818,34495.34
244.6707,34745.805
244.8596,35067.095
245.0485,35366.2
245.2373,35658.375
245.4262,35930.445
245.615,36170.82
245.8038,36367.87
245.9926,36598.025
246.1814,36790.92
246.3701,36831.175
246.5589,36918.78
246.7476,37153.33
246.9363,37468.12
247.1249,37731.75
247.3136,37997.325
247.5023,38230.485
247.6909,38482.61
247.8795,38708.63
248.0681,38933.0
248.2567,39161.835
248.4453,39358.5
248.6338,39535.73
248.8224,39582.185
249.0109,39546.31
249.1994,39723.71
249.3878,39977.785
249.5763,40233.72
249.7648,40440.685
249.9532,40654.92
250.1416,40903.11
250.33,41147.24
250.5183,41367.565
250.7067,41535.63
250.8951,41685.17
251.0834,41836.195
251.2717,41972.52
251.46,42099.97
251.6483,42213.26
251.8365,42255.83
252.0247,42230.535
252.213,42378.715
252.4012,42543.855
252.5894,42774.56
252.7775,42926.79
252.9657,43066.105
253.1538,43252.3
253.3419,43374.795
253.53,43472.515
253.7181,43584.475
253.9062,43689.455
254.0942,43794.07
254.2823,43871.165
254.4703,43947.305
254.6583,44032.41
254.8463,44112.155
255.0342,44143.94
255.2222,44182.565
255.4101,44163.905
255.598,44132.255
255.7859,44242.265
255.9738,44393.12
256.1616,44549.105
256.3495,44717.18
256.5373,44832.53
256.7251,45018.35
256.9129,45117.04
257.1006,45191.39
257.2884,45306.02
257.4761,45441.88
257.6638,45510.44
257.8515,45524.895
258.0392,45576.97
258.2269,45617.17
258.4146,45649.415
258.6022,45697.705
258.7898,45695.53
258.9774,45709.35
259.165,45782.31
259.3525,45818.065
259.5401,45848.0
259.7276,45916.63
259.9151,45982.52
260.1026,46023.6
260.2901,46090.945
260.4776,46150.3
260.665,46277.465
260.8524,46378.0
261.0398,46492.61
261.2272,46531.79
261.4146,46513.48
261.6019,46552.595
261.7893,46615.005
261.9766,46646.52
262.1639,46697.805
262.3512,46674.775
262.5384,46666.94
262.7257,46666.77
262.9129,46688.52
263.1001,46704.055
263.2873,46775.105
263.4745,46810.355
263.6617,46727.675
263.8488,46752.61
264.0359,46781.37
264.2231,46786.855
264.4101,46802.865
264.5972,46838.93
264.7842,46865.24
264.9713,46870.075
265.1583,46852.26
265.3453,46870.88
265.5323,46897.115
265.7193,46922.645
265.9062,46989.315
266.0931,47000.525
266.2801,46984.675
266.4669,47032.62
266.6538,47071.785
266.8407,47121.26
267.0276,47089.31
267.2143,47066.485
267.4012,47078.14
267.588,47020.78
267.7747,47019.35
267.9615,47018.14
268.1482,46997.6
268.3349,47008.63
268.5217,46997.025
268.7083,46948.585
268.895,46933.92
269.0817,46963.625
269.2682,46947.065
269.4549,46888.695
269.6415,46785.3
269.8281,46765.975
270.0146,46816.71
270.2012,46836.965
270.3877,46861.54
270.5742,46861.11
270.7607,46859.85
270.9472,46857.22
271.1336,46846.11
271.32,46821.3
271.5065,46787.44
271.6929,46779.085
271.8792,46821.015
272.0656,46822.295
272.252,46841.935
272.4383,46855.43
272.6246,46832.06
272.8109,46831.35
272.9972,46913.52
273.1835,46955.745
273.3697,46987.945
273.5559,47006.845
273.7421,47029.225
273.9283,47033.34
274.1145,47042.11
274.3007,47065.01
274.4868,47093.365
274.6729,47168.985
274.859,47201.515
275.0451,47211.685
275.2311,47128.065
275.4172,47161.58
275.6032,47217.575
275.7892,47273.755
275.9752,47289.505
276.1612,47343.815
276.3472,47316.32
276.5331,47319.195
276.719,47334.15
276.9049,47358.18
277.0908,47349.25
277.2767,47353.17
277.4625,47403.81
277.6484,47411.745
277.8342,47404.755
278.02,47423.53
278.2057,47493.44
278.3915,47574.995
278.5772,47608.09
278.763,47588.045
278.9487,47667.32
279.1343,47746.79
279.32,47752.925
279.5057,47718.485
279.6913,47638.315
279.877,47650.38
280.0625,47664.445
280.2481,47642.735
280.4337,47622.99
280.6192,47713.62
280.8048,47792.14
280.9903,47785.68
281.1758,47759.825
281.3612,47737.345
281.5467,47746.445
281.7321,47831.765
281.9175,47886.895
282.1029,47913.0
282.2884,47943.945
282.4737,47912.715
282.6591,47887.965
282.8444,47928.535
283.0297,47946.14
283.215,47989.54
283.4002,48023.115
283.5855,47998.785
283.7707,47935.8
283.956,47944.59
284.1412,47966.925
284.3264,48034.43
284.5115,48136.87
284.6967,48208.18
284.8818,48202.05
285.0669,48170.515
285.252,48223.44
285.4371,48281.115
285.6222,48273.915
285.8072,48286.635
285.9922,48301.76
286.1772,48375.07
286.3622,48451.08
286.5472,48453.025
286.7321,48437.9
286.9171,48529.89
287.102,48582.21
287.2869,48678.005
287.4717,48803.48
287.6566,48847.555
287.8415,48904.005
288.0263,48943.47
288.2111,48895.855
288.3959,48860.98
288.5806,48916.655
288.7654,48992.16
288.9501,49145.01
289.1348,49222.485
289.3195,49272.1
289.5042,49352.945
289.6889,49456.98
289.8735,49429.09
290.0581,49454.46
290.2428,49431.13
290.4273,49489.53
290.6119,49616.135
290.7965,49669.49
290.981,49744.42
291.1655,49791.71
291.35,49716.89
291.5345,49704.41
291.719,49771.23
291.9034,49849.99
292.0878,49990.95
292.2722,50044.27
292.4566,50061.67
292.641,50130.145
292.8253,50188.965
293.0096,50219.885
293.194,50304.545
293.3783,50371.42
293.5626,50457.96
293.7468,50535.89
293.9311,50616.67
294.1153,50604.36
294.2995,50522.72
294.4837,50497.72
294.6678,50490.395
294.852,50513.155
295.0361,50605.845
295.2202,50696.565
295.4043,50804.55
295.5884,50844.77
295.7725,50904.785
295.9565,50954.485
296.1405,50920.485
296.3246,50950.085
296.5085,51094.0
296.6925,51232.44
296.8764,51284.82
297.0603,51322.33
297.2443,51350.185
297.4282,51360.075
297.612,51359.665
297.7959,51371.47
297.9797,51418.62
298.1635,51414.875
298.3474,51561.205
298.5311,51684.08
298.7149,51684.775
298.8987,51644.61
299.0823,51670.525
299.2661,51651.3
299.4498,51576.06
299.6334,51638.86
299.8171,51728.73
300.0007,51781.945
300.1843,51842.465
300.368,51891.235
300.5515,51912.72
300.7351,51945.88
300.9186,51986.805
301.1021,51993.065
301.2857,52055.095
301.4691,52101.545
301.6526,52201.095
301.8361,52203.95
302.0195,52221.28
302.2029,52272.32
302.3863,52344.75
302.5697,52344.93
302.753,52424.745
302.9364,52535.32
303.1197,52672.845
303.303,52707.665
303.4863,52693.515
303.6696,52628.82
303.8528,52596.62
304.036,52627.985
304.2192,52723.195
304.4024,52765.2
304.5856,52758.03
304.7688,52805.68
304.9519,52870.065
305.135,52906.705
305.3181,52944.13
305.5012,52975.74
305.6842,53068.195
305.8673,53122.69
306.0504,53113.26
306.2333,53049.41
306.4163,53099.1
306.5993,53097.24
306.7822,53167.245
306.9652,53246.49
307.1481,53235.61
307.331,53259.99
307.5139,53268.21
307.6967,53270.07
307.8796,53293.71
308.0624,53350.495
308.2452,53318.92
308.428,53326.135
308.6107,53384.745
308.7935,53373.22
308.9762,53397.795
309.1589,53437.245
309.3416,53467.06
309.5243,53500.71
309.7069,53536.73
309.8896,53532.41
310.0721,53551.96
310.2548,53608.57
310.4373,53674.95
310.6199,53761.67
310.8024,53775.635
310.985,53816.13
311.1674,53765.795
311.3499,53720.21
311.5324,53780.585
311.7148,53903.025
311.8973,53881.475
312.0797,53919.925
312.2621,53969.135
312.4445,53946.285
312.6268,53949.705
312.8091,54013.68
312.9915,53966.225
313.1738,53977.145
313.356,53957.59
313.5383,53926.945
313.7206,53978.025
313.9027,53957.17
314.085,53984.115
314.2672,54017.505
314.4493,54053.405
314.6314,54134.035
314.8136,54224.485
314.9957,54201.205
315.1778,54165.715
315.3598,54204.57
315.5419,54243.295
315.724,54278.515
315.9059,54292.59
316.088,54293.375
316.2699,54382.975
316.4519,54459.94
316.6338,54437.44
316.8157,54356.445
316.9977,54367.965
317.1795,54484.545
317.3614,54568.955
317.5432,54644.495
317.7251,54672.56
317.9069,54549.4
318.0887,54527.685
318.2704,54485.495
318.4522,54541.085
318.6339,54632.66
318.8156,54778.12
318.9973,54782.405
319.179,54823.795
319.3607,54891.18
319.5423,54967.39
319.7239,54984.515
319.9055,54972.205
320.0871,55004.92
320.2687,55045.06
320.4502,55056.575
320.6317,55007.22
320.8132,55071.395
320.9947,55113.715
321.1761,55158.03
321.3576,55172.15
321.5391,55194.52
321.7205,55247.49
321.9019,55293.9
322.0832,55281.44
322.2646,55269.55
322.4459,55277.585
322.6272,55263.82
322.8085,55256.505
322.9898,55286.36
323.1711,55286.27
323.3523,55283.575
323.5335,55260.03
323.7147,55403.125
323.8959,55607.03
324.0771,55704.655
324.2582,55726.415
324.4393,55765.91
324.6204,55830.52
324.8015,55846.32
324.9826,55953.61
325.1637,56100.35
325.3447,56108.29
325.5257,56132.865
325.7067,56138.44
325.8877,56017.13
326.0686,55981.595
326.2496,56051.005
326.4305,56020.09
326.6114,56075.905
326.7922,56141.87
326.9731,56167.745
327.1539,56175.545
327.3347,56256.235
327.5155,56332.035
327.6963,56463.695
327.8771,56491.33
328.0578,56400.14
328.2385,56253.44
328.4193,56275.81
328.5999,56291.39
328.7806,56270.025
328.9613,56332.715
329.1419,56328.745
329.3225,56379.405
329.5031,56367.945
329.6837,56364.765
329.8642,56335.94
330.0447,56357.02
330.2252,56296.72
330.4057,56223.08
330.5862,56200.61
330.7667,56240.77
330.9471,56325.2
331.1275,56490.94
331.3079,56564.12
331.4883,56689.49
331.6687,56648.56
331.849,56489.115
332.0293,56369.775
332.2096,56279.73
332.3899,56297.185
332.5702,56399.62
332.7504,56483.715
332.9306,56582.95
333.1108,56530.17
333.291,56447.96
333.4712,56422.05
333.6514,56458.13
333.8315,56470.935
334.0116,56483.595
334.1917,56570.195
334.3717,56659.46
334.5518,56703.96
334.7318,56624.955
334.9119,56575.135
335.0918,56647.395
335.2718,56708.585
335.4518,56746.765
335.6317,56807.88
335.8116,56835.935
335.9915,56704.715
336.1714,56556.545
336.3513,56590.265
336.5311,56652.56
336.7109,56754.715
336.8907,56753.44
337.0705,56565.34
337.2502,56397.26
337.43,56375.45
337.6097,56337.42
337.7894,56338.65
337.9691,56348.675
338.1488,56421.545
338.3284,56485.315
338.508,56635.715
338.6877,56771.54
338.8672,56765.415
339.0468,56698.0
339.2263,56650.965
339.4059,57089.11
339.5854,57372.93
339.7649,56974.72
339.9443,56811.175
340.1238,56734.17
340.3032,56693.24
340.4826,56690.42
340.662,56567.265
340.8414,56469.195
341.0207,56493.965
341.2001,56528.45
341.3794,56489.88
341.5587,56563.2
341.738,56631.755
341.9172,56675.935
342.0965,56661.295
342.2757,56511.065
342.4549,56352.735
342.6341,56377.4
342.8132,56450.505
342.9923,56681.13
343.1715,56865.17
343.3506,56789.105
343.5296,56594.99
343.7087,56471.285
343.8878,56373.48
344.0668,56309.715
344.2458,56302.815
344.4248,56212.07
344.6037,56198.875
344.7827,56274.945
344.9616,56279.14
345.1405,56289.105
345.3194,56295.95
345.4982,56245.75
345.6771,56170.285
345.8559,56148.155
346.0347,56124.105
346.2135,56097.93
346.3923,56099.77
346.571,56033.105
346.7498,56019.66
346.9285,56128.645
347.1071,56068.38
347.2859,55930.155
347.4645,55948.72
347.6431,55995.77
347.8217,56039.525
348.0003,55969.045
348.1789,55964.565
348.3574,55938.1
348.5359,55870.23
348.7145,55818.59
348.893,55818.735
349.0714,55791.795
349.2499,55674.6
349.4283,55591.59
349.6068,55462.24
349.7852,55440.225
349.9635,55521.985
350.1419,55526.36
350.3202,55504.605
350.4985,55388.785
350.6768,55298.735
350.8551,55242.615
351.0334,55208.745
351.2116,55162.1
351.3898,55135.73
351.568,55074.445
351.7462,55107.745
351.9243,55072.23
352.1025,54955.63
352.2806,54856.695
352.4587,54804.595
352.6368,54715.18
352.8148,54666.515
352.9929,54642.475
353.1709,54699.69
353.3489,54703.45
353.5268,54647.93
353.7048,54554.82
353.8828,54528.195
354.0607,54429.395
354.2386,54423.75
354.4165,54399.54
354.5943,54347.08
354.7722,54324.62
354.95,54421.04
355.1278,54399.015
355.3056,54240.88
355.4833,54031.265
355.6611,53893.19
355.8388,53777.455
356.0165,53755.295
356.1942,53806.83
356.3719,53871.8
356.5495,53746.725
356.7271,53683.555
356.9047,53600.645
357.0823,53588.565
357.2599,53647.66
357.4374,53591.82
357.6149,53456.02
357.7924,53325.735
357.9699,53288.905
358.1474,53170.195
358.3248,53061.275
358.5023,52998.62
358.6797,52850.57
358.8571,52823.355
359.0344,52807.965
359.2118,52765.61
359.3891,52764.81
359.5664,52665.795
359.7437,52670.355
359.9209,52665.045
360.0982,52482.52
360.2754,52268.27
360.4526,52312.595
360.6298,52277.645
360.807,52183.99
360.9841,52166.39
361.1613,52306.17
361.3383,52570.73
361.5154,52573.775
361.6925,52585.355
361.8695,52426.47
362.0466,52243.45
362.2236,52096.345
362.4005,51880.36
362.5775,51706.66
362.7545,51600.905
362.9314,51460.06
363.1083,51518.025
363.2852,52069.39
363.462,51923.83
363.6389,51749.47
363.8157,51540.41
363.9925,51287.715
364.1693,51111.41
364.346,50954.64
364.5228,51051.18
364.6996,51254.555
364.8762,51272.585
365.0529,51370.79
365.2296,51650.82
365.4062,51442.96
365.5829,51429.385
365.7595,51466.765
365.9361,51296.83
366.1126,51338.9
366.2892,52654.64
366.4657,54115.79
366.6422,54142.19
366.8186,53469.565
366.9951,53218.77
367.1716,52640.245
367.348,53692.25
367.5244,53637.925
367.7008,52753.075
367.8772,52054.25
368.0535,52496.62
368.2298,54334.16
368.4061,55369.04
368.5824,54160.455
368.7586,53595.635
368.9349,52983.105
369.1111,51788.09
369.2873,51065.955
369.4635,50977.085
369.6396,50765.05
369.8158,50872.51
369.9919,51705.565
370.168,52869.83
370.3441,52410.045
370.5202,51489.21
370.6962,50845.455
370.8722,50445.79
371.0482,50304.53
371.2242,50564.17
371.4002,51144.65
371.5761,51183.095
371.752,50918.02
371.9279,50927.18
372.1038,50921.435
372.2796,50708.96
372.4555,50760.54
372.6313,50722.37
372.8071,50454.16
372.9829,50471.42
373.1586,50857.34
373.3344,50580.945
373.5101,50200.115
373.6858,50138.405
373.8615,50034.845
374.0371,50347.71
374.2127,50721.575
374.3884,50328.57
374.564,50108.19
374.7395,49993.575
374.9151,49961.6
375.0906,50846.655
375.2661,51324.14
375.4416,50865.045
375.6171,51000.58
375.7925,51083.72
375.968,51038.115
376.1434,50818.975
376.3188,50846.12
376.4941,50863.99
376.6695,50917.885
376.8448,51171.435
377.0201,51505.345
377.1954,51736.755
377.3707,51553.12
377.5459,51973.5
377.7212,52750.99
377.8964,53785.775
378.0715,53871.38
378.2467,53696.14
378.4218,53085.22
378.597,52230.42
378.7721,52112.0
378.9472,52318.83
379.1222,54414.015
379.2973,54412.405
379.4723,55457.83
379.6473,58878.18
379.8223,58823.355
379.9972,56494.06
380.1722,55626.795
380.3471,55374.325
380.522,53377.3
380.6969,52638.95
380.8717,52911.015
381.0466,52391.52
381.2214,53217.96
381.3962,53283.575
381.571,52742.115
381.7457,52374.76
381.9204,52581.71
382.0952,52134.575
382.2699,52871.055
382.4445,53419.885
382.6192,54126.98
382.7938,54862.985
382.9685,55374.715
383.1431,54580.62
383.3176,53309.3
383.4922,52857.835
383.6667,53180.395
383.8412,52646.195
384.0157,52453.45
384.1902,52762.075
384.3646,52614.695
384.5391,52955.515
384.7134,54056.225
384.8878,56437.03
385.0622,57051.095
385.2365,55136.88
385.4109,54191.74
385.5852,53970.14
385.7594,56039.605
385.9337,58691.18
386.1079,60145.585
386.2822,61827.505
386.4564,61315.27
386.6306,59102.915
386.8047,59242.54
386.9789,60329.36
387.153,62072.97
387.3271,62123.615
387.5012,60528.975
387.6752,59890.575
387.8492,60937.875
388.0233,60049.045
388.1972,57561.465
388.3712,57174.575
388.5452,57340.605
388.7191,58380.73
388.893,61317.06
389.0669,60182.355
389.2408,55939.345
389.4146,54025.88
389.5884,52922.9
389.7623,52792.98
389.9361,52675.765
390.1098,52461.93
390.2835,52557.98
390.4573,52441.25
390.631,52425.785
390.8047,52832.51
390.9784,52970.92
391.152,52622.595
391.3256,52574.165
391.4992,52419.34
391.6728,52764.335
391.8464,53775.31
392.0199,53445.96
392.1934,52736.335
392.3669,53397.005
392.5403,54179.49
392.7138,55020.945
392.8873,55405.18
393.0607,54747.06
393.2341,54580.445
393.4074,54510.695
393.5808,53841.46
393.7542,54046.42
393.9274,54042.775
394.1007,53912.73
394.274,55554.495
394.4472,56609.485
394.6205,58016.015
394.7937,59061.41
394.9668,59408.565
395.14,58359.46
395.3131,55695.285
395.4863,54540.66
395.6594,54311.1
395.8325,53770.22
396.0055,54572.86
396.1786,55098.035
396.3516,55600.22
396.5246,54254.905
396.6975,52960.11
396.8705,53763.85
397.0434,55187.46
397.2163,54064.195
397.3892,53730.015
397.5621,54675.63
397.735,55948.48
397.9077,57044.365
398.0806,56820.545
398.2534,59131.36
398.4261,58685.25
398.5989,57300.405
398.7716,57707.415
398.9443,59870.61
399.117,62586.83
399.2896,63752.47
399.4623,62023.665
399.6349,59929.8
399.8075,58818.16
399.9801,56236.42
400.1526,54994.985
400.3252,54568.755
400.4977,54677.375
400.6702,54934.225
400.8427,53345.745
401.0151,52860.34
401.1875,51981.76
401.36,51797.575
401.5323,51240.51
401.7047,50927.67
401.877,51393.5
402.0494,51880.62
402.2216,52760.625
402.394,52631.735
402.5662,53203.865
402.7385,55647.985
402.9107,55223.815
403.0829,53680.855
403.2551,53031.205
403.4272,52648.59
403.5994,52483.155
403.7715,52929.245
403.9436,53387.12
404.1156,53364.855
