Timestamp,03/19/2024 16:15:49
Spectrometer Temp (C),16.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2996.21
218.2508,3063.13
218.442,3125.92
218.6332,3197.135
218.8244,3268.23
219.0156,3339.545
219.2067,3417.87
219.3979,3499.085
219.589,3580.14
219.7801,3664.215
219.9712,3749.78
220.1623,3840.51
220.3533,3933.255
220.5444,4031.08
220.7354,4127.975
220.9264,4226.24
221.1174,4334.79
221.3083,4445.33
221.4993,4550.395
221.6902,4657.645
221.8812,4774.485
222.0721,4894.87
222.263,5015.365
222.4538,5142.195
222.6447,5270.99
222.8355,5401.035
223.0264,5532.16
223.2172,5665.94
223.408,5809.31
223.5987,5953.305
223.7895,6100.15
223.9802,6250.22
224.1709,6401.37
224.3616,6560.595
224.5524,6718.545
224.743,6885.39
224.9337,7042.545
225.1243,7221.5
225.315,7390.18
225.5056,7554.715
225.6962,7735.69
225.8867,7917.54
226.0773,8099.695
226.2678,8282.935
226.4584,8472.555
226.6489,8666.285
226.8394,8852.835
227.0298,9052.01
227.2203,9263.795
227.4108,9479.75
227.6012,9694.745
227.7916,9894.525
227.982,10111.31
228.1723,10321.49
228.3627,10546.205
228.5531,10765.145
228.7434,10987.395
228.9337,11218.71
229.124,11453.975
229.3143,11691.08
229.5045,11950.245
229.6948,12205.84
229.885,12468.51
230.0752,12732.745
230.2654,12998.215
230.4556,13259.335
230.6457,13521.73
230.8358,13782.555
231.026,14049.295
231.2161,14311.08
231.4062,14587.535
231.5963,14854.455
231.7863,15127.36
231.9764,15424.55
232.1664,15722.015
232.3564,16029.93
232.5464,16324.165
232.7364,16623.915
232.9263,16914.765
233.1163,17230.34
233.3062,17543.715
233.4961,17881.64
233.686,18199.075
233.8758,18479.215
234.0657,18770.015
234.2555,19095.8
234.4454,19417.285
234.6352,19739.57
234.825,20051.705
235.0147,20360.035
235.2045,20670.52
235.3942,20982.56
235.5839,21304.26
235.7737,21611.675
235.9633,21912.495
236.153,22254.635
236.3427,22587.89
236.5323,22910.66
236.7219,23219.865
236.9115,23495.94
237.1011,23794.775
237.2907,24123.09
237.4803,24452.75
237.6698,24764.425
237.8593,25081.76
238.0488,25401.85
238.2383,25719.925
238.4278,26026.6
238.6172,26369.235
238.8066,26687.565
238.9961,27009.955
239.1855,27346.42
239.3748,27659.92
239.5642,27957.465
239.7536,28277.795
239.9429,28584.875
240.1322,28862.535
240.3215,29168.965
240.5108,29478.525
240.7001,29792.555
240.8893,30097.135
241.0786,30385.655
241.2677,30680.62
241.457,30994.75
241.6461,31242.235
241.8353,31496.71
242.0244,31769.625
242.2136,32022.185
242.4027,32294.425
242.5918,32557.73
242.7809,32790.07
242.9699,32939.8
243.159,33122.905
243.348,33446.795
243.537,33780.3
243.726,34056.66
243.915,34303.55
244.1039,34530.735
244.2929,34668.375
244.4818,34786.81
244.6707,35041.53
244.8596,35364.605
245.0485,35667.46
245.2373,35956.19
245.4262,36237.72
245.615,36464.815
245.8038,36669.28
245.9926,36908.07
246.1814,37113.055
246.3701,37141.575
246.5589,37213.155
246.7476,37444.78
246.9363,37774.525
247.1249,38040.49
247.3136,38305.755
247.5023,38536.375
247.6909,38791.1
247.8795,39008.7
248.0681,39236.09
248.2567,39462.485
248.4453,39663.885
248.6338,39853.08
248.8224,39905.97
249.0109,39844.715
249.1994,40010.43
249.3878,40291.4
249.5763,40540.555
249.7648,40755.89
249.9532,40961.37
250.1416,41213.2
250.33,41449.33
250.5183,41669.29
250.7067,41834.0
250.8951,41993.635
251.0834,42132.925
251.2717,42281.61
251.46,42404.025
251.6483,42515.605
251.8365,42567.265
252.0247,42528.73
252.213,42671.19
252.4012,42847.925
252.5894,43091.375
252.7775,43235.13
252.9657,43365.815
253.1538,43561.53
253.3419,43689.39
253.53,43772.205
253.7181,43885.425
253.9062,44003.17
254.0942,44101.32
254.2823,44172.74
254.4703,44253.365
254.6583,44334.445
254.8463,44421.125
255.0342,44454.605
255.2222,44484.7
255.4101,44462.085
255.598,44431.69
255.7859,44534.155
255.9738,44693.47
256.1616,44843.28
256.3495,45017.38
256.5373,45134.195
256.7251,45315.71
256.9129,45415.38
257.1006,45487.795
257.2884,45605.48
257.4761,45734.795
257.6638,45799.305
257.8515,45822.715
258.0392,45881.42
258.2269,45900.4
258.4146,45940.76
258.6022,45980.47
258.7898,45978.105
258.9774,45994.39
259.165,46072.995
259.3525,46109.415
259.5401,46128.205
259.7276,46202.625
259.9151,46273.485
260.1026,46320.13
260.2901,46383.02
260.4776,46441.71
260.665,46557.715
260.8524,46664.96
261.0398,46784.37
261.2272,46819.635
261.4146,46801.62
261.6019,46840.32
261.7893,46905.215
261.9766,46936.82
262.1639,46983.76
262.3512,46960.585
262.5384,46950.87
262.7257,46948.835
262.9129,46980.11
263.1001,46990.79
263.2873,47064.905
263.4745,47098.185
263.6617,47013.21
263.8488,47033.73
264.0359,47064.22
264.2231,47067.135
264.4101,47085.68
264.5972,47116.275
264.7842,47140.265
264.9713,47144.135
265.1583,47134.125
265.3453,47147.315
265.5323,47173.665
265.7193,47203.24
265.9062,47262.995
266.0931,47277.335
266.2801,47261.32
266.4669,47321.12
266.6538,47356.46
266.8407,47413.25
267.0276,47366.68
267.2143,47342.425
267.4012,47375.81
267.588,47294.85
267.7747,47290.73
267.9615,47296.815
268.1482,47281.36
268.3349,47292.63
268.5217,47276.615
268.7083,47223.375
268.895,47207.945
269.0817,47240.92
269.2682,47236.05
269.4549,47170.665
269.6415,47061.95
269.8281,47044.115
270.0146,47092.8
270.2012,47115.33
270.3877,47140.195
270.5742,47139.975
270.7607,47139.345
270.9472,47141.82
271.1336,47129.99
271.32,47097.47
271.5065,47067.395
271.6929,47059.755
271.8792,47098.59
272.0656,47104.05
272.252,47125.835
272.4383,47135.695
272.6246,47125.575
272.8109,47112.195
272.9972,47197.85
273.1835,47240.98
273.3697,47275.965
273.5559,47306.625
273.7421,47323.52
273.9283,47326.25
274.1145,47334.97
274.3007,47348.725
274.4868,47388.76
274.6729,47469.005
274.859,47492.28
275.0451,47509.09
275.2311,47422.625
275.4172,47463.95
275.6032,47509.35
275.7892,47570.15
275.9752,47592.49
276.1612,47641.64
276.3472,47618.28
276.5331,47619.945
276.719,47638.33
276.9049,47660.74
277.0908,47642.895
277.2767,47658.37
277.4625,47709.425
277.6484,47716.435
277.8342,47701.96
278.02,47730.455
278.2057,47794.205
278.3915,47885.62
278.5772,47915.15
278.763,47893.185
278.9487,47976.94
279.1343,48054.855
279.32,48066.485
279.5057,48046.905
279.6913,47962.17
279.877,47968.445
280.0625,47997.81
280.2481,47958.685
280.4337,47943.02
280.6192,48032.185
280.8048,48119.27
280.9903,48110.48
281.1758,48079.4
281.3612,48058.905
281.5467,48077.85
281.7321,48166.41
281.9175,48221.675
282.1029,48238.975
282.2884,48271.925
282.4737,48242.22
282.6591,48218.295
282.8444,48250.215
283.0297,48286.71
283.215,48331.165
283.4002,48359.33
283.5855,48332.13
283.7707,48261.935
283.956,48274.045
284.1412,48298.315
284.3264,48375.455
284.5115,48476.105
284.6967,48556.1
284.8818,48552.015
285.0669,48514.61
285.252,48569.405
285.4371,48626.605
285.6222,48618.125
285.8072,48631.26
285.9922,48650.785
286.1772,48726.205
286.3622,48807.4
286.5472,48803.065
286.7321,48782.87
286.9171,48875.615
287.102,48943.07
287.2869,49038.69
287.4717,49165.67
287.6566,49212.065
287.8415,49272.295
288.0263,49299.29
288.2111,49254.755
288.3959,49225.72
288.5806,49278.455
288.7654,49348.225
288.9501,49520.455
289.1348,49592.545
289.3195,49650.57
289.5042,49729.85
289.6889,49839.36
289.8735,49806.395
290.0581,49835.855
290.2428,49808.175
290.4273,49872.6
290.6119,49983.65
290.7965,50048.48
290.981,50115.12
291.1655,50164.915
291.35,50099.04
291.5345,50088.775
291.719,50155.57
291.9034,50239.465
292.0878,50379.605
292.2722,50432.555
292.4566,50438.88
292.641,50517.08
292.8253,50575.68
293.0096,50607.275
293.194,50696.035
293.3783,50758.215
293.5626,50855.95
293.7468,50935.94
293.9311,51012.025
294.1153,50996.7
294.2995,50911.12
294.4837,50877.38
294.6678,50873.95
294.852,50902.1
295.0361,51002.885
295.2202,51079.2
295.4043,51190.425
295.5884,51236.395
295.7725,51304.305
295.9565,51348.375
296.1405,51315.44
296.3246,51352.28
296.5085,51490.455
296.6925,51636.54
296.8764,51693.56
297.0603,51725.24
297.2443,51761.295
297.4282,51761.2
297.612,51753.655
297.7959,51773.24
297.9797,51815.305
298.1635,51814.475
298.3474,51960.9
298.5311,52090.83
298.7149,52073.445
298.8987,52049.015
299.0823,52075.44
299.2661,52051.125
299.4498,51974.58
299.6334,52038.845
299.8171,52130.81
300.0007,52183.785
300.1843,52247.885
300.368,52297.795
300.5515,52325.16
300.7351,52355.82
300.9186,52399.07
301.1021,52405.415
301.2857,52470.545
301.4691,52518.3
301.6526,52621.325
301.8361,52630.335
302.0195,52640.13
302.2029,52685.14
302.3863,52752.94
302.5697,52757.105
302.753,52843.48
302.9364,52963.365
303.1197,53092.92
303.303,53117.775
303.4863,53114.16
303.6696,53042.32
303.8528,53017.425
304.036,53045.185
304.2192,53135.625
304.4024,53183.605
304.5856,53170.27
304.7688,53225.9
304.9519,53291.495
305.135,53328.23
305.3181,53352.44
305.5012,53395.415
305.6842,53481.56
305.8673,53533.955
306.0504,53535.325
306.2333,53457.88
306.4163,53506.105
306.5993,53522.405
306.7822,53586.7
306.9652,53658.72
307.1481,53650.36
307.331,53662.835
307.5139,53679.05
307.6967,53675.44
307.8796,53699.82
308.0624,53759.605
308.2452,53733.19
308.428,53734.68
308.6107,53791.845
308.7935,53783.43
308.9762,53805.555
309.1589,53857.47
309.3416,53881.82
309.5243,53899.635
309.7069,53935.65
309.8896,53941.41
310.0721,53957.32
310.2548,54009.46
310.4373,54052.505
310.6199,54153.92
310.8024,54162.56
310.985,54196.16
311.1674,54148.47
311.3499,54094.155
311.5324,54160.165
311.7148,54281.96
311.8973,54266.56
312.0797,54295.57
312.2621,54361.22
312.4445,54334.055
312.6268,54331.515
312.8091,54383.375
312.9915,54346.09
313.1738,54346.255
313.356,54329.385
313.5383,54303.145
313.7206,54349.885
313.9027,54317.125
314.085,54341.95
314.2672,54389.515
314.4493,54439.27
314.6314,54511.115
314.8136,54578.275
314.9957,54558.205
315.1778,54523.305
315.3598,54551.585
315.5419,54605.95
315.724,54661.145
315.9059,54666.305
316.088,54666.925
316.2699,54760.91
316.4519,54813.95
316.6338,54779.92
316.8157,54696.58
316.9977,54702.22
317.1795,54799.545
317.3614,54902.025
317.5432,54970.495
317.7251,55005.935
317.9069,54905.29
318.0887,54896.375
318.2704,54849.005
318.4522,54881.855
318.6339,54961.835
318.8156,55100.44
318.9973,55095.655
319.179,55160.785
319.3607,55240.795
319.5423,55319.005
319.7239,55322.6
319.9055,55298.955
320.0871,55327.475
320.2687,55372.615
320.4502,55363.75
320.6317,55301.795
320.8132,55366.88
320.9947,55433.305
321.1761,55490.505
321.3576,55504.29
321.5391,55521.035
321.7205,55563.86
321.9019,55596.91
322.0832,55597.765
322.2646,55589.475
322.4459,55591.625
322.6272,55600.13
322.8085,55589.705
322.9898,55606.96
323.1711,55595.475
323.3523,55583.215
323.5335,55567.53
323.7147,55713.205
323.8959,55898.54
324.0771,55993.135
324.2582,56004.995
324.4393,56043.95
324.6204,56104.93
324.8015,56136.145
324.9826,56246.445
325.1637,56393.815
325.3447,56384.12
325.5257,56389.345
325.7067,56369.975
325.8877,56231.0
326.0686,56186.105
326.2496,56244.815
326.4305,56227.515
326.6114,56273.515
326.7922,56345.965
326.9731,56385.8
327.1539,56417.3
327.3347,56487.445
327.5155,56574.15
327.6963,56704.515
327.8771,56741.95
328.0578,56631.215
328.2385,56477.375
328.4193,56491.575
328.5999,56521.02
328.7806,56501.475
328.9613,56535.795
329.1419,56535.585
329.3225,56584.115
329.5031,56558.7
329.6837,56544.175
329.8642,56522.47
330.0447,56509.175
330.2252,56478.975
330.4057,56430.09
330.5862,56420.14
330.7667,56476.335
330.9471,56538.02
331.1275,56679.525
331.3079,56743.03
331.4883,56881.51
331.6687,56859.995
331.849,56660.405
332.0293,56533.325
332.2096,56472.555
332.3899,56501.245
332.5702,56595.6
332.7504,56695.055
332.9306,56791.16
333.1108,56741.87
333.291,56646.66
333.4712,56647.785
333.6514,56688.02
333.8315,56683.04
334.0116,56685.135
334.1917,56770.41
334.3717,56852.145
334.5518,56890.065
334.7318,56807.32
334.9119,56777.27
335.0918,56826.845
335.2718,56888.065
335.4518,56901.595
335.6317,56952.865
335.8116,57045.845
335.9915,56958.755
336.1714,56808.0
336.3513,56788.17
336.5311,56835.155
336.7109,56943.89
336.8907,56992.78
337.0705,56809.15
337.2502,56627.175
337.43,56576.67
337.6097,56508.98
337.7894,56509.35
337.9691,56542.92
338.1488,56606.03
338.3284,56659.18
338.508,56794.215
338.6877,56929.91
338.8672,56934.68
339.0468,56864.645
339.2263,56814.995
339.4059,57209.025
339.5854,57626.955
339.7649,57141.555
339.9443,56917.65
340.1238,56821.805
340.3032,56815.22
340.4826,56834.265
340.662,56713.785
340.8414,56622.75
341.0207,56650.91
341.2001,56673.605
341.3794,56662.32
341.5587,56742.73
341.738,56793.385
341.9172,56809.42
342.0965,56795.185
342.2757,56664.775
342.4549,56484.24
342.6341,56510.52
342.8132,56560.535
342.9923,56786.35
343.1715,56995.745
343.3506,56970.545
343.5296,56709.12
343.7087,56602.01
343.8878,56518.055
344.0668,56513.82
344.2458,56523.705
344.4248,56417.685
344.6037,56399.115
344.7827,56447.595
344.9616,56423.61
345.1405,56435.82
345.3194,56435.43
345.4982,56370.31
345.6771,56304.06
345.8559,56306.7
346.0347,56299.34
346.2135,56258.43
346.3923,56241.33
346.571,56178.735
346.7498,56154.285
346.9285,56240.865
347.1071,56175.475
347.2859,56065.445
347.4645,56114.795
347.6431,56169.67
347.8217,56190.07
348.0003,56103.48
348.1789,56098.71
348.3574,56076.765
348.5359,56013.245
348.7145,55922.14
348.893,55950.315
349.0714,55947.61
349.2499,55827.23
349.4283,55718.44
349.6068,55604.41
349.7852,55573.715
349.9635,55621.12
350.1419,55611.02
350.3202,55559.795
350.4985,55452.72
350.6768,55354.76
350.8551,55313.8
351.0334,55296.695
351.2116,55263.445
351.3898,55266.73
351.568,55180.545
351.7462,55188.265
351.9243,55145.31
352.1025,55055.545
352.2806,54961.44
352.4587,54935.44
352.6368,54864.29
352.8148,54763.435
352.9929,54723.655
353.1709,54773.37
353.3489,54776.2
353.5268,54699.17
353.7048,54618.95
353.8828,54566.83
354.0607,54485.405
354.2386,54481.215
354.4165,54435.32
354.5943,54380.025
354.7722,54365.205
354.95,54451.195
355.1278,54448.565
355.3056,54310.75
355.4833,54125.955
355.6611,53960.105
355.8388,53847.715
356.0165,53807.9
356.1942,53857.61
356.3719,53933.87
356.5495,53867.13
356.7271,53794.78
356.9047,53762.235
357.0823,53748.485
357.2599,53774.92
357.4374,53712.82
357.6149,53554.945
357.7924,53418.035
357.9699,53411.585
358.1474,53350.515
358.3248,53215.715
358.5023,53175.48
358.6797,53025.58
358.8571,52971.0
359.0344,52919.185
359.2118,52821.575
359.3891,52840.535
359.5664,52704.5
359.7437,52685.825
359.9209,52664.8
360.0982,52508.27
360.2754,52314.82
360.4526,52388.455
360.6298,52352.195
360.807,52287.89
360.9841,52269.395
361.1613,52360.115
361.3383,52699.685
361.5154,52643.43
361.6925,52702.095
361.8695,52553.335
362.0466,52379.565
362.2236,52155.54
362.4005,51949.14
362.5775,51698.06
362.7545,51579.06
362.9314,51437.035
363.1083,51528.175
363.2852,52147.25
363.462,52066.59
363.6389,51824.8
363.8157,51567.805
363.9925,51253.9
364.1693,51088.625
364.346,50948.705
364.5228,51055.85
364.6996,51330.815
364.8762,51328.885
365.0529,51419.345
365.2296,51681.74
365.4062,51450.84
365.5829,51404.685
365.7595,51400.525
365.9361,51270.865
366.1126,51191.535
366.2892,52485.955
366.4657,54118.215
366.6422,54412.845
366.8186,53449.93
366.9951,53265.995
367.1716,52475.525
367.348,53520.92
367.5244,53816.925
367.7008,52788.06
367.8772,52062.705
368.0535,52176.565
368.2298,54291.655
368.4061,55577.41
368.5824,54421.765
368.7586,53605.12
368.9349,53004.08
369.1111,51681.95
369.2873,50931.185
369.4635,50827.58
369.6396,50666.85
369.8158,50734.055
369.9919,51528.855
370.168,52812.39
370.3441,52574.1
370.5202,51531.98
370.6962,50801.335
370.8722,50354.615
371.0482,50237.795
371.2242,50432.91
371.4002,51007.88
371.5761,51135.24
371.752,50799.085
371.9279,50882.545
372.1038,50953.845
372.2796,50744.615
372.4555,50710.855
372.6313,50686.135
372.8071,50383.015
372.9829,50337.905
373.1586,50766.395
373.3344,50684.155
373.5101,50258.36
373.6858,50210.85
373.8615,50003.46
374.0371,50227.4
374.2127,50711.87
374.3884,50362.11
374.564,50122.495
374.7395,49999.215
374.9151,49974.735
375.0906,50763.96
375.2661,51431.95
375.4416,50786.93
375.6171,50839.04
375.7925,50964.465
375.968,50985.76
376.1434,50760.48
376.3188,50775.2
376.4941,50748.26
376.6695,50835.525
376.8448,51066.555
377.0201,51401.925
377.1954,51701.32
377.3707,51387.06
377.5459,51746.745
377.7212,52497.33
377.8964,53634.875
378.0715,53815.6
378.2467,53554.465
378.4218,52932.27
378.597,51925.625
378.7721,51908.075
378.9472,51997.63
379.1222,54299.72
379.2973,54482.335
379.4723,55236.895
379.6473,58725.205
379.8223,59325.06
379.9972,56673.16
380.1722,55375.02
380.3471,55180.66
380.522,53135.0
380.6969,52300.915
380.8717,52670.52
381.0466,52129.36
381.2214,52919.815
381.3962,53319.365
381.571,52676.475
381.7457,52260.375
381.9204,52451.325
382.0952,52077.61
382.2699,52657.9
382.4445,53411.91
382.6192,54143.185
382.7938,54874.45
382.9685,55528.84
383.1431,54760.03
383.3176,53374.97
383.4922,52667.025
383.6667,53111.35
383.8412,52691.885
384.0157,52413.455
384.1902,52707.005
384.3646,52501.535
384.5391,52656.745
384.7134,53758.385
384.8878,56124.585
385.0622,57301.285
385.2365,55190.14
385.4109,53895.7
385.5852,53545.58
385.7594,55389.495
385.9337,58790.265
386.1079,60211.055
386.2822,61853.685
386.4564,61673.07
386.6306,58846.21
386.8047,58755.915
386.9789,59975.085
387.153,61908.48
387.3271,62474.86
387.5012,60477.51
387.6752,59438.045
387.8492,60573.85
388.0233,60154.52
388.1972,57341.5
388.3712,56837.81
388.5452,56902.725
388.7191,57986.275
388.893,61258.745
389.0669,60677.905
389.2408,55886.565
389.4146,53496.78
389.5884,52159.515
389.7623,52135.82
389.9361,52364.295
390.1098,52075.89
390.2835,52183.48
390.4573,52051.1
390.631,52061.895
390.8047,52399.695
390.9784,52622.015
391.152,52143.69
391.3256,52054.315
391.4992,51887.88
391.6728,52141.58
391.8464,53370.98
392.0199,53194.07
392.1934,52357.08
392.3669,52847.69
392.5403,53731.17
392.7138,54687.235
392.8873,55414.085
393.0607,54707.575
393.2341,54430.825
393.4074,54575.18
393.5808,53798.24
393.7542,53875.61
393.9274,54022.835
394.1007,53456.3
394.274,55275.3
394.4472,56238.535
394.6205,57697.66
394.7937,58843.41
394.9668,59121.93
395.14,58185.11
395.3131,55240.525
395.4863,53713.245
395.6594,53610.755
395.8325,53114.39
396.0055,54039.295
396.1786,54661.245
396.3516,55483.985
396.5246,54146.055
396.6975,52762.63
396.8705,53285.725
397.0434,55314.525
397.2163,54061.16
397.3892,53502.385
397.5621,54207.96
397.735,55432.54
397.9077,56646.65
398.0806,56354.835
398.2534,58354.49
398.4261,58548.255
398.5989,56492.71
398.7716,57147.625
398.9443,58682.375
399.117,62151.355
399.2896,63391.845
399.4623,61316.32
399.6349,58444.395
399.8075,57965.85
399.9801,55333.225
400.1526,54207.905
400.3252,53659.795
400.4977,53667.905
400.6702,54487.185
400.8427,52607.34
401.0151,52068.335
401.1875,51080.275
401.36,50805.175
401.5323,50441.95
401.7047,49990.985
401.877,50499.115
402.0494,50923.665
402.2216,51921.795
402.394,51843.895
402.5662,52121.01
402.7385,54875.71
402.9107,54583.24
403.0829,52906.67
403.2551,52272.555
403.4272,51629.53
403.5994,51614.585
403.7715,51955.755
403.9436,52584.925
404.1156,52451.995
