Timestamp,03/19/2024 02:47:50
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2469.925
218.2508,2523.43
218.442,2572.825
218.6332,2630.74
218.8244,2684.23
219.0156,2743.135
219.2067,2806.365
219.3979,2868.09
219.589,2934.74
219.7801,2998.82
219.9712,3068.46
220.1623,3137.935
220.3533,3214.235
220.5444,3290.295
220.7354,3365.745
220.9264,3445.94
221.1174,3533.135
221.3083,3618.72
221.4993,3704.525
221.6902,3787.46
221.8812,3879.4
222.0721,3974.285
222.263,4072.67
222.4538,4169.665
222.6447,4273.035
222.8355,4378.595
223.0264,4481.665
223.2172,4589.46
223.408,4702.705
223.5987,4818.77
223.7895,4933.3
223.9802,5054.71
224.1709,5174.75
224.3616,5304.565
224.5524,5428.19
224.743,5560.38
224.9337,5689.73
225.1243,5830.565
225.315,5963.12
225.5056,6096.485
225.6962,6240.78
225.8867,6384.17
226.0773,6532.07
226.2678,6679.83
226.4584,6833.065
226.6489,6986.135
226.8394,7137.09
227.0298,7296.565
227.2203,7465.625
227.4108,7639.72
227.6012,7808.45
227.7916,7971.165
227.982,8143.225
228.1723,8318.01
228.3627,8496.115
228.5531,8670.66
228.7434,8850.64
228.9337,9033.995
229.124,9223.42
229.3143,9412.515
229.5045,9622.325
229.6948,9827.45
229.885,10038.41
230.0752,10248.55
230.2654,10463.375
230.4556,10672.795
230.6457,10883.94
230.8358,11096.505
231.026,11311.765
231.2161,11525.715
231.4062,11742.495
231.5963,11962.295
231.7863,12183.885
231.9764,12424.445
232.1664,12666.26
232.3564,12915.755
232.5464,13149.185
232.7364,13395.425
232.9263,13628.88
233.1163,13883.5
233.3062,14141.84
233.4961,14414.485
233.686,14667.9
233.8758,14897.665
234.0657,15139.1
234.2555,15402.325
234.4454,15664.015
234.6352,15915.155
234.825,16176.42
235.0147,16426.055
235.2045,16680.96
235.3942,16934.905
235.5839,17192.58
235.7737,17446.985
235.9633,17700.03
236.153,17976.545
236.3427,18249.93
236.5323,18512.055
236.7219,18765.225
236.9115,18998.355
237.1011,19240.825
237.2907,19514.165
237.4803,19777.75
237.6698,20034.285
237.8593,20295.505
238.0488,20554.855
238.2383,20816.84
238.4278,21077.045
238.6172,21359.14
238.8066,21618.055
238.9961,21887.26
239.1855,22165.35
239.3748,22423.395
239.5642,22671.62
239.7536,22935.57
239.9429,23190.045
240.1322,23427.54
240.3215,23675.22
240.5108,23934.29
240.7001,24194.64
240.8893,24444.735
241.0786,24691.79
241.2677,24928.955
241.457,25201.34
241.6461,25401.81
241.8353,25614.07
242.0244,25831.705
242.2136,26051.8
242.4027,26280.225
242.5918,26493.125
242.7809,26686.05
242.9699,26821.2
243.159,26985.04
243.348,27248.3
243.537,27530.24
243.726,27760.405
243.915,27960.455
244.1039,28146.32
244.2929,28262.89
244.4818,28378.09
244.6707,28593.35
244.8596,28857.315
245.0485,29111.02
245.2373,29353.845
245.4262,29587.115
245.615,29789.36
245.8038,29961.135
245.9926,30158.86
246.1814,30324.485
246.3701,30356.66
246.5589,30439.045
246.7476,30633.725
246.9363,30899.155
247.1249,31125.015
247.3136,31348.67
247.5023,31553.17
247.6909,31765.245
247.8795,31955.83
248.0681,32149.52
248.2567,32342.205
248.4453,32511.575
248.6338,32665.94
248.8224,32701.155
249.0109,32688.1
249.1994,32830.31
249.3878,33044.555
249.5763,33263.55
249.7648,33453.05
249.9532,33634.36
250.1416,33845.935
250.33,34057.88
250.5183,34251.035
250.7067,34395.635
250.8951,34523.765
251.0834,34653.1
251.2717,34773.53
251.46,34879.115
251.6483,34985.565
251.8365,35021.04
252.0247,35008.865
252.213,35143.115
252.4012,35275.365
252.5894,35483.115
252.7775,35619.215
252.9657,35728.86
253.1538,35900.66
253.3419,36011.51
253.53,36099.56
253.7181,36202.23
253.9062,36300.35
254.0942,36388.58
254.2823,36455.405
254.4703,36527.735
254.6583,36601.99
254.8463,36672.775
255.0342,36710.905
255.2222,36741.315
255.4101,36728.15
255.598,36714.545
255.7859,36807.065
255.9738,36941.78
256.1616,37079.68
256.3495,37226.855
256.5373,37329.22
256.7251,37496.54
256.9129,37583.645
257.1006,37659.45
257.2884,37760.845
257.4761,37875.245
257.6638,37936.61
257.8515,37963.69
258.0392,38004.665
258.2269,38043.825
258.4146,38079.64
258.6022,38118.295
258.7898,38125.725
258.9774,38153.14
259.165,38212.455
259.3525,38246.615
259.5401,38284.875
259.7276,38349.23
259.9151,38406.545
260.1026,38445.28
260.2901,38507.645
260.4776,38568.35
260.665,38674.29
260.8524,38773.895
261.0398,38880.14
261.2272,38909.985
261.4146,38907.46
261.6019,38953.245
261.7893,38998.54
261.9766,39035.81
262.1639,39090.01
262.3512,39070.11
262.5384,39069.945
262.7257,39073.685
262.9129,39099.62
263.1001,39122.27
263.2873,39189.775
263.4745,39226.02
263.6617,39163.08
263.8488,39182.815
264.0359,39216.55
264.2231,39226.01
264.4101,39247.51
264.5972,39278.795
264.7842,39303.49
264.9713,39319.625
265.1583,39318.27
265.3453,39338.33
265.5323,39367.045
265.7193,39397.81
265.9062,39456.43
266.0931,39474.445
266.2801,39469.1
266.4669,39510.75
266.6538,39550.28
266.8407,39589.805
267.0276,39570.355
267.2143,39555.925
267.4012,39589.87
267.588,39533.725
267.7747,39532.62
267.9615,39544.075
268.1482,39532.37
268.3349,39547.675
268.5217,39538.45
268.7083,39502.89
268.895,39499.225
269.0817,39529.125
269.2682,39523.65
269.4549,39484.82
269.6415,39400.2
269.8281,39390.28
270.0146,39435.28
270.2012,39458.235
270.3877,39491.0
270.5742,39491.035
270.7607,39493.2
270.9472,39501.845
271.1336,39489.735
271.32,39476.565
271.5065,39464.09
271.6929,39461.53
271.8792,39499.77
272.0656,39503.74
272.252,39525.965
272.4383,39538.485
272.6246,39528.51
272.8109,39532.845
272.9972,39601.06
273.1835,39650.39
273.3697,39684.925
273.5559,39703.635
273.7421,39728.765
273.9283,39733.725
274.1145,39745.19
274.3007,39764.125
274.4868,39803.465
274.6729,39868.145
274.859,39904.945
275.0451,39911.135
275.2311,39842.29
275.4172,39884.72
275.6032,39932.82
275.7892,39988.615
275.9752,40008.04
276.1612,40061.715
276.3472,40040.785
276.5331,40056.56
276.719,40076.665
276.9049,40094.4
277.0908,40078.06
277.2767,40101.37
277.4625,40142.36
277.6484,40152.15
277.8342,40150.02
278.02,40179.09
278.2057,40240.955
278.3915,40316.16
278.5772,40336.81
278.763,40331.73
278.9487,40407.67
279.1343,40481.37
279.32,40491.63
279.5057,40471.305
279.6913,40404.03
279.877,40413.015
280.0625,40434.805
280.2481,40416.715
280.4337,40407.845
280.6192,40488.28
280.8048,40564.56
280.9903,40563.005
281.1758,40546.25
281.3612,40520.39
281.5467,40537.265
281.7321,40614.51
281.9175,40666.405
282.1029,40683.395
282.2884,40724.03
282.4737,40701.925
282.6591,40687.285
282.8444,40717.835
283.0297,40741.155
283.215,40787.205
283.4002,40817.82
283.5855,40797.53
283.7707,40752.6
283.956,40764.15
284.1412,40787.255
284.3264,40858.815
284.5115,40946.575
284.6967,41010.525
284.8818,41010.37
285.0669,40983.795
285.252,41027.785
285.4371,41087.225
285.6222,41085.795
285.8072,41107.37
285.9922,41125.21
286.1772,41185.615
286.3622,41258.43
286.5472,41261.77
286.7321,41251.63
286.9171,41329.625
287.102,41387.395
287.2869,41479.71
287.4717,41577.76
287.6566,41627.325
287.8415,41675.33
288.0263,41710.88
288.2111,41682.265
288.3959,41656.985
288.5806,41708.915
288.7654,41772.325
288.9501,41917.49
289.1348,41987.42
289.3195,42033.695
289.5042,42107.755
289.6889,42200.195
289.8735,42179.01
290.0581,42205.255
290.2428,42186.975
290.4273,42248.515
290.6119,42355.445
290.7965,42403.435
290.981,42473.6
291.1655,42519.425
291.35,42467.85
291.5345,42458.845
291.719,42518.59
291.9034,42590.99
292.0878,42709.245
292.2722,42758.49
292.4566,42774.45
292.641,42842.84
292.8253,42896.08
293.0096,42927.22
293.194,43005.4
293.3783,43066.295
293.5626,43155.365
293.7468,43225.31
293.9311,43292.795
294.1153,43282.985
294.2995,43215.505
294.4837,43199.795
294.6678,43202.505
294.852,43224.91
295.0361,43312.285
295.2202,43387.925
295.4043,43484.4
295.5884,43521.555
295.7725,43583.4
295.9565,43623.135
296.1405,43602.42
296.3246,43630.135
296.5085,43755.975
296.6925,43877.375
296.8764,43937.57
297.0603,43964.085
297.2443,44002.18
297.4282,44011.51
297.612,44016.795
297.7959,44032.78
297.9797,44071.83
298.1635,44075.79
298.3474,44206.18
298.5311,44310.565
298.7149,44310.46
298.8987,44282.825
299.0823,44312.19
299.2661,44296.94
299.4498,44237.46
299.6334,44300.83
299.8171,44385.305
300.0007,44422.435
300.1843,44483.495
300.368,44526.89
300.5515,44552.935
300.7351,44588.67
300.9186,44625.345
301.1021,44634.67
301.2857,44697.855
301.4691,44745.76
301.6526,44837.255
301.8361,44843.87
302.0195,44855.745
302.2029,44901.19
302.3863,44961.85
302.5697,44970.82
302.753,45046.805
302.9364,45146.425
303.1197,45261.825
303.303,45294.095
303.4863,45298.835
303.6696,45243.645
303.8528,45222.38
304.036,45254.78
304.2192,45329.605
304.4024,45375.555
304.5856,45366.195
304.7688,45418.845
304.9519,45477.11
305.135,45511.305
305.3181,45548.9
305.5012,45579.455
305.6842,45663.02
305.8673,45719.395
306.0504,45714.845
306.2333,45662.14
306.4163,45705.48
306.5993,45715.74
306.7822,45775.855
306.9652,45844.48
307.1481,45833.18
307.331,45855.47
307.5139,45875.81
307.6967,45872.935
307.8796,45898.87
308.0624,45951.2
308.2452,45934.775
308.428,45938.405
308.6107,45991.045
308.7935,45994.33
308.9762,46003.575
309.1589,46052.955
309.3416,46088.8
309.5243,46113.535
309.7069,46148.13
309.8896,46155.955
310.0721,46172.745
310.2548,46223.095
310.4373,46262.995
310.6199,46343.055
310.8024,46354.66
310.985,46386.96
311.1674,46358.875
311.3499,46321.88
311.5324,46377.97
311.7148,46480.325
311.8973,46478.8
312.0797,46503.855
312.2621,46553.245
312.4445,46540.335
312.6268,46538.845
312.8091,46595.18
312.9915,46558.71
313.1738,46571.955
313.356,46559.765
313.5383,46544.75
313.7206,46576.78
313.9027,46557.16
314.085,46586.37
314.2672,46627.305
314.4493,46681.305
314.6314,46742.405
314.8136,46803.815
314.9957,46790.015
315.1778,46767.58
315.3598,46792.075
315.5419,46843.61
315.724,46897.16
315.9059,46914.3
316.088,46926.315
316.2699,46989.1
316.4519,47041.88
316.6338,47021.655
316.8157,46948.72
316.9977,46963.305
317.1795,47045.195
317.3614,47131.68
317.5432,47202.465
317.7251,47234.29
317.9069,47150.075
318.0887,47148.655
318.2704,47118.61
318.4522,47160.225
318.6339,47229.255
318.8156,47348.8
318.9973,47341.42
319.179,47400.57
319.3607,47482.4
319.5423,47546.175
319.7239,47553.605
319.9055,47533.87
320.0871,47564.59
320.2687,47598.83
320.4502,47597.335
320.6317,47558.59
320.8132,47609.765
320.9947,47682.475
321.1761,47729.185
321.3576,47756.29
321.5391,47771.675
321.7205,47805.205
321.9019,47842.58
322.0832,47838.895
322.2646,47843.63
322.4459,47857.15
322.6272,47859.62
322.8085,47856.975
322.9898,47885.79
323.1711,47871.56
323.3523,47864.245
323.5335,47846.23
323.7147,47977.745
323.8959,48141.17
324.0771,48218.74
324.2582,48237.965
324.4393,48274.37
324.6204,48328.295
324.8015,48374.025
324.9826,48479.5
325.1637,48601.235
325.3447,48590.49
325.5257,48601.88
325.7067,48597.215
325.8877,48474.03
326.0686,48445.715
326.2496,48511.19
326.4305,48496.95
326.6114,48549.325
326.7922,48585.965
326.9731,48633.99
327.1539,48644.505
327.3347,48709.275
327.5155,48789.99
327.6963,48918.37
327.8771,48949.67
328.0578,48873.93
328.2385,48754.82
328.4193,48773.57
328.5999,48800.58
328.7806,48779.94
328.9613,48806.52
329.1419,48787.87
329.3225,48822.51
329.5031,48793.065
329.6837,48792.195
329.8642,48782.68
330.0447,48776.345
330.2252,48765.185
330.4057,48725.1
330.5862,48728.3
330.7667,48769.01
330.9471,48830.55
331.1275,48989.275
331.3079,49069.735
331.4883,49179.74
331.6687,49136.47
331.849,49001.64
332.0293,48890.575
332.2096,48832.34
332.3899,48854.215
332.5702,48927.34
332.7504,49006.525
332.9306,49108.705
333.1108,49058.73
333.291,48987.055
333.4712,48992.09
333.6514,49052.85
333.8315,49048.825
334.0116,49057.665
334.1917,49127.175
334.3717,49187.23
334.5518,49215.01
334.7318,49158.87
334.9119,49157.745
335.0918,49194.3
335.2718,49243.285
335.4518,49267.675
335.6317,49316.64
335.8116,49382.035
335.9915,49326.27
336.1714,49228.945
336.3513,49213.585
336.5311,49249.025
336.7109,49356.24
336.8907,49372.695
337.0705,49229.13
337.2502,49086.29
337.43,49050.67
337.6097,48985.005
337.7894,48974.48
337.9691,49022.06
338.1488,49083.315
338.3284,49125.38
338.508,49244.305
338.6877,49361.685
338.8672,49360.585
339.0468,49305.295
339.2263,49302.14
339.4059,49691.155
339.5854,49899.645
339.7649,49552.69
339.9443,49384.71
340.1238,49328.01
340.3032,49303.505
340.4826,49308.425
340.662,49227.96
340.8414,49144.28
341.0207,49164.54
341.2001,49193.42
341.3794,49193.71
341.5587,49260.86
341.738,49309.03
341.9172,49315.7
342.0965,49296.35
342.2757,49201.78
342.4549,49052.57
342.6341,49078.585
342.8132,49146.74
342.9923,49323.94
343.1715,49502.71
343.3506,49449.53
343.5296,49275.26
343.7087,49192.215
343.8878,49131.58
344.0668,49133.67
344.2458,49141.385
344.4248,49054.095
344.6037,49022.875
344.7827,49064.295
344.9616,49043.79
345.1405,49048.575
345.3194,49060.525
345.4982,48994.475
345.6771,48950.69
345.8559,48953.095
346.0347,48955.68
346.2135,48920.185
346.3923,48903.705
346.571,48846.345
346.7498,48829.12
346.9285,48909.43
347.1071,48854.98
347.2859,48758.74
347.4645,48814.935
347.6431,48867.85
347.8217,48887.3
348.0003,48799.655
348.1789,48806.175
348.3574,48798.055
348.5359,48732.295
348.7145,48657.775
348.893,48679.33
349.0714,48691.82
349.2499,48584.805
349.4283,48497.97
349.6068,48399.475
349.7852,48371.88
349.9635,48404.535
350.1419,48391.57
350.3202,48349.36
350.4985,48261.46
350.6768,48183.405
350.8551,48140.815
351.0334,48140.635
351.2116,48112.57
351.3898,48103.585
351.568,48037.02
351.7462,48034.745
351.9243,47999.64
352.1025,47920.23
352.2806,47854.54
352.4587,47850.5
352.6368,47789.915
352.8148,47692.8
352.9929,47653.375
353.1709,47698.98
353.3489,47702.32
353.5268,47625.175
353.7048,47554.045
353.8828,47515.745
354.0607,47435.3
354.2386,47435.025
354.4165,47394.785
354.5943,47336.67
354.7722,47332.745
354.95,47407.44
355.1278,47401.31
355.3056,47282.995
355.4833,47127.775
355.6611,47005.07
355.8388,46910.145
356.0165,46882.86
356.1942,46906.94
356.3719,46964.73
356.5495,46930.2
356.7271,46882.145
356.9047,46827.45
357.0823,46833.135
357.2599,46863.605
357.4374,46790.435
357.6149,46655.85
357.7924,46548.16
357.9699,46560.105
358.1474,46501.085
358.3248,46392.985
358.5023,46360.04
358.6797,46240.705
358.8571,46177.125
359.0344,46111.145
359.2118,46037.32
359.3891,46027.54
359.5664,45908.335
359.7437,45895.475
359.9209,45884.05
360.0982,45724.585
360.2754,45588.27
360.4526,45645.5
360.6298,45620.4
360.807,45575.895
360.9841,45576.71
361.1613,45673.295
361.3383,45888.395
361.5154,45869.52
361.6925,45878.69
361.8695,45810.465
362.0466,45629.6
362.2236,45464.825
362.4005,45262.635
362.5775,45061.115
362.7545,44935.38
362.9314,44838.1
363.1083,44976.73
363.2852,45445.015
363.462,45300.77
363.6389,45141.035
363.8157,44934.96
363.9925,44706.585
364.1693,44543.055
364.346,44424.3
364.5228,44537.61
364.6996,44728.445
364.8762,44751.745
365.0529,44819.005
365.2296,45002.81
365.4062,44804.445
365.5829,44783.075
365.7595,44796.885
365.9361,44635.81
366.1126,44707.17
366.2892,45868.48
366.4657,47106.675
366.6422,47090.99
366.8186,46580.82
366.9951,46365.79
367.1716,45908.275
367.348,46797.2
367.5244,46658.065
367.7008,45962.585
367.8772,45385.255
368.0535,45867.705
368.2298,47390.765
368.4061,48207.53
368.5824,47189.135
368.7586,46758.84
368.9349,46201.465
369.1111,45136.24
369.2873,44487.265
369.4635,44402.56
369.6396,44206.07
369.8158,44281.955
369.9919,44988.125
370.168,45975.875
370.3441,45587.11
370.5202,44875.46
370.6962,44355.82
370.8722,44048.775
371.0482,43858.39
371.2242,44016.695
371.4002,44457.44
371.5761,44478.94
371.752,44292.47
371.9279,44399.28
372.1038,44457.89
372.2796,44259.55
372.4555,44233.015
372.6313,44176.11
372.8071,43966.075
372.9829,43970.645
373.1586,44320.185
373.3344,44129.305
373.5101,43879.81
373.6858,43821.1
373.8615,43706.69
374.0371,43898.335
374.2127,44176.49
374.3884,43882.59
374.564,43737.045
374.7395,43675.655
374.9151,43714.935
375.0906,44411.825
375.2661,44681.845
375.4416,44259.25
375.6171,44364.965
375.7925,44519.485
375.968,44480.965
376.1434,44262.84
376.3188,44299.91
376.4941,44314.735
376.6695,44374.145
376.8448,44574.005
377.0201,44851.075
377.1954,44999.075
377.3707,44839.665
377.5459,45200.53
377.7212,45872.64
377.8964,46727.47
378.0715,46752.88
378.2467,46602.65
378.4218,46051.96
378.597,45415.965
378.7721,45343.695
378.9472,45601.91
379.1222,47321.52
379.2973,47319.615
379.4723,48349.185
379.6473,51315.53
379.8223,51208.18
379.9972,49210.575
380.1722,48494.76
380.3471,48196.805
380.522,46482.615
380.6969,45850.815
380.8717,45994.22
381.0466,45540.63
381.2214,46264.875
381.3962,46331.76
381.571,45955.465
381.7457,45623.96
381.9204,45824.725
382.0952,45511.785
382.2699,46091.955
382.4445,46586.24
382.6192,47250.365
382.7938,47884.37
382.9685,48287.86
383.1431,47601.75
383.3176,46574.175
383.4922,46230.775
383.6667,46442.18
383.8412,46006.375
384.0157,45827.37
384.1902,46002.38
384.3646,45811.515
384.5391,46123.08
384.7134,47056.08
384.8878,49129.45
385.0622,49579.195
385.2365,47929.235
385.4109,47188.14
385.5852,47101.34
385.7594,48979.87
385.9337,51203.76
386.1079,52566.56
386.2822,54032.09
386.4564,52674.1
386.6306,50999.695
386.8047,51673.31
386.9789,52767.91
387.153,54437.66
387.3271,53466.175
387.5012,51826.445
387.6752,51987.07
387.8492,53244.18
388.0233,51905.525
388.1972,50005.65
388.3712,49789.035
388.5452,49993.845
388.7191,50965.23
388.893,53650.78
389.0669,51701.685
389.2408,48391.505
389.4146,46935.71
389.5884,46034.2
389.7623,45830.925
389.9361,45605.58
390.1098,45397.325
390.2835,45486.675
390.4573,45430.105
390.631,45445.14
390.8047,45711.72
390.9784,45761.485
391.152,45428.135
391.3256,45358.04
391.4992,45227.19
391.6728,45567.97
391.8464,46411.395
392.0199,46177.135
392.1934,45655.37
392.3669,46242.68
392.5403,46925.91
392.7138,47732.345
392.8873,48081.36
393.0607,47623.825
393.2341,47620.155
393.4074,47607.335
393.5808,47034.48
393.7542,47142.165
393.9274,46978.055
394.1007,46885.325
394.274,48189.725
394.4472,49126.225
394.6205,50253.56
394.7937,51090.345
394.9668,51374.245
395.14,50288.735
395.3131,48074.06
395.4863,47093.91
395.6594,46874.155
395.8325,46388.245
396.0055,47021.92
396.1786,47604.675
396.3516,48052.27
396.5246,46974.005
396.6975,46042.015
396.8705,46914.99
397.0434,48000.605
397.2163,46981.315
397.3892,46607.155
397.5621,47328.595
397.735,48351.4
397.9077,49107.845
398.0806,48848.685
398.2534,50881.69
398.4261,50343.39
398.5989,49277.645
398.7716,49539.12
398.9443,51607.865
399.117,54203.545
399.2896,54072.78
399.4623,51237.405
399.6349,50578.685
399.8075,50340.305
399.9801,48222.945
400.1526,47054.43
400.3252,46622.805
400.4977,46853.335
400.6702,46953.76
400.8427,45567.885
401.0151,45086.78
401.1875,44321.82
401.36,44165.66
401.5323,43595.18
401.7047,43358.92
401.877,43729.325
402.0494,44138.325
402.2216,44866.155
402.394,44735.875
402.5662,45326.22
402.7385,47304.18
402.9107,46919.965
403.0829,45722.41
403.2551,45183.745
403.4272,44952.855
403.5994,44745.355
403.7715,44999.105
403.9436,45287.79
404.1156,45308.365
