Timestamp,03/19/2024 21:29:23
Spectrometer Temp (C),17.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2985.93
218.2508,3051.145
218.442,3115.23
218.6332,3186.925
218.8244,3254.71
219.0156,3328.555
219.2067,3406.68
219.3979,3487.87
219.589,3569.005
219.7801,3650.165
219.9712,3737.71
220.1623,3828.265
220.3533,3921.465
220.5444,4017.16
220.7354,4114.01
220.9264,4212.335
221.1174,4320.93
221.3083,4430.915
221.4993,4534.585
221.6902,4640.865
221.8812,4757.06
222.0721,4875.265
222.263,4995.855
222.4538,5120.61
222.6447,5251.075
222.8355,5383.4
223.0264,5513.565
223.2172,5646.42
223.408,5786.11
223.5987,5931.81
223.7895,6076.235
223.9802,6226.855
224.1709,6377.0
224.3616,6534.905
224.5524,6693.065
224.743,6858.545
224.9337,7016.005
225.1243,7192.91
225.315,7363.15
225.5056,7525.5
225.6962,7709.18
225.8867,7886.825
226.0773,8068.795
226.2678,8250.075
226.4584,8440.605
226.6489,8633.79
226.8394,8818.665
227.0298,9014.535
227.2203,9224.625
227.4108,9444.62
227.6012,9655.635
227.7916,9859.425
227.982,10075.175
228.1723,10283.87
228.3627,10503.325
228.5531,10718.095
228.7434,10941.435
228.9337,11169.15
229.124,11406.75
229.3143,11641.215
229.5045,11898.645
229.6948,12153.1
229.885,12414.42
230.0752,12682.645
230.2654,12940.51
230.4556,13205.18
230.6457,13466.94
230.8358,13725.635
231.026,13991.505
231.2161,14249.525
231.4062,14527.185
231.5963,14787.285
231.7863,15062.305
231.9764,15357.18
232.1664,15652.7
232.3564,15957.585
232.5464,16251.33
232.7364,16554.36
232.9263,16842.51
233.1163,17151.05
233.3062,17469.135
233.4961,17806.025
233.686,18117.375
233.8758,18400.19
234.0657,18689.85
234.2555,19013.425
234.4454,19330.565
234.6352,19646.11
234.825,19962.285
235.0147,20264.075
235.2045,20578.015
235.3942,20891.79
235.5839,21201.945
235.7737,21508.11
235.9633,21810.365
236.153,22150.71
236.3427,22487.09
236.5323,22802.33
236.7219,23110.425
236.9115,23387.075
237.1011,23680.705
237.2907,24014.495
237.4803,24336.5
237.6698,24642.475
237.8593,24960.965
238.0488,25274.26
238.2383,25592.755
238.4278,25901.435
238.6172,26243.43
238.8066,26559.425
238.9961,26879.125
239.1855,27217.29
239.3748,27530.33
239.5642,27817.0
239.7536,28143.75
239.9429,28446.785
240.1322,28723.96
240.3215,29030.31
240.5108,29334.92
240.7001,29649.285
240.8893,29950.48
241.0786,30240.8
241.2677,30522.665
241.457,30845.705
241.6461,31080.43
241.8353,31340.305
242.0244,31607.92
242.2136,31862.115
242.4027,32134.215
242.5918,32388.67
242.7809,32626.64
242.9699,32771.07
243.159,32956.27
243.348,33278.705
243.537,33604.92
243.726,33880.615
243.915,34121.815
244.1039,34352.45
244.2929,34483.255
244.4818,34603.99
244.6707,34857.31
244.8596,35185.625
245.0485,35484.895
245.2373,35770.41
245.4262,36044.96
245.615,36281.67
245.8038,36472.475
245.9926,36712.41
246.1814,36923.615
246.3701,36942.44
246.5589,37012.83
246.7476,37252.48
246.9363,37576.45
247.1249,37842.55
247.3136,38101.795
247.5023,38328.705
247.6909,38585.11
247.8795,38807.11
248.0681,39031.65
248.2567,39250.54
248.4453,39455.615
248.6338,39640.18
248.8224,39700.67
249.0109,39632.47
249.1994,39802.605
249.3878,40078.4
249.5763,40326.11
249.7648,40532.03
249.9532,40747.385
250.1416,40995.87
250.33,41227.775
250.5183,41451.5
250.7067,41614.995
250.8951,41769.605
251.0834,41912.52
251.2717,42055.67
251.46,42179.3
251.6483,42298.96
251.8365,42351.53
252.0247,42299.36
252.213,42444.2
252.4012,42622.905
252.5894,42865.445
252.7775,43008.905
252.9657,43133.535
253.1538,43324.02
253.3419,43450.725
253.53,43545.85
253.7181,43653.66
253.9062,43765.115
254.0942,43866.615
254.2823,43933.93
254.4703,44007.34
254.6583,44096.81
254.8463,44174.305
255.0342,44206.75
255.2222,44246.135
255.4101,44221.925
255.598,44180.02
255.7859,44288.27
255.9738,44450.905
256.1616,44606.09
256.3495,44769.45
256.5373,44890.37
256.7251,45072.28
256.9129,45171.06
257.1006,45246.575
257.2884,45358.65
257.4761,45491.325
257.6638,45555.28
257.8515,45578.735
258.0392,45626.695
258.2269,45668.945
258.4146,45690.025
258.6022,45734.795
258.7898,45722.08
258.9774,45748.46
259.165,45818.025
259.3525,45859.855
259.5401,45882.29
259.7276,45957.97
259.9151,46024.06
260.1026,46064.975
260.2901,46134.565
260.4776,46189.86
260.665,46315.925
260.8524,46421.74
261.0398,46528.325
261.2272,46564.58
261.4146,46560.27
261.6019,46595.045
261.7893,46651.775
261.9766,46690.31
262.1639,46736.095
262.3512,46713.885
262.5384,46707.54
262.7257,46705.735
262.9129,46731.205
263.1001,46739.685
263.2873,46814.18
263.4745,46857.985
263.6617,46768.66
263.8488,46782.12
264.0359,46815.06
264.2231,46826.0
264.4101,46840.59
264.5972,46872.045
264.7842,46889.13
264.9713,46894.47
265.1583,46881.07
265.3453,46896.005
265.5323,46935.95
265.7193,46954.315
265.9062,47017.315
266.0931,47031.07
266.2801,47021.75
266.4669,47069.24
266.6538,47114.28
266.8407,47168.795
267.0276,47134.85
267.2143,47107.315
267.4012,47132.64
267.588,47058.275
267.7747,47049.835
267.9615,47059.46
268.1482,47043.545
268.3349,47052.485
268.5217,47036.305
268.7083,46983.31
268.895,46972.355
269.0817,47008.015
269.2682,47000.505
269.4549,46937.055
269.6415,46830.2
269.8281,46810.23
270.0146,46861.05
270.2012,46885.26
270.3877,46919.03
270.5742,46913.015
270.7607,46918.545
270.9472,46911.58
271.1336,46898.01
271.32,46870.63
271.5065,46848.47
271.6929,46838.015
271.8792,46875.505
272.0656,46875.33
272.252,46904.975
272.4383,46916.075
272.6246,46898.065
272.8109,46893.495
272.9972,46980.11
273.1835,47025.535
273.3697,47056.925
273.5559,47086.14
273.7421,47106.415
273.9283,47114.315
274.1145,47121.375
274.3007,47134.85
274.4868,47177.75
274.6729,47259.73
274.859,47281.485
275.0451,47290.57
275.2311,47209.57
275.4172,47254.745
275.6032,47309.43
275.7892,47368.885
275.9752,47380.865
276.1612,47440.9
276.3472,47405.865
276.5331,47407.575
276.719,47433.08
276.9049,47456.08
277.0908,47443.78
277.2767,47458.16
277.4625,47503.61
277.6484,47511.0
277.8342,47507.185
278.02,47530.06
278.2057,47598.11
278.3915,47689.17
278.5772,47722.59
278.763,47700.955
278.9487,47787.165
279.1343,47865.8
279.32,47884.775
279.5057,47857.27
279.6913,47771.56
279.877,47782.48
280.0625,47805.755
280.2481,47774.295
280.4337,47766.135
280.6192,47848.45
280.8048,47934.735
280.9903,47925.19
281.1758,47904.53
281.3612,47877.3
281.5467,47896.79
281.7321,47986.575
281.9175,48041.505
282.1029,48065.35
282.2884,48102.6
282.4737,48071.535
282.6591,48049.51
282.8444,48082.855
283.0297,48108.14
283.215,48152.825
283.4002,48189.4
283.5855,48167.25
283.7707,48105.36
283.956,48116.75
284.1412,48135.06
284.3264,48212.38
284.5115,48321.72
284.6967,48393.27
284.8818,48391.855
285.0669,48360.74
285.252,48406.015
285.4371,48472.975
285.6222,48463.435
285.8072,48471.735
285.9922,48494.13
286.1772,48575.18
286.3622,48659.465
286.5472,48644.195
286.7321,48629.94
286.9171,48731.855
287.102,48799.79
287.2869,48895.095
287.4717,49019.985
287.6566,49074.83
287.8415,49130.15
288.0263,49160.915
288.2111,49118.63
288.3959,49077.285
288.5806,49135.955
288.7654,49211.37
288.9501,49383.995
289.1348,49470.065
289.3195,49515.815
289.5042,49599.95
289.6889,49715.92
289.8735,49678.44
290.0581,49703.47
290.2428,49677.38
290.4273,49744.99
290.6119,49866.645
290.7965,49922.895
290.981,49982.77
291.1655,50044.48
291.35,49974.55
291.5345,49960.445
291.719,50032.35
291.9034,50117.185
292.0878,50256.12
292.2722,50311.185
292.4566,50323.05
292.641,50403.775
292.8253,50469.01
293.0096,50495.98
293.194,50588.085
293.3783,50649.01
293.5626,50748.995
293.7468,50837.645
293.9311,50904.05
294.1153,50891.57
294.2995,50805.325
294.4837,50782.24
294.6678,50771.125
294.852,50805.795
295.0361,50899.405
295.2202,50980.75
295.4043,51092.275
295.5884,51144.63
295.7725,51198.28
295.9565,51251.835
296.1405,51221.47
296.3246,51253.525
296.5085,51399.445
296.6925,51541.015
296.8764,51596.745
297.0603,51623.15
297.2443,51666.305
297.4282,51668.995
297.612,51667.425
297.7959,51685.48
297.9797,51729.27
298.1635,51727.25
298.3474,51874.38
298.5311,52006.2
298.7149,51988.96
298.8987,51956.32
299.0823,51986.085
299.2661,51972.1
299.4498,51887.555
299.6334,51958.585
299.8171,52052.16
300.0007,52100.395
300.1843,52157.975
300.368,52211.36
300.5515,52238.95
300.7351,52280.62
300.9186,52321.845
301.1021,52334.12
301.2857,52401.335
301.4691,52455.855
301.6526,52554.045
301.8361,52564.325
302.0195,52573.815
302.2029,52615.095
302.3863,52681.74
302.5697,52695.94
302.753,52787.125
302.9364,52896.085
303.1197,53027.425
303.303,53071.1
303.4863,53055.255
303.6696,52982.265
303.8528,52956.98
304.036,52989.51
304.2192,53089.93
304.4024,53132.545
304.5856,53122.38
304.7688,53169.97
304.9519,53247.06
305.135,53275.055
305.3181,53305.595
305.5012,53343.965
305.6842,53440.775
305.8673,53492.87
306.0504,53489.17
306.2333,53415.37
306.4163,53456.94
306.5993,53473.925
306.7822,53542.665
306.9652,53616.03
307.1481,53604.5
307.331,53622.925
307.5139,53635.39
307.6967,53639.375
307.8796,53654.42
308.0624,53714.12
308.2452,53686.66
308.428,53701.16
308.6107,53747.9
308.7935,53756.06
308.9762,53774.49
309.1589,53822.955
309.3416,53854.85
309.5243,53872.74
309.7069,53912.175
309.8896,53907.2
310.0721,53929.8
310.2548,53979.44
310.4373,54019.32
310.6199,54118.43
310.8024,54124.895
310.985,54162.31
311.1674,54123.36
311.3499,54071.605
311.5324,54129.64
311.7148,54259.21
311.8973,54238.725
312.0797,54265.215
312.2621,54327.96
312.4445,54310.96
312.6268,54300.935
312.8091,54362.25
312.9915,54323.83
313.1738,54328.265
313.356,54306.915
313.5383,54270.385
313.7206,54317.39
313.9027,54288.395
314.085,54314.765
314.2672,54366.35
314.4493,54427.16
314.6314,54500.305
314.8136,54558.53
314.9957,54530.16
315.1778,54502.165
315.3598,54542.465
315.5419,54595.755
315.724,54645.945
315.9059,54662.565
316.088,54655.36
316.2699,54757.62
316.4519,54803.75
316.6338,54776.035
316.8157,54678.125
316.9977,54689.975
317.1795,54783.585
317.3614,54874.485
317.5432,54958.395
317.7251,54995.725
317.9069,54898.865
318.0887,54888.575
318.2704,54833.93
318.4522,54873.65
318.6339,54941.015
318.8156,55086.3
318.9973,55070.655
319.179,55141.75
319.3607,55229.985
319.5423,55297.57
319.7239,55312.11
319.9055,55294.42
320.0871,55333.255
320.2687,55363.795
320.4502,55351.82
320.6317,55286.815
320.8132,55355.485
320.9947,55421.705
321.1761,55489.885
321.3576,55508.24
321.5391,55511.75
321.7205,55556.21
321.9019,55593.295
322.0832,55586.61
322.2646,55584.505
322.4459,55595.82
322.6272,55592.12
322.8085,55595.39
322.9898,55616.2
323.1711,55595.47
323.3523,55588.09
323.5335,55577.275
323.7147,55722.76
323.8959,55899.91
324.0771,55985.625
324.2582,56000.97
324.4393,56037.985
324.6204,56099.36
324.8015,56135.565
324.9826,56245.05
325.1637,56392.22
325.3447,56386.715
325.5257,56374.775
325.7067,56354.395
325.8877,56206.96
326.0686,56156.06
326.2496,56219.07
326.4305,56201.205
326.6114,56259.535
326.7922,56322.535
326.9731,56373.75
327.1539,56406.115
327.3347,56488.52
327.5155,56551.755
327.6963,56692.88
327.8771,56729.91
328.0578,56630.92
328.2385,56470.425
328.4193,56483.305
328.5999,56504.14
328.7806,56494.64
328.9613,56531.53
329.1419,56513.01
329.3225,56566.835
329.5031,56540.07
329.6837,56523.595
329.8642,56502.235
330.0447,56476.515
330.2252,56458.0
330.4057,56420.235
330.5862,56421.37
330.7667,56465.72
330.9471,56528.82
331.1275,56661.215
331.3079,56733.27
331.4883,56877.39
331.6687,56852.26
331.849,56648.625
332.0293,56518.41
332.2096,56465.935
332.3899,56501.1
332.5702,56596.51
332.7504,56680.435
332.9306,56793.175
333.1108,56735.13
333.291,56641.51
333.4712,56639.28
333.6514,56699.93
333.8315,56680.29
334.0116,56696.27
334.1917,56772.74
334.3717,56852.085
334.5518,56881.5
334.7318,56810.405
334.9119,56788.245
335.0918,56835.48
335.2718,56881.805
335.4518,56913.16
335.6317,56953.195
335.8116,57047.245
335.9915,56988.74
336.1714,56843.19
336.3513,56802.97
336.5311,56851.995
336.7109,56968.6
336.8907,57018.155
337.0705,56841.28
337.2502,56653.3
337.43,56594.3
337.6097,56513.085
337.7894,56510.54
337.9691,56560.565
338.1488,56621.75
338.3284,56675.49
338.508,56803.975
338.6877,56942.555
338.8672,56939.445
339.0468,56876.78
339.2263,56832.955
339.4059,57223.3
339.5854,57650.76
339.7649,57156.39
339.9443,56916.37
340.1238,56817.315
340.3032,56817.48
340.4826,56850.035
340.662,56732.495
340.8414,56634.175
341.0207,56657.675
341.2001,56690.025
341.3794,56681.765
341.5587,56764.84
341.738,56811.185
341.9172,56820.225
342.0965,56801.76
342.2757,56667.825
342.4549,56489.11
342.6341,56522.44
342.8132,56564.555
342.9923,56791.73
343.1715,56994.63
343.3506,56999.495
343.5296,56722.365
343.7087,56618.39
343.8878,56542.08
344.0668,56558.51
344.2458,56567.6
344.4248,56465.81
344.6037,56435.735
344.7827,56485.34
344.9616,56447.14
345.1405,56459.125
345.3194,56469.175
345.4982,56396.82
345.6771,56327.09
345.8559,56327.245
346.0347,56328.74
346.2135,56294.03
346.3923,56262.225
346.571,56209.67
346.7498,56168.87
346.9285,56260.07
347.1071,56197.48
347.2859,56085.025
347.4645,56144.7
347.6431,56212.5
347.8217,56219.135
348.0003,56133.99
348.1789,56123.725
348.3574,56110.195
348.5359,56030.92
348.7145,55938.24
348.893,55976.65
349.0714,55991.945
349.2499,55869.315
349.4283,55754.54
349.6068,55650.96
349.7852,55610.255
349.9635,55650.39
350.1419,55632.225
350.3202,55574.94
350.4985,55465.905
350.6768,55380.375
350.8551,55330.865
351.0334,55320.32
351.2116,55293.615
351.3898,55302.515
351.568,55215.995
351.7462,55203.04
351.9243,55162.9
352.1025,55082.055
352.2806,54995.765
352.4587,54986.89
352.6368,54919.55
352.8148,54804.67
352.9929,54746.315
353.1709,54798.42
353.3489,54796.775
353.5268,54720.925
353.7048,54642.25
353.8828,54587.205
354.0607,54500.36
354.2386,54501.255
354.4165,54453.745
354.5943,54400.535
354.7722,54383.17
354.95,54471.98
355.1278,54472.4
355.3056,54339.805
355.4833,54151.925
355.6611,53982.59
355.8388,53871.685
356.0165,53831.67
356.1942,53871.89
356.3719,53960.38
356.5495,53907.98
356.7271,53840.825
356.9047,53804.28
357.0823,53804.39
357.2599,53832.085
357.4374,53757.875
357.6149,53592.23
357.7924,53455.715
357.9699,53466.34
358.1474,53416.64
358.3248,53274.42
358.5023,53244.37
358.6797,53099.38
358.8571,53031.05
359.0344,52959.935
359.2118,52850.07
359.3891,52878.96
359.5664,52737.48
359.7437,52699.745
359.9209,52671.125
360.0982,52521.195
360.2754,52338.995
360.4526,52420.72
360.6298,52383.93
360.807,52333.63
360.9841,52325.3
361.1613,52392.85
361.3383,52748.9
361.5154,52679.35
361.6925,52737.14
361.8695,52611.14
362.0466,52432.065
362.2236,52188.13
362.4005,51983.71
362.5775,51714.44
362.7545,51590.67
362.9314,51455.92
363.1083,51565.855
363.2852,52201.19
363.462,52120.815
363.6389,51870.31
363.8157,51597.715
363.9925,51264.62
364.1693,51115.7
364.346,50976.105
364.5228,51092.42
364.6996,51372.335
364.8762,51371.355
365.0529,51460.635
365.2296,51718.27
365.4062,51477.475
365.5829,51414.165
365.7595,51403.905
365.9361,51290.325
366.1126,51187.315
366.2892,52481.52
366.4657,54153.995
366.6422,54477.825
366.8186,53460.975
366.9951,53296.26
367.1716,52471.655
367.348,53512.69
367.5244,53862.145
367.7008,52813.53
367.8772,52082.325
368.0535,52160.43
368.2298,54323.47
368.4061,55639.48
368.5824,54487.68
368.7586,53623.13
368.9349,53019.93
369.1111,51679.31
369.2873,50913.485
369.4635,50823.16
369.6396,50667.92
369.8158,50732.265
369.9919,51524.345
370.168,52819.2
370.3441,52618.275
370.5202,51564.175
370.6962,50827.73
370.8722,50363.37
371.0482,50250.52
371.2242,50435.085
371.4002,51007.96
371.5761,51137.395
371.752,50796.01
371.9279,50914.235
372.1038,50997.345
372.2796,50791.475
372.4555,50722.625
372.6313,50695.425
372.8071,50398.205
372.9829,50336.29
373.1586,50776.11
373.3344,50733.745
373.5101,50318.695
373.6858,50268.42
373.8615,50031.77
374.0371,50239.315
374.2127,50735.865
374.3884,50399.665
374.564,50155.05
374.7395,50043.495
374.9151,50018.855
375.0906,50799.6
375.2661,51486.295
375.4416,50802.1
375.6171,50822.025
375.7925,50982.11
375.968,51009.99
376.1434,50783.745
376.3188,50791.915
376.4941,50748.1
376.6695,50847.01
376.8448,51073.45
377.0201,51417.81
377.1954,51725.03
377.3707,51384.74
377.5459,51731.945
377.7212,52470.38
377.8964,53633.495
378.0715,53833.785
378.2467,53530.795
378.4218,52905.005
378.597,51886.655
378.7721,51893.86
378.9472,51979.625
379.1222,54301.905
379.2973,54527.59
379.4723,55257.555
379.6473,58748.245
379.8223,59463.77
379.9972,56755.635
380.1722,55363.43
380.3471,55155.29
380.522,53117.295
380.6969,52268.36
380.8717,52633.31
381.0466,52096.79
381.2214,52878.81
381.3962,53347.07
381.571,52684.85
381.7457,52267.365
381.9204,52449.29
382.0952,52115.675
382.2699,52659.07
382.4445,53444.895
382.6192,54187.87
382.7938,54939.855
382.9685,55597.7
383.1431,54827.19
383.3176,53433.37
383.4922,52676.845
383.6667,53135.91
383.8412,52744.69
384.0157,52455.455
384.1902,52737.71
384.3646,52517.58
384.5391,52641.18
384.7134,53746.61
384.8878,56101.48
385.0622,57366.07
385.2365,55211.985
385.4109,53862.735
385.5852,53506.35
385.7594,55337.025
385.9337,58863.955
386.1079,60286.29
386.2822,61901.71
386.4564,61755.75
386.6306,58846.36
386.8047,58697.145
386.9789,59938.745
387.153,61939.675
387.3271,62593.105
387.5012,60545.81
387.6752,59408.305
387.8492,60529.91
388.0233,60207.35
388.1972,57340.085
388.3712,56796.515
388.5452,56842.375
388.7191,57963.81
388.893,61260.705
389.0669,60782.585
389.2408,55876.295
389.4146,53369.625
389.5884,52018.395
389.7623,52022.87
389.9361,52314.11
390.1098,52009.19
390.2835,52119.115
390.4573,51980.365
390.631,51995.27
390.8047,52318.985
390.9784,52539.06
391.152,52043.135
391.3256,51934.265
391.4992,51772.775
391.6728,52012.325
391.8464,53274.99
392.0199,53134.335
392.1934,52293.41
392.3669,52751.53
392.5403,53653.225
392.7138,54628.305
392.8873,55430.705
393.0607,54719.075
393.2341,54445.315
393.4074,54622.36
393.5808,53834.575
393.7542,53881.91
393.9274,54040.175
394.1007,53402.5
394.274,55232.42
394.4472,56198.36
394.6205,57660.52
394.7937,58798.79
394.9668,59053.7
395.14,58113.535
395.3131,55135.235
395.4863,53537.45
395.6594,53444.76
395.8325,52979.44
396.0055,53922.705
396.1786,54582.315
396.3516,55459.28
396.5246,54126.59
396.6975,52751.06
396.8705,53242.62
397.0434,55360.34
397.2163,54072.6
397.3892,53480.32
397.5621,54104.35
397.735,55327.515
397.9077,56547.235
398.0806,56229.16
398.2534,58173.995
398.4261,58469.25
398.5989,56295.43
398.7716,57005.945
398.9443,58434.595
399.117,62061.995
399.2896,63263.535
399.4623,61084.51
399.6349,58067.45
399.8075,57765.365
399.9801,55110.59
400.1526,53994.74
400.3252,53408.72
400.4977,53423.22
400.6702,54328.475
400.8427,52400.87
401.0151,51830.75
401.1875,50809.19
401.36,50538.61
401.5323,50194.86
401.7047,49727.12
401.877,50257.835
402.0494,50658.89
402.2216,51688.965
402.394,51612.26
402.5662,51865.525
402.7385,54644.725
402.9107,54369.605
403.0829,52679.245
403.2551,52037.365
403.4272,51363.845
403.5994,51375.635
403.7715,51696.97
403.9436,52331.23
404.1156,52177.895
