Timestamp,03/19/2024 23:08:51
Spectrometer Temp (C),17.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2978.12
218.2508,3044.25
218.442,3109.325
218.6332,3179.32
218.8244,3250.365
219.0156,3323.795
219.2067,3400.32
219.3979,3480.675
219.589,3559.675
219.7801,3642.31
219.9712,3728.64
220.1623,3817.22
220.3533,3911.265
220.5444,4008.505
220.7354,4104.52
220.9264,4202.625
221.1174,4311.11
221.3083,4417.53
221.4993,4523.85
221.6902,4630.79
221.8812,4747.04
222.0721,4865.565
222.263,4986.605
222.4538,5109.23
222.6447,5238.57
222.8355,5370.91
223.0264,5501.58
223.2172,5636.11
223.408,5775.085
223.5987,5918.65
223.7895,6062.145
223.9802,6213.19
224.1709,6361.31
224.3616,6520.725
224.5524,6680.75
224.743,6844.75
224.9337,7001.495
225.1243,7178.355
225.315,7345.95
225.5056,7511.5
225.6962,7687.93
225.8867,7871.675
226.0773,8052.965
226.2678,8235.04
226.4584,8422.325
226.6489,8612.385
226.8394,8796.85
227.0298,8998.42
227.2203,9206.285
227.4108,9425.83
227.6012,9633.39
227.7916,9836.38
227.982,10046.365
228.1723,10260.665
228.3627,10482.995
228.5531,10697.44
228.7434,10915.745
228.9337,11143.86
229.124,11382.355
229.3143,11619.92
229.5045,11876.045
229.6948,12128.32
229.885,12388.705
230.0752,12655.195
230.2654,12918.675
230.4556,13176.265
230.6457,13436.59
230.8358,13695.0
231.026,13959.52
231.2161,14223.715
231.4062,14496.395
231.5963,14756.775
231.7863,15030.615
231.9764,15322.085
232.1664,15624.355
232.3564,15925.685
232.5464,16213.775
232.7364,16519.5
232.9263,16806.095
233.1163,17115.67
233.3062,17431.545
233.4961,17768.16
233.686,18078.935
233.8758,18364.83
234.0657,18654.505
234.2555,18977.11
234.4454,19294.29
234.6352,19607.005
234.825,19921.585
235.0147,20223.515
235.2045,20534.005
235.3942,20843.53
235.5839,21162.505
235.7737,21465.905
235.9633,21776.245
236.153,22109.615
236.3427,22442.325
236.5323,22758.65
236.7219,23066.16
236.9115,23344.12
237.1011,23639.31
237.2907,23967.475
237.4803,24296.66
237.6698,24591.905
237.8593,24914.755
238.0488,25225.29
238.2383,25542.455
238.4278,25851.39
238.6172,26196.51
238.8066,26507.645
238.9961,26833.215
239.1855,27165.055
239.3748,27474.93
239.5642,27770.915
239.7536,28088.225
239.9429,28390.83
240.1322,28676.96
240.3215,28979.915
240.5108,29283.845
240.7001,29595.005
240.8893,29888.875
241.0786,30187.975
241.2677,30471.265
241.457,30794.24
241.6461,31037.945
241.8353,31289.27
242.0244,31552.585
242.2136,31810.05
242.4027,32077.16
242.5918,32335.855
242.7809,32571.585
242.9699,32721.375
243.159,32905.265
243.348,33224.58
243.537,33561.115
243.726,33827.85
243.915,34071.02
244.1039,34302.25
244.2929,34435.61
244.4818,34552.8
244.6707,34803.53
244.8596,35121.34
245.0485,35432.54
245.2373,35718.39
245.4262,35987.93
245.615,36224.56
245.8038,36418.08
245.9926,36659.595
246.1814,36862.29
246.3701,36891.19
246.5589,36965.015
246.7476,37198.8
246.9363,37523.375
247.1249,37788.46
247.3136,38050.22
247.5023,38273.755
247.6909,38524.35
247.8795,38746.86
248.0681,38969.525
248.2567,39195.18
248.4453,39396.055
248.6338,39587.685
248.8224,39646.05
249.0109,39576.145
249.1994,39745.535
249.3878,40028.69
249.5763,40279.065
249.7648,40486.295
249.9532,40693.645
250.1416,40933.48
250.33,41180.135
250.5183,41400.3
250.7067,41560.995
250.8951,41708.425
251.0834,41860.37
251.2717,42004.395
251.46,42125.35
251.6483,42241.51
251.8365,42304.155
252.0247,42250.46
252.213,42396.1
252.4012,42565.335
252.5894,42805.92
252.7775,42953.28
252.9657,43084.945
253.1538,43272.845
253.3419,43400.83
253.53,43487.445
253.7181,43607.285
253.9062,43718.455
254.0942,43814.0
254.2823,43888.18
254.4703,43963.21
254.6583,44047.74
254.8463,44131.945
255.0342,44160.02
255.2222,44196.235
255.4101,44177.89
255.598,44135.395
255.7859,44242.03
255.9738,44400.705
256.1616,44560.235
256.3495,44721.165
256.5373,44840.135
256.7251,45025.205
256.9129,45119.175
257.1006,45197.94
257.2884,45309.15
257.4761,45435.325
257.6638,45513.205
257.8515,45526.815
258.0392,45578.97
258.2269,45610.745
258.4146,45641.02
258.6022,45684.765
258.7898,45685.025
258.9774,45703.855
259.165,45780.695
259.3525,45816.05
259.5401,45832.66
259.7276,45909.225
259.9151,45974.225
260.1026,46013.925
260.2901,46085.125
260.4776,46138.125
260.665,46265.435
260.8524,46378.555
261.0398,46486.125
261.2272,46517.615
261.4146,46499.71
261.6019,46544.915
261.7893,46610.79
261.9766,46639.33
262.1639,46693.54
262.3512,46661.645
262.5384,46657.44
262.7257,46656.14
262.9129,46679.14
263.1001,46689.695
263.2873,46771.9
263.4745,46809.73
263.6617,46722.77
263.8488,46745.095
264.0359,46775.445
264.2231,46781.2
264.4101,46797.55
264.5972,46824.405
264.7842,46843.91
264.9713,46854.695
265.1583,46839.34
265.3453,46860.6
265.5323,46886.725
265.7193,46914.49
265.9062,46973.755
266.0931,46987.92
266.2801,46984.505
266.4669,47033.805
266.6538,47068.715
266.8407,47120.045
267.0276,47091.02
267.2143,47059.035
267.4012,47084.42
267.588,47010.405
267.7747,47007.23
267.9615,47007.695
268.1482,47000.715
268.3349,47015.65
268.5217,46993.98
268.7083,46938.13
268.895,46927.58
269.0817,46959.795
269.2682,46950.69
269.4549,46889.45
269.6415,46789.23
269.8281,46768.545
270.0146,46821.79
270.2012,46836.005
270.3877,46871.975
270.5742,46873.34
270.7607,46870.225
270.9472,46863.055
271.1336,46855.815
271.32,46832.505
271.5065,46799.13
271.6929,46794.54
271.8792,46827.795
272.0656,46834.015
272.252,46857.405
272.4383,46868.955
272.6246,46849.02
272.8109,46846.85
272.9972,46925.825
273.1835,46975.695
273.3697,47011.145
273.5559,47037.595
273.7421,47057.365
273.9283,47066.48
274.1145,47071.85
274.3007,47091.23
274.4868,47126.305
274.6729,47214.435
274.859,47234.55
275.0451,47252.355
275.2311,47157.44
275.4172,47209.34
275.6032,47260.675
275.7892,47321.52
275.9752,47338.775
276.1612,47384.565
276.3472,47363.095
276.5331,47363.76
276.719,47390.245
276.9049,47417.825
277.0908,47396.48
277.2767,47412.125
277.4625,47456.35
277.6484,47465.405
277.8342,47459.675
278.02,47483.61
278.2057,47549.16
278.3915,47644.735
278.5772,47675.115
278.763,47657.855
278.9487,47734.525
279.1343,47819.13
279.32,47828.71
279.5057,47809.955
279.6913,47719.21
279.877,47728.345
280.0625,47754.475
280.2481,47726.95
280.4337,47706.865
280.6192,47800.61
280.8048,47889.39
280.9903,47878.215
281.1758,47856.335
281.3612,47826.78
281.5467,47843.745
281.7321,47936.13
281.9175,47992.5
282.1029,48015.595
282.2884,48047.17
282.4737,48018.25
282.6591,47996.75
282.8444,48028.375
283.0297,48057.15
283.215,48110.39
283.4002,48136.5
283.5855,48116.825
283.7707,48044.175
283.956,48062.815
284.1412,48083.03
284.3264,48160.215
284.5115,48269.445
284.6967,48341.635
284.8818,48333.305
285.0669,48298.33
285.252,48352.765
285.4371,48413.045
285.6222,48412.835
285.8072,48424.715
285.9922,48442.275
286.1772,48516.13
286.3622,48600.24
286.5472,48597.825
286.7321,48582.38
286.9171,48677.69
287.102,48743.765
287.2869,48844.975
287.4717,48965.85
287.6566,49020.37
287.8415,49071.005
288.0263,49102.705
288.2111,49059.24
288.3959,49024.495
288.5806,49080.5
288.7654,49157.28
288.9501,49328.35
289.1348,49399.365
289.3195,49461.93
289.5042,49541.51
289.6889,49650.41
289.8735,49619.575
290.0581,49642.995
290.2428,49621.355
290.4273,49692.79
290.6119,49808.925
290.7965,49864.165
290.981,49927.94
291.1655,49982.23
291.35,49915.03
291.5345,49900.495
291.719,49971.955
291.9034,50059.365
292.0878,50192.895
292.2722,50242.585
292.4566,50261.265
292.641,50347.315
292.8253,50407.365
293.0096,50439.325
293.194,50522.82
293.3783,50585.525
293.5626,50695.375
293.7468,50765.685
293.9311,50847.795
294.1153,50827.41
294.2995,50735.795
294.4837,50720.12
294.6678,50709.71
294.852,50738.58
295.0361,50835.655
295.2202,50921.545
295.4043,51030.47
295.5884,51071.8
295.7725,51138.25
295.9565,51190.5
296.1405,51152.295
296.3246,51183.76
296.5085,51334.475
296.6925,51475.785
296.8764,51527.875
297.0603,51565.535
297.2443,51599.78
297.4282,51605.555
297.612,51600.445
297.7959,51613.51
297.9797,51660.7
298.1635,51655.38
298.3474,51807.865
298.5311,51935.28
298.7149,51929.175
298.8987,51895.485
299.0823,51920.76
299.2661,51897.305
299.4498,51823.855
299.6334,51891.615
299.8171,51989.17
300.0007,52033.785
300.1843,52101.855
300.368,52147.625
300.5515,52175.785
300.7351,52208.885
300.9186,52257.985
301.1021,52265.74
301.2857,52331.005
301.4691,52384.42
301.6526,52480.92
301.8361,52495.445
302.0195,52501.995
302.2029,52542.08
302.3863,52621.475
302.5697,52626.09
302.753,52714.88
302.9364,52818.88
303.1197,52956.345
303.303,52999.66
303.4863,52981.26
303.6696,52913.295
303.8528,52885.515
304.036,52916.815
304.2192,53018.245
304.4024,53057.9
304.5856,53044.81
304.7688,53097.33
304.9519,53178.225
305.135,53201.335
305.3181,53228.28
305.5012,53275.6
305.6842,53361.22
305.8673,53428.1
306.0504,53415.735
306.2333,53342.115
306.4163,53385.435
306.5993,53393.89
306.7822,53470.78
306.9652,53539.165
307.1481,53536.915
307.331,53553.415
307.5139,53564.26
307.6967,53562.875
307.8796,53589.56
308.0624,53642.275
308.2452,53620.45
308.428,53624.4
308.6107,53681.29
308.7935,53676.64
308.9762,53700.19
309.1589,53747.135
309.3416,53783.565
309.5243,53794.805
309.7069,53834.46
309.8896,53833.335
310.0721,53852.765
310.2548,53906.985
310.4373,53947.395
310.6199,54036.12
310.8024,54052.085
310.985,54088.135
311.1674,54039.84
311.3499,53991.355
311.5324,54058.705
311.7148,54176.56
311.8973,54163.045
312.0797,54189.73
312.2621,54253.705
312.4445,54233.795
312.6268,54225.86
312.8091,54281.0
312.9915,54233.72
313.1738,54250.545
313.356,54223.27
313.5383,54201.61
313.7206,54235.78
313.9027,54214.48
314.085,54245.165
314.2672,54290.57
314.4493,54340.765
314.6314,54416.485
314.8136,54485.075
314.9957,54458.34
315.1778,54422.935
315.3598,54456.575
315.5419,54522.99
315.724,54566.15
315.9059,54586.925
316.088,54587.04
316.2699,54669.025
316.4519,54721.945
316.6338,54688.955
316.8157,54600.07
316.9977,54607.03
317.1795,54707.46
317.3614,54796.11
317.5432,54876.845
317.7251,54915.315
317.9069,54822.535
318.0887,54801.605
318.2704,54748.485
318.4522,54790.025
318.6339,54867.2
318.8156,55000.87
318.9973,54995.02
319.179,55060.67
319.3607,55151.855
319.5423,55224.41
319.7239,55232.585
319.9055,55208.79
320.0871,55243.145
320.2687,55279.88
320.4502,55273.36
320.6317,55206.465
320.8132,55286.9
320.9947,55353.535
321.1761,55409.17
321.3576,55428.47
321.5391,55439.25
321.7205,55472.695
321.9019,55513.54
322.0832,55500.675
322.2646,55507.23
322.4459,55514.205
322.6272,55515.785
322.8085,55514.575
322.9898,55536.905
323.1711,55512.915
323.3523,55508.295
323.5335,55497.39
323.7147,55642.345
323.8959,55824.085
324.0771,55909.565
324.2582,55920.305
324.4393,55950.03
324.6204,56016.06
324.8015,56047.575
324.9826,56159.29
325.1637,56306.125
325.3447,56293.035
325.5257,56300.4
325.7067,56275.405
325.8877,56127.995
326.0686,56068.52
326.2496,56134.35
326.4305,56115.435
326.6114,56170.165
326.7922,56240.99
326.9731,56287.28
327.1539,56321.045
327.3347,56396.155
327.5155,56475.625
327.6963,56614.66
327.8771,56653.925
328.0578,56546.485
328.2385,56386.155
328.4193,56394.495
328.5999,56426.375
328.7806,56420.87
328.9613,56448.255
329.1419,56436.69
329.3225,56475.18
329.5031,56448.39
329.6837,56444.635
329.8642,56421.75
330.0447,56397.64
330.2252,56367.965
330.4057,56339.955
330.5862,56345.74
330.7667,56391.105
330.9471,56444.14
331.1275,56576.215
331.3079,56652.11
331.4883,56799.23
331.6687,56774.28
331.849,56564.865
332.0293,56438.515
332.2096,56386.385
332.3899,56410.175
332.5702,56506.03
332.7504,56604.95
332.9306,56707.58
333.1108,56655.62
333.291,56560.935
333.4712,56560.855
333.6514,56617.98
333.8315,56605.89
334.0116,56611.99
334.1917,56695.035
334.3717,56773.465
334.5518,56798.855
334.7318,56721.065
334.9119,56710.985
335.0918,56750.35
335.2718,56798.465
335.4518,56826.935
335.6317,56876.32
335.8116,56973.0
335.9915,56903.51
336.1714,56756.61
336.3513,56728.465
336.5311,56766.65
336.7109,56880.92
336.8907,56941.25
337.0705,56758.4
337.2502,56573.08
337.43,56507.16
337.6097,56433.165
337.7894,56429.665
337.9691,56481.24
338.1488,56543.755
338.3284,56595.205
338.508,56719.115
338.6877,56859.92
338.8672,56855.935
339.0468,56787.755
339.2263,56750.355
339.4059,57147.125
339.5854,57575.045
339.7649,57081.24
339.9443,56843.895
340.1238,56737.61
340.3032,56742.16
340.4826,56764.99
340.662,56648.67
340.8414,56558.715
341.0207,56588.36
341.2001,56611.365
341.3794,56604.41
341.5587,56686.985
341.738,56735.665
341.9172,56743.145
342.0965,56725.455
342.2757,56592.735
342.4549,56415.88
342.6341,56444.675
342.8132,56498.01
342.9923,56703.695
343.1715,56924.315
343.3506,56922.575
343.5296,56645.38
343.7087,56542.24
343.8878,56467.94
344.0668,56475.95
344.2458,56487.455
344.4248,56386.705
344.6037,56357.03
344.7827,56396.76
344.9616,56378.535
345.1405,56383.53
345.3194,56390.595
345.4982,56307.86
345.6771,56248.54
345.8559,56247.215
346.0347,56250.675
346.2135,56227.72
346.3923,56196.83
346.571,56123.355
346.7498,56091.17
346.9285,56185.32
347.1071,56122.04
347.2859,56012.82
347.4645,56073.62
347.6431,56138.655
347.8217,56147.605
348.0003,56056.09
348.1789,56047.365
348.3574,56028.33
348.5359,55958.645
348.7145,55860.675
348.893,55910.5
349.0714,55913.01
349.2499,55793.725
349.4283,55688.555
349.6068,55572.13
349.7852,55539.54
349.9635,55572.83
350.1419,55555.475
350.3202,55502.465
350.4985,55397.155
350.6768,55310.965
350.8551,55254.345
351.0334,55252.575
351.2116,55212.755
351.3898,55231.03
351.568,55139.2
351.7462,55127.605
351.9243,55092.675
352.1025,55010.225
352.2806,54928.56
352.4587,54912.16
352.6368,54845.03
352.8148,54734.735
352.9929,54677.945
353.1709,54729.685
353.3489,54729.21
353.5268,54646.915
353.7048,54566.665
353.8828,54517.585
354.0607,54417.74
354.2386,54423.6
354.4165,54372.015
354.5943,54319.995
354.7722,54319.335
354.95,54397.215
355.1278,54400.55
355.3056,54264.3
355.4833,54085.63
355.6611,53917.725
355.8388,53796.38
356.0165,53766.84
356.1942,53805.19
356.3719,53893.245
356.5495,53844.89
356.7271,53775.605
356.9047,53737.57
357.0823,53730.29
357.2599,53758.075
357.4374,53683.985
357.6149,53517.68
357.7924,53391.43
357.9699,53402.2
358.1474,53351.24
358.3248,53209.815
358.5023,53179.965
358.6797,53036.33
358.8571,52959.41
359.0344,52891.445
359.2118,52781.275
359.3891,52811.15
359.5664,52653.39
359.7437,52631.335
359.9209,52602.285
360.0982,52459.535
360.2754,52273.5
360.4526,52355.9
360.6298,52318.66
360.807,52273.625
360.9841,52259.12
361.1613,52333.465
361.3383,52686.665
361.5154,52613.535
361.6925,52677.955
361.8695,52548.695
362.0466,52369.635
362.2236,52124.58
362.4005,51918.605
362.5775,51656.705
362.7545,51527.345
362.9314,51396.135
363.1083,51497.345
363.2852,52138.425
363.462,52058.39
363.6389,51813.39
363.8157,51534.525
363.9925,51196.565
364.1693,51050.395
364.346,50914.245
364.5228,51024.375
364.6996,51308.63
364.8762,51315.27
365.0529,51398.53
365.2296,51657.56
365.4062,51414.88
365.5829,51347.3
365.7595,51334.38
365.9361,51215.3
366.1126,51121.365
366.2892,52415.815
366.4657,54089.245
366.6422,54416.745
366.8186,53399.045
366.9951,53228.5
367.1716,52402.365
367.348,53442.095
367.5244,53799.185
367.7008,52742.615
367.8772,52024.595
368.0535,52104.635
368.2298,54250.91
368.4061,55570.28
368.5824,54431.73
368.7586,53555.455
368.9349,52950.01
369.1111,51614.79
369.2873,50854.445
369.4635,50753.26
369.6396,50611.05
369.8158,50670.78
369.9919,51459.06
370.168,52749.86
370.3441,52560.43
370.5202,51498.23
370.6962,50770.87
370.8722,50303.18
371.0482,50196.45
371.2242,50380.435
371.4002,50953.73
371.5761,51076.36
371.752,50740.515
371.9279,50840.745
372.1038,50929.92
372.2796,50727.66
372.4555,50663.15
372.6313,50636.765
372.8071,50337.015
372.9829,50275.6
373.1586,50718.545
373.3344,50683.225
373.5101,50256.67
373.6858,50209.055
373.8615,49975.53
374.0371,50181.84
374.2127,50681.23
374.3884,50338.86
374.564,50097.09
374.7395,49989.49
374.9151,49964.935
375.0906,50739.205
375.2661,51425.39
375.4416,50733.575
375.6171,50763.655
375.7925,50923.88
375.968,50954.75
376.1434,50721.795
376.3188,50732.695
376.4941,50696.96
376.6695,50790.685
376.8448,51018.67
377.0201,51360.625
377.1954,51664.75
377.3707,51319.01
377.5459,51671.89
377.7212,52413.4
377.8964,53571.825
378.0715,53776.035
378.2467,53479.09
378.4218,52842.025
378.597,51819.235
378.7721,51833.62
378.9472,51921.595
379.1222,54234.325
379.2973,54458.095
379.4723,55185.935
379.6473,58665.85
379.8223,59397.715
379.9972,56683.61
380.1722,55290.58
380.3471,55076.355
380.522,53048.385
380.6969,52199.77
380.8717,52567.34
381.0466,52039.105
381.2214,52818.42
381.3962,53282.45
381.571,52624.565
381.7457,52206.2
381.9204,52382.285
382.0952,52044.81
382.2699,52591.31
382.4445,53375.96
382.6192,54116.525
382.7938,54856.21
382.9685,55528.32
383.1431,54752.2
383.3176,53357.24
383.4922,52607.715
383.6667,53054.965
383.8412,52679.39
384.0157,52388.66
384.1902,52671.02
384.3646,52451.625
384.5391,52567.945
384.7134,53682.64
384.8878,56032.81
385.0622,57312.555
385.2365,55166.795
385.4109,53796.005
385.5852,53440.175
385.7594,55267.325
385.9337,58805.125
386.1079,60224.505
386.2822,61830.585
386.4564,61667.62
386.6306,58709.345
386.8047,58610.835
386.9789,59863.635
387.153,61858.555
387.3271,62497.93
387.5012,60391.2
387.6752,59275.515
387.8492,60448.03
388.0233,60113.02
388.1972,57227.185
388.3712,56722.525
388.5452,56758.03
388.7191,57893.215
388.893,61195.03
389.0669,60696.51
389.2408,55775.785
389.4146,53300.125
389.5884,51943.92
389.7623,51964.84
389.9361,52259.74
390.1098,51948.895
390.2835,52065.365
390.4573,51918.905
390.631,51934.14
390.8047,52253.44
390.9784,52478.73
391.152,51980.885
391.3256,51869.525
391.4992,51713.0
391.6728,51941.67
391.8464,53212.34
392.0199,53074.85
392.1934,52225.715
392.3669,52680.335
392.5403,53593.84
392.7138,54561.865
392.8873,55362.045
393.0607,54649.125
393.2341,54380.275
393.4074,54554.05
393.5808,53767.205
393.7542,53814.26
393.9274,53972.42
394.1007,53329.585
394.274,55166.815
394.4472,56137.995
394.6205,57595.73
394.7937,58734.625
394.9668,58999.44
395.14,58053.49
395.3131,55068.23
395.4863,53459.98
395.6594,53379.23
395.8325,52920.29
396.0055,53855.89
396.1786,54516.275
396.3516,55401.115
396.5246,54071.62
396.6975,52686.22
396.8705,53177.25
397.0434,55301.035
397.2163,54010.345
397.3892,53416.35
397.5621,54047.005
397.735,55260.58
397.9077,56486.165
398.0806,56172.38
398.2534,58102.635
398.4261,58411.49
398.5989,56228.775
398.7716,56938.105
398.9443,58361.365
399.117,62014.415
399.2896,63191.775
399.4623,60974.145
399.6349,57943.14
399.8075,57691.31
399.9801,55048.57
400.1526,53927.485
400.3252,53337.315
400.4977,53358.645
400.6702,54273.87
400.8427,52338.18
401.0151,51772.755
401.1875,50752.415
401.36,50480.16
401.5323,50139.55
401.7047,49672.995
401.877,50195.29
402.0494,50610.195
402.2216,51636.145
402.394,51555.52
402.5662,51810.74
402.7385,54597.1
402.9107,54313.205
403.0829,52623.615
403.2551,51979.66
403.4272,51302.39
403.5994,51325.41
403.7715,51635.645
403.9436,52273.36
404.1156,52118.315
