Timestamp,03/19/2024 12:19:39
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2904.515
218.2508,2969.045
218.442,3029.485
218.6332,3097.745
218.8244,3163.825
219.0156,3236.475
219.2067,3311.42
219.3979,3388.325
219.589,3463.95
219.7801,3545.96
219.9712,3626.7
220.1623,3712.975
220.3533,3805.07
220.5444,3895.4
220.7354,3987.885
220.9264,4086.535
221.1174,4189.83
221.3083,4294.08
221.4993,4395.265
221.6902,4497.6
221.8812,4610.17
222.0721,4724.47
222.263,4840.455
222.4538,4959.785
222.6447,5086.145
222.8355,5213.14
223.0264,5338.245
223.2172,5467.205
223.408,5603.18
223.5987,5743.195
223.7895,5882.79
223.9802,6027.965
224.1709,6170.54
224.3616,6324.06
224.5524,6478.51
224.743,6637.165
224.9337,6790.135
225.1243,6959.595
225.315,7124.04
225.5056,7283.63
225.6962,7456.48
225.8867,7629.645
226.0773,7807.485
226.2678,7983.2
226.4584,8166.445
226.6489,8351.39
226.8394,8531.515
227.0298,8726.965
227.2203,8928.635
227.4108,9137.63
227.6012,9341.15
227.7916,9540.19
227.982,9745.17
228.1723,9946.755
228.3627,10164.73
228.5531,10373.615
228.7434,10586.11
228.9337,10813.875
229.124,11037.44
229.3143,11268.24
229.5045,11519.905
229.6948,11760.335
229.885,12016.29
230.0752,12268.665
230.2654,12527.345
230.4556,12782.19
230.6457,13034.7
230.8358,13285.39
231.026,13543.36
231.2161,13801.695
231.4062,14066.795
231.5963,14320.35
231.7863,14588.89
231.9764,14873.105
232.1664,15160.445
232.3564,15460.45
232.5464,15745.955
232.7364,16036.19
232.9263,16322.84
233.1163,16619.56
233.3062,16929.405
233.4961,17255.245
233.686,17557.24
233.8758,17835.775
234.0657,18122.4
234.2555,18434.745
234.4454,18743.85
234.6352,19047.005
234.825,19358.38
235.0147,19654.135
235.2045,19954.15
235.3942,20261.27
235.5839,20568.82
235.7737,20867.83
235.9633,21171.805
236.153,21499.9
236.3427,21827.13
236.5323,22135.555
236.7219,22435.34
236.9115,22710.02
237.1011,23002.965
237.2907,23319.88
237.4803,23642.395
237.6698,23942.695
237.8593,24257.76
238.0488,24559.165
238.2383,24875.3
238.4278,25176.185
238.6172,25513.375
238.8066,25823.155
238.9961,26134.915
239.1855,26471.45
239.3748,26773.01
239.5642,27061.03
239.7536,27375.525
239.9429,27675.995
240.1322,27955.485
240.3215,28251.585
240.5108,28549.56
240.7001,28863.965
240.8893,29153.845
241.0786,29441.045
241.2677,29725.295
241.457,30039.775
241.6461,30281.435
241.8353,30530.23
242.0244,30799.095
242.2136,31044.76
242.4027,31314.36
242.5918,31570.925
242.7809,31789.965
242.9699,31947.965
243.159,32145.37
243.348,32457.34
243.537,32779.755
243.726,33049.82
243.915,33284.425
244.1039,33499.41
244.2929,33633.535
244.4818,33773.09
244.6707,34021.34
244.8596,34338.255
245.0485,34634.695
245.2373,34929.505
245.4262,35189.975
245.615,35426.86
245.8038,35621.615
245.9926,35858.72
246.1814,36034.485
246.3701,36079.29
246.5589,36175.47
246.7476,36403.775
246.9363,36711.045
247.1249,36978.34
247.3136,37234.315
247.5023,37466.045
247.6909,37714.755
247.8795,37938.81
248.0681,38163.55
248.2567,38387.045
248.4453,38576.47
248.6338,38757.885
248.8224,38796.14
249.0109,38780.275
249.1994,38950.51
249.3878,39203.03
249.5763,39448.185
249.7648,39668.255
249.9532,39869.635
250.1416,40119.485
250.33,40361.525
250.5183,40577.375
250.7067,40738.33
250.8951,40885.7
251.0834,41042.09
251.2717,41182.445
251.46,41303.5
251.6483,41419.895
251.8365,41461.745
252.0247,41437.935
252.213,41596.86
252.4012,41747.09
252.5894,41982.955
252.7775,42132.315
252.9657,42269.67
253.1538,42456.145
253.3419,42589.215
253.53,42669.515
253.7181,42787.0
253.9062,42900.63
254.0942,43003.35
254.2823,43071.645
254.4703,43153.045
254.6583,43235.33
254.8463,43315.2
255.0342,43348.24
255.2222,43387.18
255.4101,43370.68
255.598,43359.65
255.7859,43456.145
255.9738,43607.46
256.1616,43763.82
256.3495,43930.17
256.5373,44051.175
256.7251,44231.925
256.9129,44328.16
257.1006,44416.84
257.2884,44522.145
257.4761,44652.435
257.6638,44721.595
257.8515,44742.715
258.0392,44800.855
258.2269,44838.12
258.4146,44867.81
258.6022,44922.585
258.7898,44918.48
258.9774,44944.225
259.165,45006.4
259.3525,45054.695
259.5401,45079.47
259.7276,45152.84
259.9151,45208.835
260.1026,45257.45
260.2901,45328.755
260.4776,45392.18
260.665,45512.415
260.8524,45620.565
261.0398,45727.745
261.2272,45763.37
261.4146,45753.86
261.6019,45802.15
261.7893,45854.02
261.9766,45890.195
262.1639,45941.79
262.3512,45924.15
262.5384,45915.35
262.7257,45911.93
262.9129,45940.815
263.1001,45954.69
263.2873,46027.145
263.4745,46068.445
263.6617,45982.135
263.8488,46007.37
264.0359,46043.41
264.2231,46047.525
264.4101,46072.43
264.5972,46104.305
264.7842,46126.26
264.9713,46130.395
265.1583,46124.155
265.3453,46138.87
265.5323,46167.81
265.7193,46196.18
265.9062,46258.135
266.0931,46275.855
266.2801,46271.03
266.4669,46314.275
266.6538,46356.6
266.8407,46406.625
267.0276,46375.505
267.2143,46350.64
267.4012,46369.145
267.588,46310.685
267.7747,46307.605
267.9615,46310.085
268.1482,46303.07
268.3349,46302.88
268.5217,46294.205
268.7083,46248.25
268.895,46235.36
269.0817,46256.4
269.2682,46250.795
269.4549,46193.105
269.6415,46106.735
269.8281,46090.18
270.0146,46128.01
270.2012,46143.905
270.3877,46177.89
270.5742,46186.285
270.7607,46177.99
270.9472,46178.925
271.1336,46168.955
271.32,46138.205
271.5065,46124.1
271.6929,46109.89
271.8792,46148.66
272.0656,46149.97
272.252,46170.765
272.4383,46183.965
272.6246,46172.68
272.8109,46161.955
272.9972,46242.19
273.1835,46283.53
273.3697,46327.89
273.5559,46346.455
273.7421,46371.53
273.9283,46374.98
274.1145,46383.84
274.3007,46395.445
274.4868,46433.635
274.6729,46514.41
274.859,46542.86
275.0451,46557.57
275.2311,46469.335
275.4172,46515.405
275.6032,46568.215
275.7892,46617.38
275.9752,46637.27
276.1612,46694.29
276.3472,46668.295
276.5331,46663.35
276.719,46692.535
276.9049,46716.655
277.0908,46697.04
277.2767,46711.705
277.4625,46758.19
277.6484,46769.635
277.8342,46760.865
278.02,46787.725
278.2057,46851.485
278.3915,46938.525
278.5772,46969.035
278.763,46949.985
278.9487,47034.48
279.1343,47110.805
279.32,47121.705
279.5057,47097.245
279.6913,47017.215
279.877,47018.805
280.0625,47029.91
280.2481,47009.865
280.4337,46997.17
280.6192,47084.93
280.8048,47158.025
280.9903,47160.63
281.1758,47137.235
281.3612,47107.775
281.5467,47130.255
281.7321,47214.15
281.9175,47262.88
282.1029,47283.7
282.2884,47318.995
282.4737,47293.65
282.6591,47271.395
282.8444,47306.88
283.0297,47332.235
283.215,47372.47
283.4002,47403.515
283.5855,47384.655
283.7707,47321.39
283.956,47336.915
284.1412,47358.385
284.3264,47434.925
284.5115,47525.545
284.6967,47600.81
284.8818,47604.165
285.0669,47573.365
285.252,47607.695
285.4371,47677.43
285.6222,47670.67
285.8072,47679.11
285.9922,47703.61
286.1772,47777.145
286.3622,47844.65
286.5472,47845.775
286.7321,47831.865
286.9171,47924.92
287.102,47986.595
287.2869,48084.065
287.4717,48204.525
287.6566,48245.725
287.8415,48298.37
288.0263,48340.195
288.2111,48300.245
288.3959,48268.1
288.5806,48326.735
288.7654,48394.94
288.9501,48550.65
289.1348,48629.52
289.3195,48688.26
289.5042,48761.885
289.6889,48867.115
289.8735,48843.67
290.0581,48862.945
290.2428,48847.305
290.4273,48908.19
290.6119,49023.22
290.7965,49082.765
290.981,49150.595
291.1655,49194.355
291.35,49137.525
291.5345,49119.325
291.719,49188.995
291.9034,49264.285
292.0878,49409.195
292.2722,49461.575
292.4566,49469.21
292.641,49551.555
292.8253,49608.57
293.0096,49643.65
293.194,49722.975
293.3783,49784.66
293.5626,49887.825
293.7468,49969.575
293.9311,50043.415
294.1153,50023.615
294.2995,49948.48
294.4837,49924.815
294.6678,49919.455
294.852,49949.385
295.0361,50043.015
295.2202,50130.635
295.4043,50230.2
295.5884,50275.11
295.7725,50344.545
295.9565,50387.02
296.1405,50357.02
296.3246,50390.755
296.5085,50531.03
296.6925,50668.235
296.8764,50724.315
297.0603,50762.8
297.2443,50792.78
297.4282,50805.885
297.612,50807.28
297.7959,50817.17
297.9797,50859.86
298.1635,50864.675
298.3474,51009.95
298.5311,51138.555
298.7149,51125.54
298.8987,51089.495
299.0823,51120.435
299.2661,51094.54
299.4498,51024.015
299.6334,51096.41
299.8171,51180.865
300.0007,51232.935
300.1843,51302.095
300.368,51345.56
300.5515,51372.04
300.7351,51409.185
300.9186,51442.27
301.1021,51453.105
301.2857,51520.41
301.4691,51572.885
301.6526,51665.385
301.8361,51678.015
302.0195,51685.98
302.2029,51731.45
302.3863,51806.185
302.5697,51815.135
302.753,51901.94
302.9364,52012.145
303.1197,52138.165
303.303,52178.125
303.4863,52173.46
303.6696,52099.18
303.8528,52079.24
304.036,52106.28
304.2192,52198.02
304.4024,52245.17
304.5856,52238.4
304.7688,52291.435
304.9519,52362.165
305.135,52384.37
305.3181,52428.575
305.5012,52470.345
305.6842,52551.575
305.8673,52603.14
306.0504,52602.015
306.2333,52542.205
306.4163,52592.2
306.5993,52592.5
306.7822,52663.13
306.9652,52739.07
307.1481,52734.76
307.331,52755.67
307.5139,52768.705
307.6967,52767.425
307.8796,52794.04
308.0624,52851.05
308.2452,52823.23
308.428,52836.775
308.6107,52892.39
308.7935,52882.94
308.9762,52903.245
309.1589,52947.715
309.3416,52978.495
309.5243,53010.17
309.7069,53041.02
309.8896,53043.75
310.0721,53061.675
310.2548,53125.965
310.4373,53169.04
310.6199,53263.84
310.8024,53291.255
310.985,53330.835
311.1674,53278.055
311.3499,53241.285
311.5324,53302.295
311.7148,53418.095
311.8973,53410.115
312.0797,53438.44
312.2621,53487.18
312.4445,53475.46
312.6268,53475.305
312.8091,53540.39
312.9915,53503.115
313.1738,53512.575
313.356,53488.065
313.5383,53458.125
313.7206,53505.37
313.9027,53488.63
314.085,53525.03
314.2672,53558.0
314.4493,53593.89
314.6314,53669.775
314.8136,53756.905
314.9957,53739.995
315.1778,53706.61
315.3598,53740.535
315.5419,53790.015
315.724,53833.165
315.9059,53841.905
316.088,53844.925
316.2699,53933.565
316.4519,54000.43
316.6338,53987.19
316.8157,53901.075
316.9977,53924.245
317.1795,54032.42
317.3614,54123.79
317.5432,54197.55
317.7251,54220.5
317.9069,54104.405
318.0887,54088.185
318.2704,54048.32
318.4522,54102.99
318.6339,54199.87
318.8156,54341.12
318.9973,54353.105
319.179,54385.77
319.3607,54464.145
319.5423,54541.415
319.7239,54552.575
319.9055,54545.62
320.0871,54579.12
320.2687,54617.26
320.4502,54636.155
320.6317,54587.905
320.8132,54653.3
320.9947,54698.74
321.1761,54745.915
321.3576,54761.79
321.5391,54775.56
321.7205,54831.16
321.9019,54882.165
322.0832,54862.55
322.2646,54859.0
322.4459,54876.525
322.6272,54857.06
322.8085,54848.405
322.9898,54885.08
323.1711,54872.915
323.3523,54869.655
323.5335,54851.385
323.7147,55006.415
323.8959,55205.635
324.0771,55308.04
324.2582,55319.985
324.4393,55360.395
324.6204,55426.505
324.8015,55444.36
324.9826,55558.9
325.1637,55698.885
325.3447,55713.6
325.5257,55743.365
325.7067,55750.795
325.8877,55627.745
326.0686,55602.585
326.2496,55662.635
326.4305,55639.185
326.6114,55696.905
326.7922,55754.265
326.9731,55781.86
327.1539,55788.75
327.3347,55867.73
327.5155,55951.34
327.6963,56076.1
327.8771,56114.565
328.0578,56021.715
328.2385,55874.69
328.4193,55896.715
328.5999,55923.135
328.7806,55899.06
328.9613,55951.58
329.1419,55958.41
329.3225,56016.11
329.5031,55985.225
329.6837,55992.205
329.8642,55974.91
330.0447,55977.91
330.2252,55926.41
330.4057,55859.845
330.5862,55847.755
330.7667,55876.75
330.9471,55964.56
331.1275,56140.85
331.3079,56215.93
331.4883,56338.565
331.6687,56297.82
331.849,56136.82
332.0293,56023.465
332.2096,55935.855
332.3899,55947.92
332.5702,56050.34
332.7504,56136.995
332.9306,56229.85
333.1108,56185.57
333.291,56101.135
333.4712,56084.575
333.6514,56133.275
333.8315,56140.915
334.0116,56141.78
334.1917,56232.24
334.3717,56322.775
334.5518,56360.62
334.7318,56288.905
334.9119,56254.05
335.0918,56311.005
335.2718,56383.695
335.4518,56422.86
335.6317,56474.55
335.8116,56505.64
335.9915,56369.7
336.1714,56246.28
336.3513,56276.375
336.5311,56335.95
336.7109,56431.945
336.8907,56428.49
337.0705,56264.59
337.2502,56092.705
337.43,56072.89
337.6097,56033.985
337.7894,56031.54
337.9691,56040.81
338.1488,56110.935
338.3284,56170.375
338.508,56323.115
338.6877,56457.165
338.8672,56451.065
339.0468,56389.785
339.2263,56355.19
339.4059,56788.45
339.5854,57033.525
339.7649,56668.01
339.9443,56511.965
340.1238,56440.255
340.3032,56392.165
340.4826,56393.99
340.662,56278.71
340.8414,56175.225
341.0207,56201.6
341.2001,56233.08
341.3794,56192.73
341.5587,56271.775
341.738,56344.385
341.9172,56388.23
342.0965,56369.525
342.2757,56222.625
342.4549,56065.945
342.6341,56088.02
342.8132,56171.18
342.9923,56395.435
343.1715,56570.915
343.3506,56487.59
343.5296,56305.255
343.7087,56202.135
343.8878,56095.915
344.0668,56042.315
344.2458,56043.055
344.4248,55948.53
344.6037,55932.3
344.7827,56021.325
344.9616,56025.31
345.1405,56027.865
345.3194,56029.635
345.4982,55983.835
345.6771,55916.01
345.8559,55891.45
346.0347,55868.94
346.2135,55840.44
346.3923,55843.705
346.571,55777.97
346.7498,55763.32
346.9285,55867.23
347.1071,55806.35
347.2859,55672.53
347.4645,55698.085
347.6431,55749.875
347.8217,55798.685
348.0003,55719.235
348.1789,55716.89
348.3574,55696.42
348.5359,55636.43
348.7145,55577.63
348.893,55574.18
349.0714,55553.825
349.2499,55431.235
349.4283,55349.76
349.6068,55230.215
349.7852,55201.905
349.9635,55280.94
350.1419,55287.195
350.3202,55268.515
350.4985,55150.775
350.6768,55058.375
350.8551,55010.66
351.0334,54979.34
351.2116,54932.795
351.3898,54903.515
351.568,54839.31
351.7462,54874.6
351.9243,54835.85
352.1025,54724.385
352.2806,54629.575
352.4587,54573.33
352.6368,54498.145
352.8148,54443.985
352.9929,54415.035
353.1709,54473.915
353.3489,54493.605
353.5268,54422.155
353.7048,54333.855
353.8828,54314.05
354.0607,54204.01
354.2386,54202.78
354.4165,54179.84
354.5943,54121.495
354.7722,54101.945
354.95,54200.79
355.1278,54178.11
355.3056,54021.705
355.4833,53834.105
355.6611,53694.035
355.8388,53576.375
356.0165,53537.805
356.1942,53586.98
356.3719,53644.045
356.5495,53541.37
356.7271,53482.135
356.9047,53401.53
357.0823,53395.655
357.2599,53442.305
357.4374,53387.225
357.6149,53250.94
357.7924,53121.415
357.9699,53088.135
358.1474,52975.88
358.3248,52870.15
358.5023,52805.895
358.6797,52663.71
358.8571,52633.15
359.0344,52603.305
359.2118,52581.77
359.3891,52561.775
359.5664,52470.8
359.7437,52476.51
359.9209,52469.685
360.0982,52272.88
360.2754,52085.56
360.4526,52119.05
360.6298,52087.475
360.807,51989.815
360.9841,51992.26
361.1613,52132.75
361.3383,52373.735
361.5154,52389.94
361.6925,52388.28
361.8695,52243.2
362.0466,52044.73
362.2236,51912.715
362.4005,51693.53
362.5775,51521.17
362.7545,51410.875
362.9314,51274.795
363.1083,51347.04
363.2852,51866.935
363.462,51712.62
363.6389,51560.405
363.8157,51353.145
363.9925,51114.615
364.1693,50932.525
364.346,50780.37
364.5228,50882.52
364.6996,51074.235
364.8762,51094.1
365.0529,51188.315
365.2296,51452.705
365.4062,51254.28
365.5829,51252.715
365.7595,51275.745
365.9361,51110.735
366.1126,51195.455
366.2892,52494.92
366.4657,53883.495
366.6422,53838.835
366.8186,53258.955
366.9951,52995.555
367.1716,52502.0
367.348,53528.375
367.5244,53373.305
367.7008,52548.93
367.8772,51883.185
368.0535,52419.4
368.2298,54155.735
368.4061,55068.39
368.5824,53896.94
368.7586,53396.265
368.9349,52782.36
369.1111,51617.4
369.2873,50920.575
369.4635,50826.305
369.6396,50611.265
369.8158,50728.235
369.9919,51554.065
370.168,52649.865
370.3441,52155.525
370.5202,51298.835
370.6962,50683.93
370.8722,50317.02
371.0482,50158.045
371.2242,50408.75
371.4002,50961.67
371.5761,50984.895
371.752,50748.365
371.9279,50760.2
372.1038,50759.305
372.2796,50552.85
372.4555,50588.77
372.6313,50537.13
372.8071,50299.99
372.9829,50325.945
373.1586,50693.095
373.3344,50386.48
373.5101,50054.825
373.6858,49980.53
373.8615,49904.2
374.0371,50208.34
374.2127,50524.89
374.3884,50155.91
374.564,49944.625
374.7395,49846.01
374.9151,49842.325
375.0906,50716.025
375.2661,51096.53
375.4416,50691.585
375.6171,50835.27
375.7925,50922.495
375.968,50863.14
376.1434,50644.33
376.3188,50678.68
376.4941,50715.015
376.6695,50759.82
376.8448,51011.275
377.0201,51337.725
377.1954,51530.745
377.3707,51390.58
377.5459,51819.58
377.7212,52602.07
377.8964,53576.55
378.0715,53636.26
378.2467,53476.135
378.4218,52863.52
378.597,52082.775
378.7721,51950.355
378.9472,52229.94
379.1222,54196.49
379.2973,54175.06
379.4723,55306.365
379.6473,58626.46
379.8223,58410.205
379.9972,56207.59
380.1722,55466.99
380.3471,55159.915
380.522,53226.315
380.6969,52521.165
380.8717,52730.205
381.0466,52238.55
381.2214,53047.07
381.3962,53050.26
381.571,52557.865
381.7457,52219.455
381.9204,52408.575
382.0952,51999.995
382.2699,52713.485
382.4445,53228.82
382.6192,53928.205
382.7938,54645.75
382.9685,55099.075
383.1431,54317.065
383.3176,53116.35
383.4922,52746.66
383.6667,53012.415
383.8412,52478.42
384.0157,52303.945
384.1902,52578.8
384.3646,52436.23
384.5391,52811.73
384.7134,53911.95
384.8878,56239.88
385.0622,56697.21
385.2365,54866.69
385.4109,54028.76
385.5852,53882.08
385.7594,55990.81
385.9337,58411.495
386.1079,59889.22
386.2822,61487.275
386.4564,60750.395
386.6306,58694.34
386.8047,59073.095
386.9789,60169.695
387.153,61809.585
387.3271,61600.96
387.5012,60028.2
387.6752,59578.115
387.8492,60669.075
388.0233,59587.51
388.1972,57266.49
388.3712,56987.865
388.5452,57205.405
388.7191,58257.1
388.893,61026.965
389.0669,59604.56
389.2408,55584.025
389.4146,53895.345
389.5884,52866.045
389.7623,52701.36
389.9361,52473.435
390.1098,52272.47
390.2835,52371.12
390.4573,52265.175
390.631,52258.12
390.8047,52653.06
390.9784,52764.19
391.152,52442.735
391.3256,52393.745
391.4992,52241.335
391.6728,52624.815
391.8464,53550.4
392.0199,53196.23
392.1934,52565.955
392.3669,53242.955
392.5403,53986.98
392.7138,54817.2
392.8873,55109.92
393.0607,54501.325
393.2341,54397.375
393.4074,54297.96
393.5808,53659.705
393.7542,53880.33
393.9274,53807.67
394.1007,53791.725
394.274,55321.315
394.4472,56384.97
394.6205,57739.34
394.7937,58728.41
394.9668,59069.315
395.14,57938.995
395.3131,55443.845
395.4863,54387.16
395.6594,54117.34
395.8325,53602.54
396.0055,54323.89
396.1786,54850.48
396.3516,55253.915
396.5246,53960.525
396.6975,52756.83
396.8705,53656.83
397.0434,54864.735
397.2163,53795.345
397.3892,53496.915
397.5621,54460.07
397.735,55710.99
397.9077,56697.97
398.0806,56513.14
398.2534,58825.035
398.4261,58212.925
398.5989,57038.0
398.7716,57370.615
398.9443,59690.405
399.117,62198.37
399.2896,63037.07
399.4623,61079.895
399.6349,59133.745
399.8075,58305.32
399.9801,55947.88
400.1526,54711.575
400.3252,54285.6
400.4977,54466.31
400.6702,54530.71
400.8427,53048.63
401.0151,52552.3
401.1875,51722.075
401.36,51557.435
401.5323,50951.205
401.7047,50672.74
401.877,51116.62
402.0494,51613.535
402.2216,52425.07
402.394,52294.45
402.5662,52964.125
402.7385,55239.945
402.9107,54792.415
403.0829,53333.98
403.2551,52693.545
403.4272,52397.105
403.5994,52207.725
403.7715,52627.18
403.9436,53002.005
404.1156,53012.58
