Timestamp,03/19/2024 21:32:24
Spectrometer Temp (C),17.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2986.53
218.2508,3051.195
218.442,3117.045
218.6332,3186.895
218.8244,3255.265
219.0156,3329.45
219.2067,3408.36
219.3979,3486.775
219.589,3568.11
219.7801,3650.62
219.9712,3735.915
220.1623,3826.45
220.3533,3920.98
220.5444,4015.985
220.7354,4115.825
220.9264,4213.29
221.1174,4319.64
221.3083,4428.825
221.4993,4535.05
221.6902,4637.765
221.8812,4756.625
222.0721,4878.735
222.263,4997.635
222.4538,5120.57
222.6447,5252.08
222.8355,5378.63
223.0264,5514.165
223.2172,5650.595
223.408,5787.685
223.5987,5930.035
223.7895,6077.285
223.9802,6228.49
224.1709,6378.33
224.3616,6537.38
224.5524,6696.23
224.743,6858.915
224.9337,7016.885
225.1243,7194.505
225.315,7363.635
225.5056,7529.14
225.6962,7709.06
225.8867,7889.18
226.0773,8070.455
226.2678,8255.115
226.4584,8440.32
226.6489,8633.56
226.8394,8820.1
227.0298,9017.015
227.2203,9228.035
227.4108,9445.085
227.6012,9655.945
227.7916,9858.575
227.982,10072.725
228.1723,10285.545
228.3627,10506.615
228.5531,10721.365
228.7434,10943.05
228.9337,11172.695
229.124,11407.55
229.3143,11647.62
229.5045,11901.06
229.6948,12152.75
229.885,12416.965
230.0752,12683.145
230.2654,12942.145
230.4556,13205.88
230.6457,13463.435
230.8358,13729.635
231.026,13991.005
231.2161,14256.85
231.4062,14528.41
231.5963,14792.025
231.7863,15068.775
231.9764,15361.58
232.1664,15654.115
232.3564,15965.965
232.5464,16258.87
232.7364,16559.75
232.9263,16851.39
233.1163,17160.675
233.3062,17475.13
233.4961,17807.705
233.686,18118.745
233.8758,18402.08
234.0657,18698.29
234.2555,19013.11
234.4454,19336.175
234.6352,19652.9
234.825,19968.93
235.0147,20270.12
235.2045,20581.66
235.3942,20893.16
235.5839,21210.365
235.7737,21513.455
235.9633,21820.51
236.153,22159.205
236.3427,22485.16
236.5323,22812.69
236.7219,23119.63
236.9115,23395.365
237.1011,23694.405
237.2907,24020.98
237.4803,24350.775
237.6698,24655.425
237.8593,24975.555
238.0488,25284.415
238.2383,25604.865
238.4278,25912.38
238.6172,26250.815
238.8066,26571.27
238.9961,26890.6
239.1855,27230.195
239.3748,27541.0
239.5642,27833.555
239.7536,28151.575
239.9429,28464.365
240.1322,28735.305
240.3215,29038.875
240.5108,29346.885
240.7001,29662.205
240.8893,29960.945
241.0786,30257.05
241.2677,30535.35
241.457,30862.11
241.6461,31101.67
241.8353,31359.185
242.0244,31620.865
242.2136,31873.37
242.4027,32148.68
242.5918,32407.25
242.7809,32649.365
242.9699,32790.065
243.159,32973.7
243.348,33293.435
243.537,33631.9
243.726,33897.245
243.915,34140.935
244.1039,34367.7
244.2929,34507.385
244.4818,34622.64
244.6707,34875.435
244.8596,35198.62
245.0485,35503.745
245.2373,35793.39
245.4262,36066.16
245.615,36302.14
245.8038,36494.95
245.9926,36740.165
246.1814,36947.14
246.3701,36969.48
246.5589,37039.18
246.7476,37279.985
246.9363,37600.67
247.1249,37861.37
247.3136,38121.715
247.5023,38353.99
247.6909,38610.095
247.8795,38831.73
248.0681,39052.88
248.2567,39274.825
248.4453,39474.795
248.6338,39668.265
248.8224,39722.175
249.0109,39659.87
249.1994,39827.07
249.3878,40105.37
249.5763,40352.625
249.7648,40566.995
249.9532,40771.04
250.1416,41014.28
250.33,41260.25
250.5183,41485.36
250.7067,41643.045
250.8951,41796.87
251.0834,41941.515
251.2717,42088.355
251.46,42201.94
251.6483,42323.32
251.8365,42375.555
252.0247,42327.705
252.213,42475.155
252.4012,42643.85
252.5894,42888.94
252.7775,43030.95
252.9657,43170.995
253.1538,43349.45
253.3419,43481.58
253.53,43564.85
253.7181,43687.76
253.9062,43795.7
254.0942,43898.445
254.2823,43968.12
254.4703,44043.965
254.6583,44119.425
254.8463,44215.225
255.0342,44242.955
255.2222,44279.065
255.4101,44257.135
255.598,44212.55
255.7859,44316.635
255.9738,44483.18
256.1616,44637.615
256.3495,44804.94
256.5373,44914.225
256.7251,45099.09
256.9129,45193.87
257.1006,45277.81
257.2884,45386.785
257.4761,45520.92
257.6638,45593.265
257.8515,45606.875
258.0392,45656.875
258.2269,45690.815
258.4146,45725.3
258.6022,45768.73
258.7898,45757.885
258.9774,45780.435
259.165,45850.455
259.3525,45895.505
259.5401,45910.275
259.7276,45981.35
259.9151,46050.985
260.1026,46092.75
260.2901,46163.33
260.4776,46220.825
260.665,46352.215
260.8524,46450.74
261.0398,46553.945
261.2272,46590.55
261.4146,46579.855
261.6019,46629.145
261.7893,46679.895
261.9766,46718.835
262.1639,46767.215
262.3512,46740.97
262.5384,46737.055
262.7257,46730.485
262.9129,46756.395
263.1001,46763.85
263.2873,46839.965
263.4745,46873.61
263.6617,46797.97
263.8488,46810.915
264.0359,46841.985
264.2231,46854.455
264.4101,46866.975
264.5972,46894.41
264.7842,46910.42
264.9713,46918.315
265.1583,46912.5
265.3453,46924.57
265.5323,46956.355
265.7193,46985.955
265.9062,47043.01
266.0931,47056.79
266.2801,47053.405
266.4669,47095.865
266.6538,47139.815
266.8407,47187.65
267.0276,47161.22
267.2143,47128.68
267.4012,47157.64
267.588,47074.725
267.7747,47071.605
267.9615,47075.625
268.1482,47063.91
268.3349,47079.46
268.5217,47054.445
268.7083,47008.19
268.895,46987.18
269.0817,47030.355
269.2682,47019.47
269.4549,46951.08
269.6415,46852.035
269.8281,46832.685
270.0146,46883.855
270.2012,46909.57
270.3877,46927.205
270.5742,46935.495
270.7607,46927.285
270.9472,46927.625
271.1336,46915.385
271.32,46886.365
271.5065,46863.665
271.6929,46851.385
271.8792,46892.52
272.0656,46889.885
272.252,46919.66
272.4383,46926.74
272.6246,46911.335
272.8109,46907.765
272.9972,46987.8
273.1835,47033.055
273.3697,47068.165
273.5559,47097.385
273.7421,47119.595
273.9283,47122.22
274.1145,47136.06
274.3007,47141.875
274.4868,47190.955
274.6729,47269.96
274.859,47299.03
275.0451,47315.155
275.2311,47223.84
275.4172,47262.65
275.6032,47315.63
275.7892,47368.96
275.9752,47393.02
276.1612,47444.155
276.3472,47412.84
276.5331,47421.785
276.719,47446.605
276.9049,47470.45
277.0908,47456.365
277.2767,47467.96
277.4625,47508.56
277.6484,47521.52
277.8342,47516.63
278.02,47547.815
278.2057,47607.595
278.3915,47697.66
278.5772,47731.89
278.763,47715.315
278.9487,47797.79
279.1343,47875.51
279.32,47892.245
279.5057,47861.29
279.6913,47778.915
279.877,47783.39
280.0625,47806.98
280.2481,47776.8
280.4337,47760.455
280.6192,47857.145
280.8048,47936.19
280.9903,47934.79
281.1758,47906.425
281.3612,47883.455
281.5467,47899.145
281.7321,47987.88
281.9175,48045.08
282.1029,48074.38
282.2884,48108.755
282.4737,48080.53
282.6591,48047.08
282.8444,48087.975
283.0297,48116.67
283.215,48158.425
283.4002,48189.39
283.5855,48171.795
283.7707,48106.68
283.956,48110.925
284.1412,48136.63
284.3264,48216.49
284.5115,48320.305
284.6967,48396.485
284.8818,48390.64
285.0669,48363.255
285.252,48401.375
285.4371,48465.165
285.6222,48461.55
285.8072,48477.79
285.9922,48496.105
286.1772,48568.94
286.3622,48657.64
286.5472,48652.815
286.7321,48631.86
286.9171,48734.345
287.102,48792.055
287.2869,48891.675
287.4717,49016.405
287.6566,49072.13
287.8415,49123.775
288.0263,49162.14
288.2111,49123.175
288.3959,49081.795
288.5806,49135.735
288.7654,49217.01
288.9501,49378.195
289.1348,49461.005
289.3195,49514.76
289.5042,49591.015
289.6889,49707.115
289.8735,49674.205
290.0581,49701.83
290.2428,49674.23
290.4273,49744.74
290.6119,49861.47
290.7965,49918.245
290.981,49982.045
291.1655,50032.06
291.35,49974.63
291.5345,49962.79
291.719,50033.39
291.9034,50117.385
292.0878,50249.52
292.2722,50302.455
292.4566,50315.43
292.641,50400.19
292.8253,50452.955
293.0096,50491.375
293.194,50573.64
293.3783,50642.45
293.5626,50746.435
293.7468,50829.87
293.9311,50898.08
294.1153,50878.57
294.2995,50800.525
294.4837,50772.255
294.6678,50763.045
294.852,50798.79
295.0361,50887.325
295.2202,50982.725
295.4043,51091.335
295.5884,51140.25
295.7725,51201.95
295.9565,51240.65
296.1405,51218.545
296.3246,51248.205
296.5085,51389.345
296.6925,51535.02
296.8764,51594.005
297.0603,51623.89
297.2443,51658.655
297.4282,51662.8
297.612,51661.315
297.7959,51676.975
297.9797,51715.605
298.1635,51712.665
298.3474,51872.2
298.5311,51999.58
298.7149,51991.515
298.8987,51944.53
299.0823,51979.335
299.2661,51961.445
299.4498,51884.48
299.6334,51954.985
299.8171,52049.06
300.0007,52095.83
300.1843,52158.265
300.368,52209.195
300.5515,52235.81
300.7351,52273.735
300.9186,52322.87
301.1021,52323.88
301.2857,52389.63
301.4691,52445.215
301.6526,52541.87
301.8361,52553.825
302.0195,52563.525
302.2029,52605.935
302.3863,52681.71
302.5697,52684.27
302.753,52774.035
302.9364,52882.985
303.1197,53019.405
303.303,53056.665
303.4863,53050.91
303.6696,52969.075
303.8528,52943.37
304.036,52975.605
304.2192,53074.04
304.4024,53129.9
304.5856,53119.465
304.7688,53166.58
304.9519,53237.96
305.135,53269.245
305.3181,53293.275
305.5012,53337.44
305.6842,53428.22
305.8673,53487.835
306.0504,53480.74
306.2333,53409.525
306.4163,53459.035
306.5993,53465.42
306.7822,53539.68
306.9652,53605.65
307.1481,53594.035
307.331,53614.21
307.5139,53633.38
307.6967,53626.625
307.8796,53640.84
308.0624,53708.825
308.2452,53686.73
308.428,53683.98
308.6107,53742.26
308.7935,53739.495
308.9762,53768.105
309.1589,53812.23
309.3416,53848.05
309.5243,53866.035
309.7069,53897.63
309.8896,53899.89
310.0721,53917.545
310.2548,53965.09
310.4373,54016.695
310.6199,54111.4
310.8024,54119.885
310.985,54154.64
311.1674,54110.555
311.3499,54064.725
311.5324,54127.365
311.7148,54244.4
311.8973,54231.85
312.0797,54260.99
312.2621,54325.19
312.4445,54301.34
312.6268,54296.675
312.8091,54348.245
312.9915,54316.4
313.1738,54310.15
313.356,54292.455
313.5383,54270.005
313.7206,54305.95
313.9027,54287.22
314.085,54304.11
314.2672,54364.61
314.4493,54416.375
314.6314,54487.075
314.8136,54546.42
314.9957,54528.335
315.1778,54495.865
315.3598,54531.82
315.5419,54582.39
315.724,54635.44
315.9059,54648.33
316.088,54656.605
316.2699,54740.17
316.4519,54797.655
316.6338,54768.465
316.8157,54673.6
316.9977,54677.58
317.1795,54776.68
317.3614,54873.445
317.5432,54944.51
317.7251,54984.185
317.9069,54888.49
318.0887,54879.04
318.2704,54823.18
318.4522,54857.66
318.6339,54940.495
318.8156,55075.545
318.9973,55062.07
319.179,55137.34
319.3607,55224.035
319.5423,55289.15
319.7239,55299.405
319.9055,55284.61
320.0871,55316.405
320.2687,55346.28
320.4502,55343.275
320.6317,55277.35
320.8132,55343.52
320.9947,55419.59
321.1761,55479.24
321.3576,55493.805
321.5391,55509.145
321.7205,55548.365
321.9019,55582.04
322.0832,55568.075
322.2646,55568.93
322.4459,55583.27
322.6272,55583.975
322.8085,55580.455
322.9898,55612.925
323.1711,55586.115
323.3523,55578.21
323.5335,55567.85
323.7147,55708.86
323.8959,55893.085
324.0771,55984.6
324.2582,55988.075
324.4393,56021.505
324.6204,56082.75
324.8015,56123.51
324.9826,56233.225
325.1637,56376.425
325.3447,56365.855
325.5257,56370.665
325.7067,56342.925
325.8877,56199.415
326.0686,56146.1
326.2496,56208.725
326.4305,56187.24
326.6114,56244.005
326.7922,56311.07
326.9731,56362.35
327.1539,56386.625
327.3347,56470.985
327.5155,56542.46
327.6963,56682.88
327.8771,56718.1
328.0578,56618.765
328.2385,56459.48
328.4193,56476.355
328.5999,56499.21
328.7806,56485.015
328.9613,56519.215
329.1419,56500.275
329.3225,56559.61
329.5031,56530.425
329.6837,56515.465
329.8642,56488.8
330.0447,56473.81
330.2252,56450.985
330.4057,56407.085
330.5862,56412.555
330.7667,56464.025
330.9471,56520.19
331.1275,56650.375
331.3079,56720.855
331.4883,56865.105
331.6687,56838.13
331.849,56635.095
332.0293,56508.695
332.2096,56455.64
332.3899,56488.96
332.5702,56577.965
332.7504,56674.57
332.9306,56777.935
333.1108,56718.5
333.291,56634.31
333.4712,56635.225
333.6514,56686.49
333.8315,56676.78
334.0116,56678.035
334.1917,56762.005
334.3717,56840.84
334.5518,56870.055
334.7318,56797.55
334.9119,56782.195
335.0918,56822.64
335.2718,56871.07
335.4518,56892.655
335.6317,56938.445
335.8116,57036.89
335.9915,56981.27
336.1714,56826.84
336.3513,56792.75
336.5311,56839.195
336.7109,56948.205
336.8907,57005.2
337.0705,56828.235
337.2502,56641.045
337.43,56578.905
337.6097,56507.42
337.7894,56499.065
337.9691,56554.27
338.1488,56607.295
338.3284,56662.37
338.508,56793.71
338.6877,56931.475
338.8672,56931.595
339.0468,56860.585
339.2263,56822.64
339.4059,57213.805
339.5854,57647.865
339.7649,57141.39
339.9443,56900.89
340.1238,56797.615
340.3032,56804.885
340.4826,56834.24
340.662,56718.11
340.8414,56627.94
341.0207,56649.85
341.2001,56677.295
341.3794,56668.39
341.5587,56758.58
341.738,56801.955
341.9172,56807.91
342.0965,56786.625
342.2757,56662.67
342.4549,56483.755
342.6341,56507.565
342.8132,56556.67
342.9923,56778.42
343.1715,56991.565
343.3506,56980.245
343.5296,56712.02
343.7087,56608.32
343.8878,56534.47
344.0668,56546.73
344.2458,56555.095
344.4248,56451.39
344.6037,56423.46
344.7827,56463.28
344.9616,56433.0
345.1405,56445.925
345.3194,56457.695
345.4982,56375.53
345.6771,56316.525
345.8559,56313.435
346.0347,56317.365
346.2135,56285.655
346.3923,56255.22
346.571,56193.74
346.7498,56159.575
346.9285,56245.335
347.1071,56180.98
347.2859,56074.135
347.4645,56139.31
347.6431,56201.16
347.8217,56205.925
348.0003,56118.27
348.1789,56103.975
348.3574,56096.585
348.5359,56023.865
348.7145,55935.44
348.893,55966.72
349.0714,55976.89
349.2499,55849.62
349.4283,55746.555
349.6068,55639.015
349.7852,55600.085
349.9635,55634.92
350.1419,55618.305
350.3202,55563.66
350.4985,55461.015
350.6768,55373.815
350.8551,55314.065
351.0334,55309.49
351.2116,55276.055
351.3898,55292.66
351.568,55210.15
351.7462,55194.785
351.9243,55154.67
352.1025,55070.055
352.2806,54990.98
352.4587,54972.22
352.6368,54909.875
352.8148,54795.23
352.9929,54741.345
353.1709,54789.18
353.3489,54794.695
353.5268,54708.93
353.7048,54628.265
353.8828,54579.79
354.0607,54484.42
354.2386,54486.565
354.4165,54432.12
354.5943,54384.505
354.7722,54371.55
354.95,54462.135
355.1278,54459.165
355.3056,54318.875
355.4833,54134.615
355.6611,53973.245
355.8388,53853.61
356.0165,53822.23
356.1942,53864.075
356.3719,53941.14
356.5495,53894.475
356.7271,53836.12
356.9047,53794.115
357.0823,53795.805
357.2599,53823.04
357.4374,53746.09
357.6149,53588.525
357.7924,53443.125
357.9699,53455.675
358.1474,53401.8
358.3248,53261.135
358.5023,53227.39
358.6797,53086.48
358.8571,53020.05
359.0344,52953.03
359.2118,52836.625
359.3891,52862.795
359.5664,52717.38
359.7437,52689.735
359.9209,52664.385
360.0982,52516.23
360.2754,52326.695
360.4526,52402.94
360.6298,52376.435
360.807,52317.115
360.9841,52311.44
361.1613,52386.325
361.3383,52743.3
361.5154,52670.305
361.6925,52724.53
361.8695,52598.73
362.0466,52418.66
362.2236,52176.135
362.4005,51969.465
362.5775,51702.3
362.7545,51576.435
362.9314,51444.905
363.1083,51552.055
363.2852,52190.01
363.462,52110.68
363.6389,51856.045
363.8157,51579.74
363.9925,51262.02
364.1693,51102.03
364.346,50968.72
364.5228,51082.21
364.6996,51366.645
364.8762,51362.75
365.0529,51448.165
365.2296,51702.785
365.4062,51465.98
365.5829,51402.485
365.7595,51395.295
365.9361,51278.1
366.1126,51175.59
366.2892,52474.515
366.4657,54136.865
366.6422,54463.78
366.8186,53452.98
366.9951,53291.02
367.1716,52456.945
367.348,53504.01
367.5244,53851.94
367.7008,52795.39
367.8772,52068.78
368.0535,52152.935
368.2298,54302.485
368.4061,55627.585
368.5824,54479.825
368.7586,53610.05
368.9349,53002.51
369.1111,51662.84
369.2873,50904.34
369.4635,50813.17
369.6396,50658.11
369.8158,50719.56
369.9919,51512.725
370.168,52806.965
370.3441,52612.655
370.5202,51550.83
370.6962,50808.95
370.8722,50354.115
371.0482,50238.255
371.2242,50430.165
371.4002,51000.15
371.5761,51127.735
371.752,50783.99
371.9279,50888.39
372.1038,50984.345
372.2796,50774.3
372.4555,50716.585
372.6313,50687.15
372.8071,50383.485
372.9829,50320.78
373.1586,50767.165
373.3344,50727.94
373.5101,50309.55
373.6858,50262.87
373.8615,50023.095
374.0371,50233.875
374.2127,50726.78
374.3884,50379.155
374.564,50146.01
374.7395,50031.41
374.9151,50010.26
375.0906,50787.94
375.2661,51478.85
375.4416,50793.085
375.6171,50810.175
375.7925,50970.105
375.968,50998.57
376.1434,50767.39
376.3188,50780.205
376.4941,50739.95
376.6695,50834.695
376.8448,51064.02
377.0201,51407.085
377.1954,51707.94
377.3707,51371.2
377.5459,51719.525
377.7212,52456.115
377.8964,53621.855
378.0715,53818.525
378.2467,53518.385
378.4218,52889.925
378.597,51866.92
378.7721,51882.44
378.9472,51974.96
379.1222,54290.85
379.2973,54509.315
379.4723,55240.915
379.6473,58731.25
379.8223,59447.84
379.9972,56741.33
380.1722,55354.98
380.3471,55138.455
380.522,53102.315
380.6969,52254.115
380.8717,52617.785
381.0466,52079.09
381.2214,52867.75
381.3962,53331.195
381.571,52671.04
381.7457,52259.765
381.9204,52439.945
382.0952,52099.16
382.2699,52651.625
382.4445,53432.89
382.6192,54176.67
382.7938,54919.935
382.9685,55594.385
383.1431,54807.105
383.3176,53418.125
383.4922,52668.365
383.6667,53118.585
383.8412,52730.805
384.0157,52441.465
384.1902,52720.835
384.3646,52507.095
384.5391,52627.865
384.7134,53730.105
384.8878,56087.075
385.0622,57356.205
385.2365,55203.295
385.4109,53851.68
385.5852,53495.2
385.7594,55325.52
385.9337,58855.585
386.1079,60271.705
386.2822,61895.42
386.4564,61744.4
386.6306,58827.645
386.8047,58681.85
386.9789,59934.61
387.153,61930.3
387.3271,62583.42
387.5012,60520.84
387.6752,59387.885
387.8492,60513.35
388.0233,60188.92
388.1972,57325.415
388.3712,56786.035
388.5452,56827.65
388.7191,57955.44
388.893,61250.0
389.0669,60761.56
389.2408,55855.22
389.4146,53358.23
389.5884,52005.43
389.7623,52013.355
389.9361,52303.805
390.1098,51997.955
390.2835,52104.02
390.4573,51967.385
390.631,51982.01
390.8047,52313.3
390.9784,52527.975
391.152,52033.34
391.3256,51926.975
391.4992,51758.58
391.6728,52001.575
391.8464,53260.89
392.0199,53123.96
392.1934,52269.945
392.3669,52735.535
392.5403,53643.115
392.7138,54626.505
392.8873,55423.49
393.0607,54711.445
393.2341,54435.23
393.4074,54609.71
393.5808,53821.45
393.7542,53870.39
393.9274,54031.25
394.1007,53388.18
394.274,55219.02
394.4472,56187.715
394.6205,57650.855
394.7937,58789.125
394.9668,59049.85
395.14,58107.655
395.3131,55118.215
395.4863,53520.295
395.6594,53431.425
395.8325,52968.1
396.0055,53898.68
396.1786,54564.615
396.3516,55447.265
396.5246,54116.175
396.6975,52737.185
396.8705,53222.66
397.0434,55341.465
397.2163,54054.855
397.3892,53465.62
397.5621,54097.215
397.735,55321.53
397.9077,56533.745
398.0806,56219.875
398.2534,58168.395
398.4261,58449.445
398.5989,56279.63
398.7716,56989.42
398.9443,58419.415
399.117,62050.13
399.2896,63253.875
399.4623,61071.04
399.6349,58052.87
399.8075,57749.47
399.9801,55101.845
400.1526,53972.06
400.3252,53391.135
400.4977,53407.11
400.6702,54324.97
400.8427,52387.275
401.0151,51822.755
401.1875,50794.56
401.36,50524.91
401.5323,50185.65
401.7047,49715.9
401.877,50245.62
402.0494,50655.05
402.2216,51683.53
402.394,51599.665
402.5662,51850.17
402.7385,54635.145
402.9107,54359.55
403.0829,52668.225
403.2551,52023.575
403.4272,51347.9
403.5994,51363.805
403.7715,51684.905
403.9436,52316.13
404.1156,52168.055
