Timestamp,03/19/2024 00:29:08
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2721.66
218.2508,2778.28
218.442,2837.87
218.6332,2901.655
218.8244,2959.615
219.0156,3028.66
219.2067,3097.315
219.3979,3165.96
219.589,3238.01
219.7801,3314.385
219.9712,3389.96
220.1623,3471.215
220.3533,3553.33
220.5444,3638.135
220.7354,3725.175
220.9264,3814.225
221.1174,3910.23
221.3083,4007.79
221.4993,4101.99
221.6902,4195.08
221.8812,4302.16
222.0721,4406.54
222.263,4511.905
222.4538,4626.575
222.6447,4739.915
222.8355,4859.195
223.0264,4976.88
223.2172,5095.62
223.408,5222.08
223.5987,5352.805
223.7895,5480.825
223.9802,5616.965
224.1709,5752.235
224.3616,5895.995
224.5524,6038.575
224.743,6185.96
224.9337,6326.765
225.1243,6482.53
225.315,6637.43
225.5056,6786.32
225.6962,6947.955
225.8867,7112.61
226.0773,7272.685
226.2678,7439.955
226.4584,7612.845
226.6489,7782.725
226.8394,7951.46
227.0298,8133.71
227.2203,8319.875
227.4108,8516.88
227.6012,8708.62
227.7916,8889.06
227.982,9085.49
228.1723,9277.18
228.3627,9476.66
228.5531,9671.065
228.7434,9870.35
228.9337,10080.075
229.124,10295.66
229.3143,10507.275
229.5045,10744.64
229.6948,10971.75
229.885,11207.48
230.0752,11446.745
230.2654,11685.6
230.4556,11922.525
230.6457,12164.11
230.8358,12397.175
231.026,12641.945
231.2161,12883.01
231.4062,13131.49
231.5963,13368.815
231.7863,13621.22
231.9764,13892.165
232.1664,14160.35
232.3564,14439.775
232.5464,14707.22
232.7364,14986.315
232.9263,15245.45
233.1163,15531.46
233.3062,15818.685
233.4961,16125.075
233.686,16411.31
233.8758,16674.045
234.0657,16936.085
234.2555,17236.57
234.4454,17528.415
234.6352,17821.475
234.825,18108.185
235.0147,18386.55
235.2045,18672.785
235.3942,18962.455
235.5839,19257.205
235.7737,19540.72
235.9633,19826.98
236.153,20135.31
236.3427,20439.635
236.5323,20741.395
236.7219,21019.73
236.9115,21282.615
237.1011,21560.76
237.2907,21862.43
237.4803,22163.215
237.6698,22445.91
237.8593,22748.17
238.0488,23036.93
238.2383,23337.15
238.4278,23627.635
238.6172,23939.165
238.8066,24238.995
238.9961,24536.515
239.1855,24854.485
239.3748,25141.15
239.5642,25421.515
239.7536,25719.595
239.9429,26005.925
240.1322,26272.745
240.3215,26558.195
240.5108,26845.07
240.7001,27140.25
240.8893,27421.29
241.0786,27694.87
241.2677,27959.605
241.457,28270.5
241.6461,28498.67
241.8353,28735.975
242.0244,28985.495
242.2136,29231.325
242.4027,29485.06
242.5918,29724.395
242.7809,29946.64
242.9699,30094.975
243.159,30283.08
243.348,30578.67
243.537,30889.55
243.726,31145.875
243.915,31376.08
244.1039,31593.395
244.2929,31724.495
244.4818,31857.775
244.6707,32085.55
244.8596,32388.405
245.0485,32673.43
245.2373,32952.17
245.4262,33213.51
245.615,33442.785
245.8038,33634.835
245.9926,33861.2
246.1814,34036.4
246.3701,34075.615
246.5589,34171.505
246.7476,34379.425
246.9363,34682.225
247.1249,34943.725
247.3136,35193.47
247.5023,35416.43
247.6909,35656.02
247.8795,35869.6
248.0681,36087.965
248.2567,36303.19
248.4453,36493.59
248.6338,36669.415
248.8224,36717.49
249.0109,36691.52
249.1994,36854.505
249.3878,37108.8
249.5763,37344.825
249.7648,37562.53
249.9532,37760.87
250.1416,38000.79
250.33,38237.585
250.5183,38451.025
250.7067,38609.745
250.8951,38748.335
251.0834,38903.125
251.2717,39040.71
251.46,39165.53
251.6483,39274.505
251.8365,39328.575
252.0247,39313.28
252.213,39450.28
252.4012,39609.345
252.5894,39836.8
252.7775,39980.31
252.9657,40117.12
253.1538,40306.43
253.3419,40431.73
253.53,40525.635
253.7181,40643.045
253.9062,40753.65
254.0942,40855.52
254.2823,40928.065
254.4703,41001.345
254.6583,41080.675
254.8463,41175.215
255.0342,41214.84
255.2222,41244.445
255.4101,41232.08
255.598,41218.115
255.7859,41325.34
255.9738,41472.31
256.1616,41626.4
256.3495,41793.625
256.5373,41904.33
256.7251,42086.905
256.9129,42182.915
257.1006,42274.425
257.2884,42384.725
257.4761,42513.785
257.6638,42580.955
257.8515,42614.195
258.0392,42658.02
258.2269,42701.04
258.4146,42738.75
258.6022,42794.865
258.7898,42797.705
258.9774,42823.77
259.165,42894.175
259.3525,42931.75
259.5401,42961.04
259.7276,43036.91
259.9151,43100.715
260.1026,43144.1
260.2901,43221.595
260.4776,43283.46
260.665,43412.35
260.8524,43518.75
261.0398,43621.885
261.2272,43659.23
261.4146,43660.615
261.6019,43705.34
261.7893,43767.075
261.9766,43799.93
262.1639,43860.86
262.3512,43839.34
262.5384,43842.195
262.7257,43846.48
262.9129,43878.7
263.1001,43895.0
263.2873,43964.32
263.4745,43995.865
263.6617,43926.38
263.8488,43963.355
264.0359,43997.955
264.2231,44006.12
264.4101,44028.375
264.5972,44067.395
264.7842,44096.545
264.9713,44099.705
265.1583,44095.355
265.3453,44115.61
265.5323,44156.59
265.7193,44189.2
265.9062,44246.2
266.0931,44262.19
266.2801,44267.645
266.4669,44314.065
266.6538,44361.575
266.8407,44399.295
267.0276,44376.645
267.2143,44355.41
267.4012,44391.6
267.588,44330.39
267.7747,44336.615
267.9615,44344.59
268.1482,44327.46
268.3349,44344.96
268.5217,44330.39
268.7083,44291.05
268.895,44277.895
269.0817,44314.87
269.2682,44303.195
269.4549,44256.735
269.6415,44173.09
269.8281,44163.955
270.0146,44209.2
270.2012,44231.955
270.3877,44271.235
270.5742,44271.73
270.7607,44275.475
270.9472,44271.435
271.1336,44268.935
271.32,44245.72
271.5065,44227.335
271.6929,44225.61
271.8792,44261.075
272.0656,44273.675
272.252,44298.275
272.4383,44312.935
272.6246,44300.75
272.8109,44298.015
272.9972,44374.565
273.1835,44429.105
273.3697,44462.24
273.5559,44484.845
273.7421,44510.52
273.9283,44514.11
274.1145,44526.855
274.3007,44552.245
274.4868,44587.59
274.6729,44659.715
274.859,44703.995
275.0451,44718.42
275.2311,44633.7
275.4172,44682.165
275.6032,44732.01
275.7892,44794.235
275.9752,44808.635
276.1612,44871.365
276.3472,44856.65
276.5331,44858.61
276.719,44875.93
276.9049,44900.24
277.0908,44892.47
277.2767,44914.895
277.4625,44958.995
277.6484,44971.955
277.8342,44970.635
278.02,45002.32
278.2057,45063.275
278.3915,45141.77
278.5772,45178.45
278.763,45165.73
278.9487,45254.67
279.1343,45325.91
279.32,45337.74
279.5057,45316.33
279.6913,45239.975
279.877,45254.69
280.0625,45279.5
280.2481,45258.43
280.4337,45241.94
280.6192,45331.09
280.8048,45412.58
280.9903,45419.055
281.1758,45394.94
281.3612,45363.755
281.5467,45390.4
281.7321,45473.46
281.9175,45526.15
282.1029,45552.755
282.2884,45594.155
282.4737,45569.735
282.6591,45546.07
282.8444,45583.445
283.0297,45612.55
283.215,45663.835
283.4002,45694.47
283.5855,45680.11
283.7707,45622.555
283.956,45638.31
284.1412,45658.38
284.3264,45742.085
284.5115,45839.115
284.6967,45905.9
284.8818,45916.295
285.0669,45882.895
285.252,45929.77
285.4371,45995.425
285.6222,45998.21
285.8072,46010.335
285.9922,46033.37
286.1772,46107.08
286.3622,46188.52
286.5472,46188.95
286.7321,46176.775
286.9171,46268.785
287.102,46331.215
287.2869,46427.295
287.4717,46541.04
287.6566,46602.05
287.8415,46657.985
288.0263,46696.01
288.2111,46659.1
288.3959,46633.73
288.5806,46687.995
288.7654,46759.62
288.9501,46913.66
289.1348,47000.69
289.3195,47052.12
289.5042,47122.345
289.6889,47237.105
289.8735,47209.375
290.0581,47247.125
290.2428,47222.215
290.4273,47296.27
290.6119,47417.93
290.7965,47473.89
290.981,47545.7
291.1655,47595.365
291.35,47540.3
291.5345,47520.97
291.719,47595.365
291.9034,47665.845
292.0878,47809.555
292.2722,47860.09
292.4566,47877.485
292.641,47958.795
292.8253,48020.015
293.0096,48058.4
293.194,48143.965
293.3783,48205.965
293.5626,48304.285
293.7468,48382.51
293.9311,48462.02
294.1153,48448.555
294.2995,48378.56
294.4837,48361.47
294.6678,48365.515
294.852,48390.22
295.0361,48481.23
295.2202,48561.905
295.4043,48671.71
295.5884,48720.275
295.7725,48794.02
295.9565,48841.85
296.1405,48819.01
296.3246,48848.37
296.5085,48989.695
296.6925,49123.365
296.8764,49187.365
297.0603,49217.615
297.2443,49262.445
297.4282,49275.185
297.612,49276.955
297.7959,49292.945
297.9797,49338.425
298.1635,49344.68
298.3474,49483.675
298.5311,49614.11
298.7149,49610.925
298.8987,49580.25
299.0823,49614.01
299.2661,49599.01
299.4498,49531.105
299.6334,49591.255
299.8171,49687.14
300.0007,49734.45
300.1843,49810.115
300.368,49860.265
300.5515,49889.22
300.7351,49923.995
300.9186,49968.945
301.1021,49980.385
301.2857,50045.93
301.4691,50103.215
301.6526,50205.5
301.8361,50210.63
302.0195,50221.845
302.2029,50278.41
302.3863,50347.4
302.5697,50360.005
302.753,50447.055
302.9364,50551.87
303.1197,50685.935
303.303,50728.505
303.4863,50730.3
303.6696,50656.61
303.8528,50645.895
304.036,50668.3
304.2192,50765.07
304.4024,50815.805
304.5856,50818.04
304.7688,50869.34
304.9519,50934.77
305.135,50961.34
305.3181,50998.195
305.5012,51050.97
305.6842,51142.135
305.8673,51199.025
306.0504,51198.005
306.2333,51138.965
306.4163,51180.185
306.5993,51197.825
306.7822,51269.605
306.9652,51339.965
307.1481,51338.22
307.331,51358.895
307.5139,51371.2
307.6967,51376.435
307.8796,51397.56
308.0624,51459.825
308.2452,51451.405
308.428,51455.75
308.6107,51518.46
308.7935,51512.165
308.9762,51537.805
309.1589,51581.09
309.3416,51624.625
309.5243,51652.665
309.7069,51688.24
309.8896,51704.61
310.0721,51723.83
310.2548,51777.225
310.4373,51819.84
310.6199,51913.265
310.8024,51930.44
310.985,51959.755
311.1674,51922.23
311.3499,51891.26
311.5324,51952.71
311.7148,52066.63
311.8973,52068.905
312.0797,52098.56
312.2621,52144.335
312.4445,52140.335
312.6268,52140.395
312.8091,52199.53
312.9915,52160.575
313.1738,52175.315
313.356,52168.545
313.5383,52144.995
313.7206,52186.53
313.9027,52164.725
314.085,52190.68
314.2672,52240.85
314.4493,52294.065
314.6314,52368.61
314.8136,52439.22
314.9957,52421.875
315.1778,52392.655
315.3598,52433.285
315.5419,52490.305
315.724,52545.24
315.9059,52565.93
316.088,52568.295
316.2699,52652.835
316.4519,52710.21
316.6338,52690.285
316.8157,52606.505
316.9977,52616.13
317.1795,52716.215
317.3614,52806.94
317.5432,52887.255
317.7251,52916.455
317.9069,52827.625
318.0887,52831.695
318.2704,52789.325
318.4522,52841.73
318.6339,52915.74
318.8156,53055.8
318.9973,53048.05
319.179,53117.36
319.3607,53198.675
319.5423,53276.145
319.7239,53278.68
319.9055,53266.885
320.0871,53299.855
320.2687,53327.16
320.4502,53338.37
320.6317,53283.09
320.8132,53358.005
320.9947,53421.87
321.1761,53486.0
321.3576,53508.515
321.5391,53526.245
321.7205,53572.36
321.9019,53605.875
322.0832,53604.745
322.2646,53609.55
322.4459,53621.875
322.6272,53633.815
322.8085,53633.645
322.9898,53657.6
323.1711,53640.035
323.3523,53636.46
323.5335,53617.17
323.7147,53756.57
323.8959,53952.24
324.0771,54037.195
324.2582,54063.3
324.4393,54096.015
324.6204,54158.405
324.8015,54212.95
324.9826,54318.96
325.1637,54452.84
325.3447,54455.935
325.5257,54464.675
325.7067,54451.015
325.8877,54321.62
326.0686,54284.485
326.2496,54354.865
326.4305,54347.015
326.6114,54398.24
326.7922,54444.915
326.9731,54494.72
327.1539,54519.35
327.3347,54587.795
327.5155,54671.59
327.6963,54805.93
327.8771,54855.42
328.0578,54773.415
328.2385,54630.09
328.4193,54651.375
328.5999,54684.4
328.7806,54667.015
328.9613,54690.7
329.1419,54677.965
329.3225,54711.315
329.5031,54685.645
329.6837,54688.455
329.8642,54663.475
330.0447,54665.625
330.2252,54650.82
330.4057,54606.22
330.5862,54620.56
330.7667,54656.64
330.9471,54730.815
331.1275,54900.27
331.3079,54980.97
331.4883,55113.02
331.6687,55059.72
331.849,54911.985
332.0293,54796.08
332.2096,54737.935
332.3899,54755.135
332.5702,54835.825
332.7504,54921.545
332.9306,55031.22
333.1108,54984.645
333.291,54900.495
333.4712,54909.04
333.6514,54974.17
333.8315,54976.72
334.0116,54982.98
334.1917,55052.625
334.3717,55118.875
334.5518,55161.435
334.7318,55096.1
334.9119,55084.29
335.0918,55136.54
335.2718,55177.815
335.4518,55211.685
335.6317,55254.98
335.8116,55337.175
335.9915,55275.555
336.1714,55161.065
336.3513,55147.63
336.5311,55191.04
336.7109,55308.725
336.8907,55334.455
337.0705,55176.825
337.2502,55015.24
337.43,54970.92
337.6097,54904.38
337.7894,54897.545
337.9691,54942.725
338.1488,55004.825
338.3284,55053.45
338.508,55191.82
338.6877,55312.485
338.8672,55308.845
339.0468,55246.885
339.2263,55247.11
339.4059,55676.8
339.5854,55915.15
339.7649,55527.185
339.9443,55346.86
340.1238,55279.47
340.3032,55254.265
340.4826,55270.93
340.662,55167.04
340.8414,55084.935
341.0207,55105.1
341.2001,55141.295
341.3794,55142.06
341.5587,55213.345
341.738,55268.2
341.9172,55274.405
342.0965,55248.095
342.2757,55138.825
342.4549,54986.335
342.6341,55013.42
342.8132,55079.39
342.9923,55267.88
343.1715,55476.0
343.3506,55416.385
343.5296,55219.18
343.7087,55139.785
343.8878,55072.75
344.0668,55068.23
344.2458,55083.25
344.4248,54983.065
344.6037,54944.59
344.7827,55002.3
344.9616,54970.395
345.1405,54975.945
345.3194,54987.905
345.4982,54922.815
345.6771,54864.85
345.8559,54872.165
346.0347,54867.79
346.2135,54838.575
346.3923,54815.165
346.571,54756.675
346.7498,54731.02
346.9285,54816.005
347.1071,54759.87
347.2859,54657.015
347.4645,54716.5
347.6431,54787.45
347.8217,54800.865
348.0003,54709.225
348.1789,54699.6
348.3574,54696.98
348.5359,54629.19
348.7145,54555.815
348.893,54575.88
349.0714,54586.565
349.2499,54468.305
349.4283,54380.375
349.6068,54264.71
349.7852,54237.02
349.9635,54268.08
350.1419,54251.92
350.3202,54214.515
350.4985,54114.365
350.6768,54028.73
350.8551,53984.01
351.0334,53983.32
351.2116,53961.35
351.3898,53954.37
351.568,53878.185
351.7462,53865.29
351.9243,53839.145
352.1025,53748.54
352.2806,53674.75
352.4587,53662.78
352.6368,53594.03
352.8148,53491.085
352.9929,53445.485
353.1709,53492.805
353.3489,53493.815
353.5268,53414.005
353.7048,53341.855
353.8828,53285.05
354.0607,53195.955
354.2386,53204.775
354.4165,53161.78
354.5943,53104.65
354.7722,53096.465
354.95,53180.11
355.1278,53159.715
355.3056,53050.175
355.4833,52865.63
355.6611,52717.52
355.8388,52620.785
356.0165,52584.325
356.1942,52618.22
356.3719,52685.93
356.5495,52648.545
356.7271,52590.985
356.9047,52539.77
357.0823,52544.4
357.2599,52572.085
357.4374,52487.755
357.6149,52342.31
357.7924,52221.025
357.9699,52229.795
358.1474,52161.255
358.3248,52048.805
358.5023,52021.25
358.6797,51877.04
358.8571,51812.045
359.0344,51741.065
359.2118,51659.775
359.3891,51642.945
359.5664,51512.82
359.7437,51501.775
359.9209,51485.63
360.0982,51308.455
360.2754,51157.24
360.4526,51228.815
360.6298,51204.105
360.807,51142.485
360.9841,51156.55
361.1613,51251.045
361.3383,51482.26
361.5154,51467.85
361.6925,51484.38
361.8695,51402.15
362.0466,51201.455
362.2236,51026.765
362.4005,50793.075
362.5775,50573.73
362.7545,50437.25
362.9314,50324.405
363.1083,50470.28
363.2852,50997.825
363.462,50841.195
363.6389,50667.135
363.8157,50425.805
363.9925,50179.51
364.1693,49994.445
364.346,49862.535
364.5228,49980.835
364.6996,50202.775
364.8762,50224.34
365.0529,50290.265
365.2296,50505.445
365.4062,50287.4
365.5829,50267.015
365.7595,50281.985
365.9361,50102.485
366.1126,50157.675
366.2892,51443.365
366.4657,52830.885
366.6422,52837.395
366.8186,52255.07
366.9951,52025.99
367.1716,51488.94
367.348,52472.525
367.5244,52370.625
367.7008,51568.54
367.8772,50923.29
368.0535,51422.34
368.2298,53124.93
368.4061,54077.855
368.5824,52952.875
368.7586,52453.18
368.9349,51844.97
369.1111,50648.81
369.2873,49934.17
369.4635,49835.105
369.6396,49623.085
369.8158,49696.205
369.9919,50467.075
370.168,51583.16
370.3441,51184.595
370.5202,50380.19
370.6962,49798.1
370.8722,49440.875
371.0482,49243.48
371.2242,49407.13
371.4002,49898.41
371.5761,49929.19
371.752,49719.405
371.9279,49832.925
372.1038,49905.705
372.2796,49677.595
372.4555,49648.0
372.6313,49590.37
372.8071,49355.785
372.9829,49346.795
373.1586,49746.785
373.3344,49555.155
373.5101,49266.895
373.6858,49210.33
373.8615,49065.37
374.0371,49273.185
374.2127,49591.115
374.3884,49278.96
374.564,49106.995
374.7395,49035.095
374.9151,49055.565
375.0906,49837.345
375.2661,50172.42
375.4416,49685.13
375.6171,49793.89
375.7925,49971.21
375.968,49931.03
376.1434,49681.44
376.3188,49736.65
376.4941,49742.06
376.6695,49807.41
376.8448,50024.695
377.0201,50345.415
377.1954,50509.68
377.3707,50317.71
377.5459,50720.56
377.7212,51461.645
377.8964,52419.42
378.0715,52466.01
378.2467,52289.745
378.4218,51694.51
378.597,50968.775
378.7721,50886.67
378.9472,51133.72
379.1222,53072.59
379.2973,53072.81
379.4723,54166.01
379.6473,57429.1
379.8223,57393.54
379.9972,55184.25
380.1722,54349.275
380.3471,54058.84
380.522,52154.345
380.6969,51433.27
380.8717,51611.17
381.0466,51098.875
381.2214,51895.52
381.3962,52002.03
381.571,51567.455
381.7457,51198.915
381.9204,51417.375
382.0952,51064.56
382.2699,51697.005
382.4445,52258.535
382.6192,52987.815
382.7938,53682.34
382.9685,54147.975
383.1431,53412.595
383.3176,52262.02
383.4922,51843.135
383.6667,52112.505
383.8412,51624.46
384.0157,51424.825
384.1902,51618.59
384.3646,51414.48
384.5391,51729.255
384.7134,52751.83
384.8878,55043.54
385.0622,55614.145
385.2365,53773.57
385.4109,52925.735
385.5852,52793.605
385.7594,54827.94
385.9337,57323.53
386.1079,58810.84
386.2822,60307.41
386.4564,59198.87
386.6306,57117.315
386.8047,57808.895
386.9789,58988.24
387.153,60676.435
387.3271,60127.12
387.5012,58180.95
387.6752,58156.705
387.8492,59493.665
388.0233,58195.98
388.1972,56026.995
388.3712,55769.475
388.5452,55978.175
388.7191,57008.14
388.893,59922.27
389.0669,58095.905
389.2408,54266.95
389.4146,52630.055
389.5884,51613.705
389.7623,51392.84
389.9361,51179.52
390.1098,50948.545
390.2835,51054.615
390.4573,50979.61
390.631,50984.795
390.8047,51292.8
390.9784,51358.025
391.152,50993.76
391.3256,50905.5
391.4992,50754.77
391.6728,51110.215
391.8464,52067.225
392.0199,51820.6
392.1934,51222.085
392.3669,51848.665
392.5403,52623.705
392.7138,53504.865
392.8873,53922.14
393.0607,53411.76
393.2341,53379.38
393.4074,53382.53
393.5808,52743.145
393.7542,52857.655
393.9274,52696.465
394.1007,52539.9
394.274,53997.76
394.4472,55016.75
394.6205,56257.5
394.7937,57191.995
394.9668,57514.33
395.14,56356.925
395.3131,53906.63
395.4863,52782.8
395.6594,52538.695
395.8325,51997.375
396.0055,52706.065
396.1786,53345.94
396.3516,53874.17
396.5246,52688.83
396.6975,51633.94
396.8705,52545.34
397.0434,53817.6
397.2163,52671.8
397.3892,52250.37
397.5621,53036.32
397.735,54152.13
397.9077,55014.99
398.0806,54709.545
398.2534,56915.72
398.4261,56400.68
398.5989,55159.755
398.7716,55460.04
398.9443,57640.285
399.117,60389.32
399.2896,60558.09
399.4623,57643.22
399.6349,56571.36
399.8075,56364.355
399.9801,54006.875
400.1526,52723.695
400.3252,52253.435
400.4977,52473.81
400.6702,52651.095
400.8427,51085.125
401.0151,50555.14
401.1875,49697.835
401.36,49517.165
401.5323,48901.785
401.7047,48622.175
401.877,49043.205
402.0494,49488.685
402.2216,50302.595
402.394,50173.015
402.5662,50781.205
402.7385,53004.17
402.9107,52608.78
403.0829,51258.02
403.2551,50671.8
403.4272,50383.655
403.5994,50146.74
403.7715,50436.905
403.9436,50777.025
404.1156,50783.805
