Timestamp,03/19/2024 21:19:19
Spectrometer Temp (C),17.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2985.76
218.2508,3052.07
218.442,3118.47
218.6332,3186.795
218.8244,3256.82
219.0156,3330.98
219.2067,3409.41
219.3979,3487.875
219.589,3569.15
219.7801,3652.24
219.9712,3739.705
220.1623,3828.425
220.3533,3922.445
220.5444,4018.525
220.7354,4113.15
220.9264,4214.345
221.1174,4322.115
221.3083,4430.485
221.4993,4534.99
221.6902,4643.245
221.8812,4760.62
222.0721,4877.695
222.263,4998.705
222.4538,5123.84
222.6447,5254.835
222.8355,5383.485
223.0264,5514.74
223.2172,5647.965
223.408,5789.815
223.5987,5933.135
223.7895,6078.79
223.9802,6230.125
224.1709,6379.975
224.3616,6539.015
224.5524,6697.865
224.743,6861.855
224.9337,7019.66
225.1243,7195.105
225.315,7363.76
225.5056,7530.03
225.6962,7708.68
225.8867,7890.455
226.0773,8073.395
226.2678,8256.99
226.4584,8446.58
226.6489,8635.145
226.8394,8821.855
227.0298,9020.725
227.2203,9228.595
227.4108,9448.45
227.6012,9659.69
227.7916,9862.04
227.982,10074.515
228.1723,10284.75
228.3627,10507.445
228.5531,10724.87
228.7434,10946.78
228.9337,11172.975
229.124,11407.74
229.3143,11649.19
229.5045,11905.805
229.6948,12157.68
229.885,12419.445
230.0752,12682.79
230.2654,12948.95
230.4556,13209.53
230.6457,13467.325
230.8358,13735.41
231.026,13997.935
231.2161,14257.31
231.4062,14529.675
231.5963,14791.38
231.7863,15069.155
231.9764,15365.905
232.1664,15658.93
232.3564,15965.425
232.5464,16261.94
232.7364,16564.29
232.9263,16848.875
233.1163,17159.525
233.3062,17474.935
233.4961,17811.035
233.686,18124.785
233.8758,18409.755
234.0657,18702.085
234.2555,19022.18
234.4454,19340.845
234.6352,19654.845
234.825,19969.91
235.0147,20272.38
235.2045,20585.255
235.3942,20894.95
235.5839,21213.365
235.7737,21522.16
235.9633,21823.635
236.153,22164.165
236.3427,22492.64
236.5323,22814.405
236.7219,23121.61
236.9115,23399.315
237.1011,23694.38
237.2907,24025.755
237.4803,24349.215
237.6698,24655.43
237.8593,24971.82
238.0488,25294.12
238.2383,25608.03
238.4278,25915.33
238.6172,26257.525
238.8066,26579.735
238.9961,26893.395
239.1855,27231.31
239.3748,27541.055
239.5642,27835.86
239.7536,28160.185
239.9429,28464.4
240.1322,28740.005
240.3215,29044.145
240.5108,29349.79
240.7001,29663.97
240.8893,29964.75
241.0786,30257.365
241.2677,30541.88
241.457,30865.5
241.6461,31100.115
241.8353,31356.05
242.0244,31625.295
242.2136,31878.13
242.4027,32154.07
242.5918,32406.45
242.7809,32639.24
242.9699,32792.13
243.159,32981.885
243.348,33300.495
243.537,33634.715
243.726,33902.755
243.915,34147.735
244.1039,34373.255
244.2929,34509.595
244.4818,34624.81
244.6707,34875.055
244.8596,35205.16
245.0485,35509.525
245.2373,35793.185
245.4262,36072.995
245.615,36308.42
245.8038,36498.24
245.9926,36735.75
246.1814,36943.34
246.3701,36966.45
246.5589,37040.305
246.7476,37276.795
246.9363,37596.89
247.1249,37865.875
247.3136,38134.2
247.5023,38351.99
247.6909,38608.585
247.8795,38828.955
248.0681,39050.9
248.2567,39279.095
248.4453,39481.585
248.6338,39669.635
248.8224,39728.925
249.0109,39657.655
249.1994,39826.045
249.3878,40107.3
249.5763,40354.57
249.7648,40565.055
249.9532,40769.23
250.1416,41018.625
250.33,41256.88
250.5183,41487.52
250.7067,41645.575
250.8951,41799.385
251.0834,41945.935
251.2717,42086.485
251.46,42208.765
251.6483,42324.83
251.8365,42377.6
252.0247,42333.875
252.213,42467.25
252.4012,42649.5
252.5894,42888.785
252.7775,43032.145
252.9657,43157.37
253.1538,43349.63
253.3419,43473.58
253.53,43568.33
253.7181,43681.96
253.9062,43796.18
254.0942,43891.94
254.2823,43971.385
254.4703,44038.025
254.6583,44127.145
254.8463,44212.07
255.0342,44236.535
255.2222,44276.54
255.4101,44255.97
255.598,44210.755
255.7859,44318.615
255.9738,44477.065
256.1616,44635.885
256.3495,44802.635
256.5373,44921.28
256.7251,45105.19
256.9129,45193.07
257.1006,45271.6
257.2884,45391.895
257.4761,45518.075
257.6638,45589.625
257.8515,45609.14
258.0392,45656.31
258.2269,45689.37
258.4146,45727.11
258.6022,45769.105
258.7898,45761.4
258.9774,45779.085
259.165,45850.83
259.3525,45893.32
259.5401,45913.785
259.7276,45994.415
259.9151,46062.55
260.1026,46089.505
260.2901,46164.92
260.4776,46227.315
260.665,46343.13
260.8524,46451.955
261.0398,46564.68
261.2272,46601.385
261.4146,46580.035
261.6019,46633.175
261.7893,46688.345
261.9766,46712.815
262.1639,46761.895
262.3512,46741.57
262.5384,46737.13
262.7257,46730.38
262.9129,46757.175
263.1001,46776.8
263.2873,46845.45
263.4745,46879.475
263.6617,46797.265
263.8488,46819.495
264.0359,46849.64
264.2231,46853.175
264.4101,46872.59
264.5972,46902.84
264.7842,46918.835
264.9713,46927.57
265.1583,46918.45
265.3453,46923.425
265.5323,46960.765
265.7193,46991.88
265.9062,47038.92
266.0931,47066.41
266.2801,47058.705
266.4669,47107.305
266.6538,47143.61
266.8407,47193.26
267.0276,47162.555
267.2143,47133.935
267.4012,47159.775
267.588,47088.145
267.7747,47076.98
267.9615,47084.36
268.1482,47064.74
268.3349,47087.4
268.5217,47069.53
268.7083,47013.14
268.895,47004.37
269.0817,47041.385
269.2682,47026.0
269.4549,46960.355
269.6415,46854.235
269.8281,46838.185
270.0146,46887.905
270.2012,46912.855
270.3877,46944.66
270.5742,46937.82
270.7607,46938.275
270.9472,46942.68
271.1336,46926.46
271.32,46898.49
271.5065,46874.43
271.6929,46869.155
271.8792,46902.63
272.0656,46908.71
272.252,46924.695
272.4383,46943.78
272.6246,46921.785
272.8109,46917.32
272.9972,47004.19
273.1835,47052.325
273.3697,47078.87
273.5559,47109.56
273.7421,47130.03
273.9283,47138.005
274.1145,47141.37
274.3007,47160.425
274.4868,47198.365
274.6729,47283.08
274.859,47304.675
275.0451,47320.325
275.2311,47231.8
275.4172,47277.75
275.6032,47329.47
275.7892,47389.615
275.9752,47401.505
276.1612,47468.845
276.3472,47433.875
276.5331,47436.815
276.719,47465.55
276.9049,47484.6
277.0908,47467.815
277.2767,47481.065
277.4625,47526.375
277.6484,47539.985
277.8342,47534.88
278.02,47555.935
278.2057,47626.03
278.3915,47721.96
278.5772,47750.435
278.763,47728.205
278.9487,47808.76
279.1343,47886.075
279.32,47910.245
279.5057,47883.37
279.6913,47796.335
279.877,47807.645
280.0625,47822.805
280.2481,47800.945
280.4337,47784.82
280.6192,47881.675
280.8048,47954.365
280.9903,47954.36
281.1758,47931.11
281.3612,47899.185
281.5467,47916.34
281.7321,48011.62
281.9175,48063.185
282.1029,48090.355
282.2884,48129.26
282.4737,48097.005
282.6591,48073.5
282.8444,48107.675
283.0297,48129.28
283.215,48175.255
283.4002,48216.685
283.5855,48193.57
283.7707,48126.81
283.956,48132.75
284.1412,48157.785
284.3264,48236.845
284.5115,48346.035
284.6967,48417.97
284.8818,48412.28
285.0669,48381.11
285.252,48432.255
285.4371,48492.14
285.6222,48490.53
285.8072,48489.97
285.9922,48515.24
286.1772,48590.61
286.3622,48674.285
286.5472,48674.62
286.7321,48658.345
286.9171,48758.16
287.102,48822.35
287.2869,48917.595
287.4717,49048.095
287.6566,49092.9
287.8415,49154.05
288.0263,49188.225
288.2111,49144.96
288.3959,49107.49
288.5806,49161.645
288.7654,49231.595
288.9501,49413.465
289.1348,49479.555
289.3195,49546.325
289.5042,49616.685
289.6889,49734.93
289.8735,49700.155
290.0581,49727.455
290.2428,49706.985
290.4273,49765.995
290.6119,49886.88
290.7965,49940.49
290.981,50011.285
291.1655,50059.31
291.35,50003.68
291.5345,49977.405
291.719,50052.02
291.9034,50137.585
292.0878,50282.895
292.2722,50331.195
292.4566,50347.57
292.641,50431.63
292.8253,50487.26
293.0096,50518.155
293.194,50608.17
293.3783,50673.78
293.5626,50772.03
293.7468,50848.235
293.9311,50932.215
294.1153,50908.465
294.2995,50829.825
294.4837,50805.615
294.6678,50793.98
294.852,50822.255
295.0361,50918.865
295.2202,51010.48
295.4043,51115.415
295.5884,51164.26
295.7725,51222.065
295.9565,51272.65
296.1405,51248.22
296.3246,51272.84
296.5085,51423.51
296.6925,51564.325
296.8764,51617.17
297.0603,51646.76
297.2443,51687.965
297.4282,51690.11
297.612,51690.775
297.7959,51704.885
297.9797,51747.025
298.1635,51741.935
298.3474,51902.275
298.5311,52027.58
298.7149,52016.88
298.8987,51982.53
299.0823,52011.54
299.2661,51986.875
299.4498,51910.1
299.6334,51980.06
299.8171,52074.725
300.0007,52122.98
300.1843,52191.44
300.368,52232.2
300.5515,52262.415
300.7351,52297.355
300.9186,52350.805
301.1021,52362.145
301.2857,52422.725
301.4691,52480.79
301.6526,52574.945
301.8361,52580.625
302.0195,52591.975
302.2029,52640.66
302.3863,52708.89
302.5697,52721.285
302.753,52805.955
302.9364,52921.165
303.1197,53052.935
303.303,53083.575
303.4863,53073.08
303.6696,53002.96
303.8528,52979.13
304.036,53008.31
304.2192,53102.645
304.4024,53151.21
304.5856,53144.395
304.7688,53192.89
304.9519,53265.495
305.135,53302.23
305.3181,53323.5
305.5012,53365.885
305.6842,53460.015
305.8673,53517.975
306.0504,53503.445
306.2333,53441.235
306.4163,53490.18
306.5993,53495.19
306.7822,53567.125
306.9652,53633.25
307.1481,53626.8
307.331,53647.58
307.5139,53650.755
307.6967,53659.02
307.8796,53682.07
308.0624,53733.19
308.2452,53716.03
308.428,53715.51
308.6107,53778.205
308.7935,53774.705
308.9762,53792.36
309.1589,53848.255
309.3416,53875.65
309.5243,53898.575
309.7069,53930.05
309.8896,53935.91
310.0721,53951.095
310.2548,54003.65
310.4373,54044.03
310.6199,54137.44
310.8024,54144.8
310.985,54186.295
311.1674,54139.58
311.3499,54090.79
311.5324,54152.87
311.7148,54278.355
311.8973,54257.32
312.0797,54291.54
312.2621,54348.39
312.4445,54329.94
312.6268,54329.245
312.8091,54375.04
312.9915,54337.105
313.1738,54344.73
313.356,54320.09
313.5383,54303.91
313.7206,54343.26
313.9027,54315.43
314.085,54344.54
314.2672,54390.095
314.4493,54433.61
314.6314,54523.075
314.8136,54584.725
314.9957,54555.835
315.1778,54526.425
315.3598,54567.11
315.5419,54614.165
315.724,54663.045
315.9059,54677.15
316.088,54689.42
316.2699,54775.595
316.4519,54823.435
316.6338,54794.05
316.8157,54698.48
316.9977,54712.28
317.1795,54800.4
317.3614,54904.055
317.5432,54974.07
317.7251,55011.715
317.9069,54920.8
318.0887,54903.08
318.2704,54848.41
318.4522,54888.755
318.6339,54963.095
318.8156,55097.59
318.9973,55101.025
319.179,55164.345
319.3607,55254.38
319.5423,55316.71
319.7239,55326.6
319.9055,55309.33
320.0871,55347.785
320.2687,55375.3
320.4502,55372.095
320.6317,55307.695
320.8132,55375.195
320.9947,55445.995
321.1761,55510.95
321.3576,55524.04
321.5391,55541.22
321.7205,55577.58
321.9019,55610.29
322.0832,55595.83
322.2646,55601.22
322.4459,55614.325
322.6272,55612.41
322.8085,55618.05
322.9898,55633.105
323.1711,55616.375
323.3523,55609.59
323.5335,55595.84
323.7147,55732.48
323.8959,55926.355
324.0771,56005.59
324.2582,56017.875
324.4393,56054.715
324.6204,56113.505
324.8015,56157.535
324.9826,56263.865
325.1637,56406.91
325.3447,56405.515
325.5257,56400.16
325.7067,56375.855
325.8877,56220.39
326.0686,56176.495
326.2496,56244.355
326.4305,56217.74
326.6114,56279.305
326.7922,56335.51
326.9731,56390.4
327.1539,56427.22
327.3347,56496.98
327.5155,56571.8
327.6963,56712.26
327.8771,56759.205
328.0578,56643.425
328.2385,56483.74
328.4193,56498.46
328.5999,56527.965
328.7806,56519.13
328.9613,56547.93
329.1419,56528.59
329.3225,56580.17
329.5031,56556.515
329.6837,56541.59
329.8642,56515.275
330.0447,56503.47
330.2252,56477.425
330.4057,56438.305
330.5862,56441.34
330.7667,56484.63
330.9471,56547.035
331.1275,56677.735
331.3079,56749.33
331.4883,56892.6
331.6687,56875.975
331.849,56658.015
332.0293,56541.095
332.2096,56484.81
332.3899,56523.38
332.5702,56606.2
332.7504,56701.74
332.9306,56818.52
333.1108,56758.64
333.291,56670.855
333.4712,56660.37
333.6514,56712.225
333.8315,56708.84
334.0116,56713.96
334.1917,56791.595
334.3717,56871.955
334.5518,56902.515
334.7318,56824.165
334.9119,56806.5
335.0918,56852.84
335.2718,56898.61
335.4518,56924.345
335.6317,56968.055
335.8116,57073.11
335.9915,57013.41
336.1714,56854.83
336.3513,56829.96
336.5311,56865.06
336.7109,56976.695
336.8907,57037.975
337.0705,56852.555
337.2502,56665.16
337.43,56612.645
337.6097,56532.515
337.7894,56535.595
337.9691,56579.15
338.1488,56640.45
338.3284,56686.76
338.508,56815.485
338.6877,56961.935
338.8672,56960.305
339.0468,56891.045
339.2263,56849.43
339.4059,57244.92
339.5854,57675.23
339.7649,57171.595
339.9443,56941.11
340.1238,56836.935
340.3032,56837.835
340.4826,56864.44
340.662,56749.21
340.8414,56660.13
341.0207,56675.105
341.2001,56705.38
341.3794,56700.6
341.5587,56788.535
341.738,56828.77
341.9172,56839.16
342.0965,56814.965
342.2757,56684.645
342.4549,56510.585
342.6341,56536.41
342.8132,56585.96
342.9923,56804.095
343.1715,57017.955
343.3506,57006.3
343.5296,56742.395
343.7087,56638.5
343.8878,56563.13
344.0668,56577.145
344.2458,56585.85
344.4248,56481.33
344.6037,56449.27
344.7827,56495.55
344.9616,56470.54
345.1405,56475.905
345.3194,56488.435
345.4982,56413.42
345.6771,56344.25
345.8559,56345.655
346.0347,56348.525
346.2135,56319.105
346.3923,56282.98
346.571,56223.765
346.7498,56189.52
346.9285,56274.98
347.1071,56213.88
347.2859,56107.835
347.4645,56162.6
347.6431,56237.765
347.8217,56236.84
348.0003,56140.92
348.1789,56137.69
348.3574,56123.005
348.5359,56048.32
348.7145,55961.12
348.893,56004.585
349.0714,56007.35
349.2499,55882.65
349.4283,55771.765
349.6068,55665.575
349.7852,55630.935
349.9635,55667.31
350.1419,55647.23
350.3202,55594.685
350.4985,55487.29
350.6768,55396.815
350.8551,55347.395
351.0334,55338.865
351.2116,55309.845
351.3898,55327.395
351.568,55231.355
351.7462,55215.965
351.9243,55178.115
352.1025,55099.67
352.2806,55013.63
352.4587,55005.345
352.6368,54937.955
352.8148,54821.62
352.9929,54763.105
353.1709,54814.925
353.3489,54823.195
353.5268,54731.635
353.7048,54654.22
353.8828,54605.475
354.0607,54510.98
354.2386,54513.155
354.4165,54463.08
354.5943,54414.155
354.7722,54403.35
354.95,54496.73
355.1278,54481.735
355.3056,54351.345
355.4833,54170.41
355.6611,54000.86
355.8388,53889.735
356.0165,53838.03
356.1942,53889.56
356.3719,53965.03
356.5495,53930.035
356.7271,53859.85
356.9047,53816.985
357.0823,53819.715
357.2599,53843.24
357.4374,53776.115
357.6149,53610.345
357.7924,53469.215
357.9699,53484.36
358.1474,53426.275
358.3248,53292.56
358.5023,53253.25
358.6797,53116.705
358.8571,53046.895
359.0344,52982.63
359.2118,52861.99
359.3891,52896.07
359.5664,52743.655
359.7437,52712.395
359.9209,52687.625
360.0982,52540.22
360.2754,52356.48
360.4526,52431.755
360.6298,52399.905
360.807,52347.95
360.9841,52344.03
361.1613,52415.365
361.3383,52775.11
361.5154,52692.85
361.6925,52760.755
361.8695,52624.61
362.0466,52451.655
362.2236,52200.42
362.4005,51996.26
362.5775,51728.59
362.7545,51599.54
362.9314,51476.925
363.1083,51581.985
363.2852,52222.12
363.462,52133.64
363.6389,51884.23
363.8157,51608.47
363.9925,51279.37
364.1693,51128.18
364.346,50992.47
364.5228,51111.22
364.6996,51385.915
364.8762,51391.77
365.0529,51476.1
365.2296,51729.385
365.4062,51492.965
365.5829,51430.78
365.7595,51417.235
365.9361,51298.705
366.1126,51200.435
366.2892,52494.85
366.4657,54168.13
366.6422,54493.385
366.8186,53479.79
366.9951,53312.695
367.1716,52480.205
367.348,53530.185
367.5244,53875.465
367.7008,52817.17
367.8772,52103.41
368.0535,52183.005
368.2298,54336.42
368.4061,55653.525
368.5824,54505.855
368.7586,53633.59
368.9349,53035.005
369.1111,51697.935
369.2873,50924.87
369.4635,50839.56
369.6396,50684.425
369.8158,50750.575
369.9919,51540.425
370.168,52831.42
370.3441,52631.16
370.5202,51575.415
370.6962,50840.54
370.8722,50379.06
371.0482,50269.55
371.2242,50453.105
371.4002,51023.45
371.5761,51146.26
371.752,50813.65
371.9279,50916.83
372.1038,51009.155
372.2796,50803.565
372.4555,50745.125
372.6313,50708.065
372.8071,50411.705
372.9829,50349.075
373.1586,50790.125
373.3344,50752.705
373.5101,50338.52
373.6858,50289.03
373.8615,50047.785
374.0371,50257.37
374.2127,50745.2
374.3884,50410.74
374.564,50169.78
374.7395,50052.78
374.9151,50033.13
375.0906,50809.285
375.2661,51499.43
375.4416,50814.69
375.6171,50839.11
375.7925,51000.18
375.968,51029.12
376.1434,50799.225
376.3188,50808.495
376.4941,50762.365
376.6695,50867.545
376.8448,51094.11
377.0201,51433.475
377.1954,51737.29
377.3707,51389.09
377.5459,51740.41
377.7212,52487.74
377.8964,53650.2
378.0715,53850.395
378.2467,53553.865
378.4218,52918.8
378.597,51902.875
378.7721,51909.06
378.9472,51991.48
379.1222,54314.255
379.2973,54546.49
379.4723,55272.67
379.6473,58761.31
379.8223,59473.1
379.9972,56772.275
380.1722,55385.03
380.3471,55164.17
380.522,53129.98
380.6969,52283.37
380.8717,52643.36
381.0466,52100.685
381.2214,52900.17
381.3962,53362.845
381.571,52699.545
381.7457,52286.165
381.9204,52458.865
382.0952,52129.155
382.2699,52670.93
382.4445,53456.48
382.6192,54198.995
382.7938,54937.435
382.9685,55612.0
383.1431,54842.07
383.3176,53445.545
383.4922,52698.31
383.6667,53150.155
383.8412,52760.2
384.0157,52475.46
384.1902,52748.67
384.3646,52535.965
384.5391,52657.76
384.7134,53762.445
384.8878,56113.775
385.0622,57385.76
385.2365,55236.295
385.4109,53873.025
385.5852,53520.265
385.7594,55355.535
385.9337,58876.86
386.1079,60292.82
386.2822,61917.5
386.4564,61781.58
386.6306,58870.35
386.8047,58715.68
386.9789,59960.715
387.153,61952.675
387.3271,62610.24
387.5012,60558.975
387.6752,59424.38
387.8492,60541.88
388.0233,60221.31
388.1972,57358.09
388.3712,56814.49
388.5452,56851.315
388.7191,57981.445
388.893,61270.535
389.0669,60798.81
389.2408,55905.4
389.4146,53383.655
389.5884,52031.06
389.7623,52042.325
389.9361,52333.74
390.1098,52021.98
390.2835,52126.68
390.4573,51994.265
390.631,52012.86
390.8047,52338.94
390.9784,52552.3
391.152,52061.37
391.3256,51951.59
391.4992,51793.745
391.6728,52032.455
391.8464,53288.77
392.0199,53147.26
392.1934,52299.935
392.3669,52764.965
392.5403,53672.325
392.7138,54636.105
392.8873,55445.705
393.0607,54735.12
393.2341,54454.635
393.4074,54636.96
393.5808,53853.835
393.7542,53897.96
393.9274,54055.21
394.1007,53420.445
394.274,55248.705
394.4472,56212.815
394.6205,57675.48
394.7937,58807.615
394.9668,59068.885
395.14,58125.595
395.3131,55143.535
395.4863,53543.57
395.6594,53462.235
395.8325,52991.375
396.0055,53935.475
396.1786,54593.74
396.3516,55469.92
396.5246,54139.365
396.6975,52763.68
396.8705,53257.255
397.0434,55375.085
397.2163,54087.24
397.3892,53491.775
397.5621,54130.225
397.735,55349.505
397.9077,56559.13
398.0806,56242.64
398.2534,58185.11
398.4261,58468.66
398.5989,56309.37
398.7716,57010.86
398.9443,58443.545
399.117,62073.715
399.2896,63279.545
399.4623,61115.055
399.6349,58108.25
399.8075,57777.03
399.9801,55126.945
400.1526,53998.475
400.3252,53418.13
400.4977,53428.425
400.6702,54341.215
400.8427,52408.375
401.0151,51846.115
401.1875,50819.385
401.36,50549.77
401.5323,50196.62
401.7047,49740.015
401.877,50272.92
402.0494,50676.91
402.2216,51704.105
402.394,51628.71
402.5662,51874.4
402.7385,54655.38
402.9107,54383.285
403.0829,52688.52
403.2551,52049.45
403.4272,51376.475
403.5994,51393.395
403.7715,51704.8
403.9436,52339.345
404.1156,52188.545
