Timestamp,03/19/2024 19:19:44
Spectrometer Temp (C),17.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2982.67
218.2508,3046.22
218.442,3112.38
218.6332,3180.845
218.8244,3251.055
219.0156,3325.185
219.2067,3402.155
219.3979,3482.05
219.589,3563.135
219.7801,3644.645
219.9712,3730.405
220.1623,3819.96
220.3533,3914.55
220.5444,4008.98
220.7354,4105.565
220.9264,4204.25
221.1174,4312.27
221.3083,4421.7
221.4993,4525.91
221.6902,4632.075
221.8812,4747.775
222.0721,4867.12
222.263,4984.045
222.4538,5110.14
222.6447,5239.9
222.8355,5372.365
223.0264,5502.59
223.2172,5635.29
223.408,5774.305
223.5987,5917.925
223.7895,6065.26
223.9802,6214.78
224.1709,6365.085
224.3616,6521.19
224.5524,6682.075
224.743,6842.38
224.9337,7001.685
225.1243,7176.92
225.315,7346.64
225.5056,7511.15
225.6962,7688.555
225.8867,7868.845
226.0773,8051.425
226.2678,8233.355
226.4584,8423.755
226.6489,8612.94
226.8394,8800.14
227.0298,8999.465
227.2203,9203.82
227.4108,9423.665
227.6012,9633.615
227.7916,9835.96
227.982,10047.65
228.1723,10259.635
228.3627,10481.185
228.5531,10699.64
228.7434,10917.915
228.9337,11145.205
229.124,11382.71
229.3143,11619.995
229.5045,11876.045
229.6948,12130.675
229.885,12387.005
230.0752,12651.93
230.2654,12917.225
230.4556,13175.795
230.6457,13434.83
230.8358,13699.495
231.026,13963.825
231.2161,14221.18
231.4062,14491.355
231.5963,14756.58
231.7863,15033.74
231.9764,15326.52
232.1664,15622.82
232.3564,15929.075
232.5464,16219.97
232.7364,16518.21
232.9263,16811.985
233.1163,17120.81
233.3062,17436.34
233.4961,17770.245
233.686,18081.57
233.8758,18362.91
234.0657,18656.53
234.2555,18975.175
234.4454,19295.825
234.6352,19611.035
234.825,19924.07
235.0147,20228.615
235.2045,20541.055
235.3942,20851.12
235.5839,21167.0
235.7737,21476.97
235.9633,21779.93
236.153,22117.66
236.3427,22447.91
236.5323,22769.625
236.7219,23072.87
236.9115,23349.635
237.1011,23647.64
237.2907,23978.065
237.4803,24298.835
237.6698,24606.08
237.8593,24923.66
238.0488,25237.675
238.2383,25558.05
238.4278,25867.99
238.6172,26205.105
238.8066,26528.58
238.9961,26843.385
239.1855,27182.33
239.3748,27495.51
239.5642,27778.88
239.7536,28108.69
239.9429,28415.01
240.1322,28690.175
240.3215,28987.54
240.5108,29304.12
240.7001,29612.815
240.8893,29921.42
241.0786,30209.87
241.2677,30487.535
241.457,30811.025
241.6461,31049.975
241.8353,31312.265
242.0244,31577.66
242.2136,31827.43
242.4027,32097.11
242.5918,32362.365
242.7809,32594.93
242.9699,32738.075
243.159,32923.67
243.348,33241.18
243.537,33580.06
243.726,33848.02
243.915,34087.755
244.1039,34318.325
244.2929,34453.235
244.4818,34570.14
244.6707,34822.025
244.8596,35148.18
245.0485,35452.845
245.2373,35743.365
245.4262,36011.275
245.615,36249.66
245.8038,36444.655
245.9926,36684.45
246.1814,36892.235
246.3701,36910.895
246.5589,36981.265
246.7476,37216.11
246.9363,37543.49
247.1249,37807.245
247.3136,38063.01
247.5023,38297.585
247.6909,38548.045
247.8795,38776.975
248.0681,38997.535
248.2567,39220.06
248.4453,39430.89
248.6338,39611.85
248.8224,39668.82
249.0109,39604.285
249.1994,39768.345
249.3878,40045.805
249.5763,40292.67
249.7648,40515.635
249.9532,40720.655
250.1416,40958.14
250.33,41199.33
250.5183,41424.105
250.7067,41586.465
250.8951,41737.9
251.0834,41877.965
251.2717,42023.46
251.46,42150.165
251.6483,42266.01
251.8365,42319.98
252.0247,42268.84
252.213,42417.18
252.4012,42587.73
252.5894,42831.72
252.7775,42975.86
252.9657,43109.215
253.1538,43297.54
253.3419,43421.6
253.53,43516.675
253.7181,43623.945
253.9062,43736.215
254.0942,43830.565
254.2823,43912.085
254.4703,43982.58
254.6583,44069.57
254.8463,44152.15
255.0342,44179.67
255.2222,44217.875
255.4101,44197.375
255.598,44153.225
255.7859,44262.79
255.9738,44423.105
256.1616,44579.37
256.3495,44745.235
256.5373,44863.94
256.7251,45045.33
256.9129,45136.76
257.1006,45215.635
257.2884,45332.415
257.4761,45457.635
257.6638,45533.06
257.8515,45559.27
258.0392,45603.23
258.2269,45637.46
258.4146,45671.24
258.6022,45713.175
258.7898,45702.76
258.9774,45725.555
259.165,45792.04
259.3525,45839.73
259.5401,45857.235
259.7276,45939.645
259.9151,46001.3
260.1026,46035.71
260.2901,46104.77
260.4776,46170.6
260.665,46292.67
260.8524,46392.345
261.0398,46505.485
261.2272,46543.765
261.4146,46532.465
261.6019,46570.86
261.7893,46632.365
261.9766,46669.935
262.1639,46719.805
262.3512,46691.46
262.5384,46683.02
262.7257,46677.61
262.9129,46712.21
263.1001,46728.455
263.2873,46795.945
263.4745,46830.685
263.6617,46751.875
263.8488,46766.125
264.0359,46801.735
264.2231,46803.255
264.4101,46819.645
264.5972,46855.98
264.7842,46869.665
264.9713,46880.595
265.1583,46869.055
265.3453,46878.845
265.5323,46906.745
265.7193,46942.76
265.9062,47003.03
266.0931,47016.43
266.2801,47009.115
266.4669,47056.745
266.6538,47098.255
266.8407,47144.625
267.0276,47113.38
267.2143,47087.23
267.4012,47110.775
267.588,47036.645
267.7747,47037.61
267.9615,47038.295
268.1482,47026.5
268.3349,47042.29
268.5217,47020.375
268.7083,46969.325
268.895,46962.43
269.0817,46994.555
269.2682,46987.365
269.4549,46923.45
269.6415,46820.41
269.8281,46799.875
270.0146,46845.415
270.2012,46868.92
270.3877,46901.15
270.5742,46900.645
270.7607,46895.42
270.9472,46899.47
271.1336,46885.48
271.32,46857.69
271.5065,46833.08
271.6929,46833.2
271.8792,46866.86
272.0656,46870.965
272.252,46887.695
272.4383,46906.42
272.6246,46886.475
272.8109,46880.785
272.9972,46963.0
273.1835,47010.38
273.3697,47051.63
273.5559,47073.38
273.7421,47092.155
273.9283,47102.8
274.1145,47110.53
274.3007,47121.8
274.4868,47167.89
274.6729,47249.865
274.859,47283.64
275.0451,47299.55
275.2311,47198.29
275.4172,47243.97
275.6032,47294.555
275.7892,47357.645
275.9752,47374.59
276.1612,47426.82
276.3472,47400.64
276.5331,47403.58
276.719,47434.085
276.9049,47454.445
277.0908,47442.64
277.2767,47452.06
277.4625,47498.98
277.6484,47510.785
277.8342,47507.045
278.02,47531.795
278.2057,47602.35
278.3915,47691.31
278.5772,47720.485
278.763,47703.98
278.9487,47789.455
279.1343,47865.6
279.32,47882.8
279.5057,47849.49
279.6913,47768.42
279.877,47775.965
280.0625,47800.43
280.2481,47774.0
280.4337,47758.935
280.6192,47850.39
280.8048,47928.8
280.9903,47931.825
281.1758,47908.235
281.3612,47877.97
281.5467,47901.815
281.7321,47989.575
281.9175,48047.615
282.1029,48069.52
282.2884,48106.4
282.4737,48081.44
282.6591,48053.62
282.8444,48090.455
283.0297,48113.13
283.215,48162.955
283.4002,48193.135
283.5855,48174.82
283.7707,48108.91
283.956,48116.615
284.1412,48135.305
284.3264,48214.77
284.5115,48316.52
284.6967,48392.64
284.8818,48396.0
285.0669,48367.75
285.252,48409.915
285.4371,48477.295
285.6222,48469.62
285.8072,48483.925
285.9922,48499.64
286.1772,48585.38
286.3622,48661.96
286.5472,48664.58
286.7321,48646.34
286.9171,48744.585
287.102,48809.4
287.2869,48901.475
287.4717,49028.625
287.6566,49081.33
287.8415,49134.13
288.0263,49173.72
288.2111,49126.31
288.3959,49097.41
288.5806,49157.185
288.7654,49231.385
288.9501,49399.145
289.1348,49476.05
289.3195,49530.385
289.5042,49608.49
289.6889,49724.8
289.8735,49692.265
290.0581,49718.995
290.2428,49698.615
290.4273,49764.175
290.6119,49888.055
290.7965,49940.03
290.981,50000.27
291.1655,50051.515
291.35,49998.035
291.5345,49981.97
291.719,50045.265
291.9034,50133.815
292.0878,50274.295
292.2722,50325.475
292.4566,50343.945
292.641,50430.665
292.8253,50484.51
293.0096,50512.005
293.194,50604.15
293.3783,50666.68
293.5626,50767.85
293.7468,50847.615
293.9311,50929.9
294.1153,50913.5
294.2995,50825.96
294.4837,50806.21
294.6678,50794.9
294.852,50825.235
295.0361,50920.545
295.2202,51008.935
295.4043,51120.685
295.5884,51166.66
295.7725,51227.07
295.9565,51273.135
296.1405,51243.335
296.3246,51282.605
296.5085,51424.215
296.6925,51562.25
296.8764,51620.8
297.0603,51651.135
297.2443,51688.225
297.4282,51696.61
297.612,51699.4
297.7959,51710.845
297.9797,51755.66
298.1635,51745.95
298.3474,51904.48
298.5311,52035.69
298.7149,52024.475
298.8987,51993.075
299.0823,52020.99
299.2661,52004.83
299.4498,51923.265
299.6334,51992.57
299.8171,52083.935
300.0007,52136.08
300.1843,52200.32
300.368,52251.365
300.5515,52274.96
300.7351,52319.87
300.9186,52362.965
301.1021,52370.135
301.2857,52436.02
301.4691,52486.57
301.6526,52589.34
301.8361,52589.03
302.0195,52600.82
302.2029,52654.49
302.3863,52723.08
302.5697,52733.74
302.753,52818.6
302.9364,52927.085
303.1197,53067.93
303.303,53102.58
303.4863,53088.565
303.6696,53021.665
303.8528,52996.455
304.036,53027.745
304.2192,53121.72
304.4024,53164.315
304.5856,53159.515
304.7688,53208.615
304.9519,53282.985
305.135,53319.625
305.3181,53346.41
305.5012,53387.675
305.6842,53472.415
305.8673,53539.01
306.0504,53518.91
306.2333,53459.325
306.4163,53501.485
306.5993,53516.14
306.7822,53582.955
306.9652,53660.365
307.1481,53650.13
307.331,53666.055
307.5139,53673.24
307.6967,53681.6
307.8796,53699.08
308.0624,53755.945
308.2452,53740.225
308.428,53738.33
308.6107,53793.965
308.7935,53797.85
308.9762,53815.78
309.1589,53866.225
309.3416,53899.25
309.5243,53918.5
309.7069,53952.91
309.8896,53950.895
310.0721,53972.595
310.2548,54028.955
310.4373,54074.89
310.6199,54158.875
310.8024,54181.105
310.985,54212.415
311.1674,54160.675
311.3499,54120.945
311.5324,54176.855
311.7148,54301.925
311.8973,54296.29
312.0797,54321.68
312.2621,54384.765
312.4445,54361.225
312.6268,54351.665
312.8091,54409.19
312.9915,54371.935
313.1738,54375.52
313.356,54352.51
313.5383,54329.365
313.7206,54363.06
313.9027,54342.11
314.085,54364.735
314.2672,54417.955
314.4493,54473.91
314.6314,54553.9
314.8136,54617.715
314.9957,54587.615
315.1778,54548.72
315.3598,54589.97
315.5419,54646.23
315.724,54695.25
315.9059,54713.055
316.088,54712.41
316.2699,54807.035
316.4519,54853.34
316.6338,54823.97
316.8157,54735.045
316.9977,54739.255
317.1795,54839.17
317.3614,54931.815
317.5432,55007.92
317.7251,55045.67
317.9069,54944.005
318.0887,54936.985
318.2704,54885.075
318.4522,54919.1
318.6339,55001.99
318.8156,55138.995
318.9973,55127.05
319.179,55199.37
319.3607,55289.84
319.5423,55356.265
319.7239,55367.015
319.9055,55348.235
320.0871,55382.53
320.2687,55411.005
320.4502,55411.895
320.6317,55348.01
320.8132,55413.655
320.9947,55482.53
321.1761,55544.955
321.3576,55566.115
321.5391,55578.02
321.7205,55618.01
321.9019,55651.625
322.0832,55641.365
322.2646,55635.685
322.4459,55651.1
322.6272,55649.535
322.8085,55654.535
322.9898,55673.6
323.1711,55651.895
323.3523,55642.165
323.5335,55639.075
323.7147,55782.62
323.8959,55966.615
324.0771,56048.7
324.2582,56060.31
324.4393,56091.475
324.6204,56158.84
324.8015,56192.295
324.9826,56302.61
325.1637,56448.16
325.3447,56440.9
325.5257,56442.885
325.7067,56416.685
325.8877,56274.275
326.0686,56218.155
326.2496,56284.405
326.4305,56269.245
326.6114,56316.95
326.7922,56375.405
326.9731,56432.855
327.1539,56471.4
327.3347,56545.375
327.5155,56621.68
327.6963,56760.685
327.8771,56792.91
328.0578,56687.845
328.2385,56534.265
328.4193,56546.23
328.5999,56574.82
328.7806,56560.545
328.9613,56592.415
329.1419,56580.99
329.3225,56625.715
329.5031,56605.91
329.6837,56590.315
329.8642,56563.35
330.0447,56551.515
330.2252,56518.735
330.4057,56487.195
330.5862,56495.665
330.7667,56531.945
330.9471,56594.6
331.1275,56731.035
331.3079,56793.77
331.4883,56938.17
331.6687,56913.34
331.849,56709.915
332.0293,56590.57
332.2096,56531.39
332.3899,56566.58
332.5702,56651.06
332.7504,56747.845
332.9306,56852.22
333.1108,56796.4
333.291,56710.095
333.4712,56702.815
333.6514,56764.525
333.8315,56755.345
334.0116,56755.225
334.1917,56840.17
334.3717,56915.76
334.5518,56947.09
334.7318,56872.63
334.9119,56852.305
335.0918,56894.07
335.2718,56947.395
335.4518,56970.775
335.6317,57019.75
335.8116,57119.475
335.9915,57054.125
336.1714,56909.78
336.3513,56876.17
336.5311,56912.92
336.7109,57031.365
336.8907,57084.12
337.0705,56903.055
337.2502,56716.845
337.43,56657.55
337.6097,56576.02
337.7894,56580.32
337.9691,56632.535
338.1488,56687.26
338.3284,56740.39
338.508,56867.385
338.6877,57007.48
338.8672,57009.465
339.0468,56945.41
339.2263,56901.83
339.4059,57286.625
339.5854,57708.95
339.7649,57222.67
339.9443,56989.43
340.1238,56885.48
340.3032,56883.155
340.4826,56910.65
340.662,56799.905
340.8414,56710.32
341.0207,56730.485
341.2001,56759.29
341.3794,56744.175
341.5587,56836.625
341.738,56884.54
341.9172,56891.785
342.0965,56874.665
342.2757,56731.725
342.4549,56563.82
342.6341,56593.555
342.8132,56636.595
342.9923,56859.21
343.1715,57061.33
343.3506,57065.77
343.5296,56788.72
343.7087,56685.56
343.8878,56616.12
344.0668,56623.02
344.2458,56639.7
344.4248,56534.395
344.6037,56497.215
344.7827,56549.915
344.9616,56516.095
345.1405,56526.42
345.3194,56535.68
345.4982,56455.995
345.6771,56390.645
345.8559,56395.87
346.0347,56402.725
346.2135,56361.28
346.3923,56344.31
346.571,56274.64
346.7498,56242.465
346.9285,56332.15
347.1071,56264.695
347.2859,56158.585
347.4645,56213.67
347.6431,56285.06
347.8217,56291.545
348.0003,56203.73
348.1789,56192.325
348.3574,56179.175
348.5359,56103.16
348.7145,56012.03
348.893,56045.865
349.0714,56055.645
349.2499,55933.31
349.4283,55819.535
349.6068,55722.96
349.7852,55683.965
349.9635,55713.945
350.1419,55696.915
350.3202,55648.62
350.4985,55539.9
350.6768,55453.675
350.8551,55401.365
351.0334,55388.74
351.2116,55365.83
351.3898,55382.53
351.568,55277.04
351.7462,55276.33
351.9243,55238.695
352.1025,55145.37
352.2806,55066.635
352.4587,55059.665
352.6368,54989.265
352.8148,54878.6
352.9929,54810.37
353.1709,54875.88
353.3489,54874.195
353.5268,54783.365
353.7048,54700.095
353.8828,54650.05
354.0607,54560.855
354.2386,54568.21
354.4165,54513.0
354.5943,54456.565
354.7722,54448.13
354.95,54538.06
355.1278,54532.115
355.3056,54397.065
355.4833,54213.845
355.6611,54047.67
355.8388,53937.37
356.0165,53896.955
356.1942,53941.375
356.3719,54028.425
356.5495,53981.98
356.7271,53911.005
356.9047,53877.475
357.0823,53872.45
357.2599,53895.705
357.4374,53825.19
357.6149,53658.58
357.7924,53526.23
357.9699,53535.165
358.1474,53476.995
358.3248,53345.73
358.5023,53310.705
358.6797,53169.195
358.8571,53100.205
359.0344,53028.145
359.2118,52915.995
359.3891,52945.795
359.5664,52798.515
359.7437,52762.895
359.9209,52742.67
360.0982,52593.465
360.2754,52398.73
360.4526,52478.02
360.6298,52450.55
360.807,52396.88
360.9841,52383.02
361.1613,52462.03
361.3383,52809.75
361.5154,52735.575
361.6925,52797.79
361.8695,52667.29
362.0466,52485.705
362.2236,52253.81
362.4005,52042.775
362.5775,51777.66
362.7545,51658.535
362.9314,51520.995
363.1083,51626.11
363.2852,52261.785
363.462,52182.135
363.6389,51928.83
363.8157,51656.97
363.9925,51332.83
364.1693,51178.76
364.346,51047.005
364.5228,51157.905
364.6996,51440.545
364.8762,51430.75
365.0529,51517.495
365.2296,51775.265
365.4062,51538.805
365.5829,51468.885
365.7595,51469.805
365.9361,51349.05
366.1126,51251.915
366.2892,52538.885
366.4657,54196.68
366.6422,54516.445
366.8186,53521.53
366.9951,53347.915
367.1716,52534.36
367.348,53575.225
367.5244,53905.29
367.7008,52859.045
367.8772,52145.93
368.0535,52232.385
368.2298,54361.29
368.4061,55670.15
368.5824,54535.17
368.7586,53681.65
368.9349,53071.525
369.1111,51746.0
369.2873,50978.31
369.4635,50886.97
369.6396,50734.145
369.8158,50793.325
369.9919,51585.46
370.168,52867.89
370.3441,52668.315
370.5202,51622.87
370.6962,50889.59
370.8722,50437.75
371.0482,50319.15
371.2242,50500.11
371.4002,51067.395
371.5761,51187.89
371.752,50859.985
371.9279,50960.45
372.1038,51052.225
372.2796,50843.975
372.4555,50787.32
372.6313,50750.82
372.8071,50461.445
372.9829,50400.24
373.1586,50834.845
373.3344,50790.68
373.5101,50381.835
373.6858,50332.1
373.8615,50093.5
374.0371,50301.98
374.2127,50790.76
374.3884,50455.55
374.564,50220.135
374.7395,50107.91
374.9151,50081.66
375.0906,50857.745
375.2661,51534.44
375.4416,50858.455
375.6171,50889.445
375.7925,51042.125
375.968,51071.185
376.1434,50836.49
376.3188,50850.53
376.4941,50813.13
376.6695,50905.215
376.8448,51140.11
377.0201,51474.075
377.1954,51775.085
377.3707,51439.39
377.5459,51793.32
377.7212,52529.435
377.8964,53679.165
378.0715,53874.54
378.2467,53584.35
378.4218,52957.72
378.597,51952.89
378.7721,51955.255
378.9472,52036.44
379.1222,54348.17
379.2973,54562.39
379.4723,55292.685
379.6473,58770.225
379.8223,59455.39
379.9972,56790.955
380.1722,55418.24
380.3471,55203.25
380.522,53176.935
380.6969,52337.625
380.8717,52686.845
381.0466,52156.915
381.2214,52933.875
381.3962,53382.335
381.571,52741.115
381.7457,52330.43
381.9204,52509.565
382.0952,52166.425
382.2699,52716.17
382.4445,53499.065
382.6192,54243.41
382.7938,54973.475
382.9685,55634.64
383.1431,54875.275
383.3176,53500.41
383.4922,52759.01
383.6667,53205.53
383.8412,52808.775
384.0157,52521.81
384.1902,52785.69
384.3646,52577.365
384.5391,52706.955
384.7134,53802.055
384.8878,56142.005
385.0622,57393.41
385.2365,55260.505
385.4109,53915.485
385.5852,53570.78
385.7594,55394.82
385.9337,58872.775
386.1079,60294.46
386.2822,61908.15
386.4564,61767.89
386.6306,58898.73
386.8047,58739.36
386.9789,59971.215
387.153,61955.085
387.3271,62609.015
387.5012,60588.135
387.6752,59453.81
387.8492,60561.51
388.0233,60226.415
388.1972,57393.655
388.3712,56855.735
388.5452,56895.21
388.7191,58000.255
388.893,61274.22
389.0669,60788.97
389.2408,55937.14
389.4146,53449.835
389.5884,52099.84
389.7623,52095.97
389.9361,52357.875
390.1098,52062.415
390.2835,52182.985
390.4573,52039.215
390.631,52063.455
390.8047,52381.495
390.9784,52593.8
391.152,52105.1
391.3256,51999.96
391.4992,51839.965
391.6728,52074.45
391.8464,53326.525
392.0199,53183.855
392.1934,52343.99
392.3669,52813.61
392.5403,53709.28
392.7138,54681.285
392.8873,55468.55
393.0607,54764.82
393.2341,54495.875
393.4074,54664.69
393.5808,53882.91
393.7542,53935.17
393.9274,54074.095
394.1007,53445.33
394.274,55269.7
394.4472,56233.985
394.6205,57676.66
394.7937,58802.49
394.9668,59063.87
395.14,58125.065
395.3131,55176.245
395.4863,53593.25
395.6594,53504.145
395.8325,53019.945
396.0055,53961.14
396.1786,54605.985
396.3516,55475.635
396.5246,54156.02
396.6975,52786.24
396.8705,53287.97
397.0434,55369.78
397.2163,54088.63
397.3892,53509.66
397.5621,54140.43
397.735,55359.345
397.9077,56559.89
398.0806,56251.215
398.2534,58180.235
398.4261,58441.705
398.5989,56309.185
398.7716,57001.395
398.9443,58437.805
399.117,62015.22
399.2896,63198.53
399.4623,61026.54
399.6349,58068.175
399.8075,57770.805
399.9801,55136.525
400.1526,54014.745
400.3252,53429.745
400.4977,53439.35
400.6702,54329.79
400.8427,52416.625
401.0151,51852.3
401.1875,50839.595
401.36,50561.595
401.5323,50221.985
401.7047,49756.265
401.877,50273.93
402.0494,50685.855
402.2216,51698.06
402.394,51630.84
402.5662,51881.38
402.7385,54638.37
402.9107,54363.255
403.0829,52683.86
403.2551,52057.62
403.4272,51381.1
403.5994,51381.56
403.7715,51696.49
403.9436,52325.265
404.1156,52178.83
