Timestamp,03/19/2024 10:06:59
Spectrometer Temp (C),11.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2787.815
218.2508,2848.105
218.442,2907.225
218.6332,2971.61
218.8244,3035.105
219.0156,3101.81
219.2067,3171.715
219.3979,3242.925
219.589,3318.66
219.7801,3396.315
219.9712,3473.32
220.1623,3554.465
220.3533,3639.73
220.5444,3726.185
220.7354,3814.38
220.9264,3906.315
221.1174,4003.98
221.3083,4103.805
221.4993,4198.125
221.6902,4295.715
221.8812,4404.48
222.0721,4513.13
222.263,4621.76
222.4538,4738.405
222.6447,4852.625
222.8355,4973.445
223.0264,5096.81
223.2172,5218.66
223.408,5344.165
223.5987,5476.415
223.7895,5607.175
223.9802,5748.54
224.1709,5885.465
224.3616,6029.57
224.5524,6175.77
224.743,6327.875
224.9337,6470.605
225.1243,6633.76
225.315,6787.47
225.5056,6940.51
225.6962,7104.145
225.8867,7271.165
226.0773,7441.09
226.2678,7609.04
226.4584,7782.135
226.6489,7960.47
226.8394,8124.815
227.0298,8310.995
227.2203,8501.13
227.4108,8702.31
227.6012,8897.36
227.7916,9083.745
227.982,9283.345
228.1723,9476.215
228.3627,9683.945
228.5531,9882.065
228.7434,10086.32
228.9337,10299.395
229.124,10515.855
229.3143,10731.71
229.5045,10971.555
229.6948,11206.165
229.885,11445.8
230.0752,11688.975
230.2654,11932.275
230.4556,12172.195
230.6457,12414.18
230.8358,12659.69
231.026,12902.755
231.2161,13147.575
231.4062,13399.2
231.5963,13643.71
231.7863,13897.745
231.9764,14169.865
232.1664,14443.445
232.3564,14727.245
232.5464,14999.54
232.7364,15279.52
232.9263,15548.46
233.1163,15842.32
233.3062,16132.155
233.4961,16441.52
233.686,16730.335
233.8758,17002.145
234.0657,17272.77
234.2555,17567.69
234.4454,17867.935
234.6352,18159.255
234.825,18455.685
235.0147,18739.565
235.2045,19032.37
235.3942,19319.835
235.5839,19617.915
235.7737,19902.625
235.9633,20193.875
236.153,20512.83
236.3427,20823.195
236.5323,21121.425
236.7219,21407.73
236.9115,21671.53
237.1011,21950.25
237.2907,22261.85
237.4803,22573.595
237.6698,22855.605
237.8593,23158.745
238.0488,23447.825
238.2383,23761.25
238.4278,24048.335
238.6172,24366.875
238.8066,24666.68
238.9961,24970.105
239.1855,25289.405
239.3748,25584.98
239.5642,25862.735
239.7536,26164.035
239.9429,26457.61
240.1322,26724.165
240.3215,27010.135
240.5108,27302.52
240.7001,27605.175
240.8893,27886.53
241.0786,28166.1
241.2677,28437.435
241.457,28743.55
241.6461,28977.87
241.8353,29217.11
242.0244,29470.25
242.2136,29717.73
242.4027,29976.38
242.5918,30211.94
242.7809,30435.22
242.9699,30581.41
243.159,30773.735
243.348,31074.815
243.537,31384.355
243.726,31644.98
243.915,31875.07
244.1039,32080.4
244.2929,32213.88
244.4818,32355.325
244.6707,32587.945
244.8596,32893.115
245.0485,33175.465
245.2373,33460.23
245.4262,33718.165
245.615,33951.175
245.8038,34137.075
245.9926,34364.465
246.1814,34537.385
246.3701,34579.705
246.5589,34678.825
246.7476,34895.95
246.9363,35194.19
247.1249,35454.64
247.3136,35712.19
247.5023,35935.215
247.6909,36177.395
247.8795,36384.77
248.0681,36604.255
248.2567,36822.595
248.4453,37016.15
248.6338,37181.245
248.8224,37220.68
249.0109,37210.35
249.1994,37379.575
249.3878,37618.46
249.5763,37860.19
249.7648,38074.87
249.9532,38280.58
250.1416,38516.205
250.33,38755.845
250.5183,38960.62
250.7067,39121.615
250.8951,39263.79
251.0834,39413.025
251.2717,39554.765
251.46,39674.55
251.6483,39787.185
251.8365,39828.75
252.0247,39815.325
252.213,39964.1
252.4012,40122.695
252.5894,40341.64
252.7775,40490.735
252.9657,40630.915
253.1538,40805.655
253.3419,40938.415
253.53,41027.865
253.7181,41143.875
253.9062,41253.45
254.0942,41349.68
254.2823,41427.87
254.4703,41502.86
254.6583,41578.165
254.8463,41666.875
255.0342,41711.435
255.2222,41736.36
255.4101,41723.515
255.598,41709.83
255.7859,41815.995
255.9738,41962.55
256.1616,42118.6
256.3495,42280.215
256.5373,42389.915
256.7251,42576.27
256.9129,42671.02
257.1006,42756.645
257.2884,42869.535
257.4761,42997.325
257.6638,43062.485
257.8515,43089.265
258.0392,43146.365
258.2269,43179.775
258.4146,43217.045
258.6022,43267.655
258.7898,43268.685
258.9774,43298.515
259.165,43353.085
259.3525,43400.405
259.5401,43430.17
259.7276,43506.88
259.9151,43564.52
260.1026,43612.815
260.2901,43688.04
260.4776,43749.865
260.665,43868.985
260.8524,43972.345
261.0398,44084.12
261.2272,44117.705
261.4146,44115.555
261.6019,44162.52
261.7893,44217.155
261.9766,44257.655
262.1639,44304.195
262.3512,44294.86
262.5384,44293.32
262.7257,44295.735
262.9129,44317.935
263.1001,44339.095
263.2873,44408.64
263.4745,44452.69
263.6617,44371.965
263.8488,44396.485
264.0359,44433.345
264.2231,44445.2
264.4101,44471.205
264.5972,44500.885
264.7842,44525.0
264.9713,44532.5
265.1583,44528.38
265.3453,44543.975
265.5323,44582.635
265.7193,44613.575
265.9062,44676.42
266.0931,44692.81
266.2801,44688.32
266.4669,44738.815
266.6538,44776.7
266.8407,44826.945
267.0276,44800.88
267.2143,44771.175
267.4012,44810.895
267.588,44748.67
267.7747,44743.1
267.9615,44754.995
268.1482,44745.06
268.3349,44752.63
268.5217,44743.2
268.7083,44702.28
268.895,44693.62
269.0817,44729.835
269.2682,44715.685
269.4549,44673.475
269.6415,44577.175
269.8281,44569.39
270.0146,44618.36
270.2012,44644.985
270.3877,44673.595
270.5742,44675.16
270.7607,44667.085
270.9472,44675.575
271.1336,44675.03
271.32,44648.035
271.5065,44621.83
271.6929,44615.95
271.8792,44653.415
272.0656,44664.865
272.252,44689.29
272.4383,44703.78
272.6246,44691.94
272.8109,44690.975
272.9972,44765.14
273.1835,44811.14
273.3697,44853.075
273.5559,44881.915
273.7421,44904.305
273.9283,44909.355
274.1145,44921.375
274.3007,44941.095
274.4868,44977.71
274.6729,45060.4
274.859,45091.645
275.0451,45109.19
275.2311,45021.77
275.4172,45066.95
275.6032,45121.325
275.7892,45177.84
275.9752,45199.255
276.1612,45255.545
276.3472,45238.42
276.5331,45234.465
276.719,45257.715
276.9049,45286.395
277.0908,45273.695
277.2767,45288.7
277.4625,45339.925
277.6484,45350.225
277.8342,45346.82
278.02,45373.12
278.2057,45442.615
278.3915,45523.62
278.5772,45552.015
278.763,45541.375
278.9487,45626.93
279.1343,45701.775
279.32,45709.565
279.5057,45693.195
279.6913,45610.61
279.877,45620.875
280.0625,45643.875
280.2481,45625.335
280.4337,45614.42
280.6192,45703.755
280.8048,45785.2
280.9903,45783.3
281.1758,45763.69
281.3612,45736.165
281.5467,45750.98
281.7321,45841.915
281.9175,45894.885
282.1029,45919.595
282.2884,45952.87
282.4737,45928.525
282.6591,45908.645
282.8444,45949.625
283.0297,45966.435
283.215,46015.855
283.4002,46050.325
283.5855,46034.425
283.7707,45980.28
283.956,45991.295
284.1412,46014.31
284.3264,46093.6
284.5115,46185.24
284.6967,46265.12
284.8818,46263.855
285.0669,46241.445
285.252,46286.615
285.4371,46347.14
285.6222,46346.495
285.8072,46360.365
285.9922,46384.72
286.1772,46459.705
286.3622,46532.68
286.5472,46527.94
286.7321,46527.275
286.9171,46614.715
287.102,46680.06
287.2869,46771.55
287.4717,46888.575
287.6566,46942.89
287.8415,46998.02
288.0263,47037.725
288.2111,46998.57
288.3959,46971.145
288.5806,47026.18
288.7654,47099.04
288.9501,47262.27
289.1348,47340.06
289.3195,47399.335
289.5042,47472.685
289.6889,47586.34
289.8735,47559.55
290.0581,47583.895
290.2428,47564.195
290.4273,47627.855
290.6119,47750.655
290.7965,47803.78
290.981,47876.325
291.1655,47925.22
291.35,47869.22
291.5345,47853.895
291.719,47926.05
291.9034,48004.265
292.0878,48145.765
292.2722,48196.475
292.4566,48216.76
292.641,48286.07
292.8253,48354.76
293.0096,48386.575
293.194,48474.36
293.3783,48538.21
293.5626,48639.645
293.7468,48721.06
293.9311,48790.455
294.1153,48774.595
294.2995,48705.115
294.4837,48685.965
294.6678,48689.34
294.852,48724.195
295.0361,48810.08
295.2202,48896.425
295.4043,49003.32
295.5884,49047.935
295.7725,49120.59
295.9565,49167.655
296.1405,49144.985
296.3246,49176.42
296.5085,49312.71
296.6925,49451.1
296.8764,49512.055
297.0603,49544.71
297.2443,49588.005
297.4282,49593.455
297.612,49594.85
297.7959,49611.96
297.9797,49661.035
298.1635,49666.235
298.3474,49811.875
298.5311,49939.76
298.7149,49934.945
298.8987,49909.98
299.0823,49933.0
299.2661,49920.035
299.4498,49844.33
299.6334,49919.265
299.8171,49998.105
300.0007,50058.455
300.1843,50124.67
300.368,50169.315
300.5515,50203.23
300.7351,50237.69
300.9186,50277.54
301.1021,50284.455
301.2857,50359.2
301.4691,50414.15
301.6526,50508.41
301.8361,50525.9
302.0195,50530.55
302.2029,50585.035
302.3863,50657.25
302.5697,50670.65
302.753,50763.565
302.9364,50865.335
303.1197,50986.475
303.303,51039.455
303.4863,51035.775
303.6696,50968.535
303.8528,50943.92
304.036,50980.465
304.2192,51068.29
304.4024,51120.22
304.5856,51107.055
304.7688,51169.02
304.9519,51233.87
305.135,51274.295
305.3181,51306.21
305.5012,51345.825
305.6842,51441.645
305.8673,51498.005
306.0504,51491.22
306.2333,51431.105
306.4163,51477.255
306.5993,51496.68
306.7822,51560.295
306.9652,51631.79
307.1481,51639.87
307.331,51653.81
307.5139,51678.355
307.6967,51675.975
307.8796,51706.08
308.0624,51759.38
308.2452,51743.77
308.428,51749.975
308.6107,51810.63
308.7935,51811.835
308.9762,51835.285
309.1589,51875.37
309.3416,51910.975
309.5243,51936.68
309.7069,51975.875
309.8896,51978.815
310.0721,52006.1
310.2548,52063.58
310.4373,52120.87
310.6199,52204.325
310.8024,52221.29
310.985,52259.6
311.1674,52223.16
311.3499,52182.52
311.5324,52255.03
311.7148,52359.83
311.8973,52360.75
312.0797,52395.99
312.2621,52439.23
312.4445,52434.5
312.6268,52432.91
312.8091,52493.625
312.9915,52457.51
313.1738,52478.375
313.356,52461.185
313.5383,52434.755
313.7206,52476.29
313.9027,52458.355
314.085,52498.625
314.2672,52537.445
314.4493,52589.605
314.6314,52675.065
314.8136,52733.5
314.9957,52725.6
315.1778,52691.78
315.3598,52730.315
315.5419,52779.34
315.724,52837.4
315.9059,52857.415
316.088,52862.175
316.2699,52948.66
316.4519,53009.08
316.6338,52990.895
316.8157,52913.33
316.9977,52926.225
317.1795,53031.24
317.3614,53124.095
317.5432,53204.32
317.7251,53229.595
317.9069,53128.055
318.0887,53123.4
318.2704,53093.89
318.4522,53146.12
318.6339,53226.0
318.8156,53364.475
318.9973,53374.7
319.179,53418.545
319.3607,53516.105
319.5423,53582.235
319.7239,53589.145
319.9055,53580.545
320.0871,53611.78
320.2687,53659.115
320.4502,53675.38
320.6317,53618.305
320.8132,53690.76
320.9947,53755.57
321.1761,53798.795
321.3576,53830.98
321.5391,53849.7
321.7205,53904.105
321.9019,53936.125
322.0832,53929.805
322.2646,53923.725
322.4459,53935.935
322.6272,53940.985
322.8085,53937.125
322.9898,53970.9
323.1711,53956.79
323.3523,53960.02
323.5335,53929.97
323.7147,54083.51
323.8959,54287.285
324.0771,54374.845
324.2582,54398.445
324.4393,54441.175
324.6204,54494.85
324.8015,54535.875
324.9826,54650.04
325.1637,54783.105
325.3447,54798.335
325.5257,54816.52
325.7067,54816.495
325.8877,54696.88
326.0686,54675.1
326.2496,54743.78
326.4305,54736.79
326.6114,54786.175
326.7922,54835.325
326.9731,54871.005
327.1539,54889.555
327.3347,54951.9
327.5155,55031.03
327.6963,55161.45
327.8771,55202.45
328.0578,55122.87
328.2385,54986.44
328.4193,55008.265
328.5999,55040.025
328.7806,55025.76
328.9613,55081.15
329.1419,55064.75
329.3225,55108.02
329.5031,55082.86
329.6837,55082.265
329.8642,55060.365
330.0447,55077.52
330.2252,55031.745
330.4057,54975.05
330.5862,54972.57
330.7667,55012.03
330.9471,55090.55
331.1275,55272.945
331.3079,55354.505
331.4883,55477.715
331.6687,55432.805
331.849,55296.37
332.0293,55185.875
332.2096,55106.335
332.3899,55122.955
332.5702,55209.54
332.7504,55296.535
332.9306,55392.85
333.1108,55345.405
333.291,55265.065
333.4712,55267.08
333.6514,55321.04
333.8315,55323.955
334.0116,55335.24
334.1917,55413.77
334.3717,55501.1
334.5518,55541.33
334.7318,55472.945
334.9119,55447.045
335.0918,55505.605
335.2718,55561.795
335.4518,55603.655
335.6317,55662.26
335.8116,55703.78
335.9915,55593.175
336.1714,55495.27
336.3513,55497.78
336.5311,55548.005
336.7109,55661.735
336.8907,55661.67
337.0705,55499.41
337.2502,55338.62
337.43,55317.495
337.6097,55258.185
337.7894,55254.155
337.9691,55283.73
338.1488,55353.775
338.3284,55419.855
338.508,55566.375
338.6877,55686.345
338.8672,55686.725
339.0468,55613.035
339.2263,55615.865
339.4059,56052.56
339.5854,56245.945
339.7649,55889.32
339.9443,55736.335
340.1238,55678.76
340.3032,55637.125
340.4826,55648.09
340.662,55540.195
340.8414,55448.26
341.0207,55473.705
341.2001,55502.31
341.3794,55480.93
341.5587,55554.72
341.738,55622.51
341.9172,55653.365
342.0965,55626.91
342.2757,55507.53
342.4549,55340.145
342.6341,55366.4
342.8132,55462.145
342.9923,55650.535
343.1715,55837.9
343.3506,55760.685
343.5296,55582.225
343.7087,55497.585
343.8878,55414.91
344.0668,55389.0
344.2458,55385.105
344.4248,55288.17
344.6037,55272.575
344.7827,55336.31
344.9616,55327.75
345.1405,55331.2
345.3194,55334.87
345.4982,55283.31
345.6771,55228.29
345.8559,55219.69
346.0347,55204.82
346.2135,55181.555
346.3923,55166.59
346.571,55103.665
346.7498,55085.17
346.9285,55179.37
347.1071,55129.86
347.2859,55011.435
347.4645,55053.42
347.6431,55109.2
347.8217,55141.88
348.0003,55047.77
348.1789,55054.06
348.3574,55043.67
348.5359,54968.75
348.7145,54906.39
348.893,54918.845
349.0714,54910.56
349.2499,54795.8
349.4283,54713.305
349.6068,54596.405
349.7852,54572.75
349.9635,54622.645
350.1419,54617.475
350.3202,54590.33
350.4985,54480.195
350.6768,54383.49
350.8551,54345.21
351.0334,54329.81
351.2116,54296.505
351.3898,54272.97
351.568,54214.535
351.7462,54220.79
351.9243,54180.195
352.1025,54080.065
352.2806,54001.41
352.4587,53966.845
352.6368,53897.02
352.8148,53816.43
352.9929,53783.315
353.1709,53838.96
353.3489,53858.23
353.5268,53781.13
353.7048,53697.98
353.8828,53651.27
354.0607,53559.525
354.2386,53561.15
354.4165,53525.35
354.5943,53472.53
354.7722,53459.57
354.95,53539.135
355.1278,53524.77
355.3056,53384.445
355.4833,53205.105
355.6611,53058.675
355.8388,52956.865
356.0165,52924.9
356.1942,52959.9
356.3719,53017.02
356.5495,52963.07
356.7271,52896.775
356.9047,52830.985
357.0823,52830.815
357.2599,52863.845
357.4374,52795.01
357.6149,52656.77
357.7924,52536.22
357.9699,52519.145
358.1474,52430.455
358.3248,52317.295
358.5023,52268.47
358.6797,52128.275
358.8571,52084.53
359.0344,52035.38
359.2118,51975.08
359.3891,51950.27
359.5664,51848.62
359.7437,51852.795
359.9209,51836.26
360.0982,51645.05
360.2754,51484.29
360.4526,51536.09
360.6298,51499.02
360.807,51445.58
360.9841,51445.835
361.1613,51575.995
361.3383,51770.77
361.5154,51781.86
361.6925,51771.88
361.8695,51674.66
362.0466,51472.105
362.2236,51328.36
362.4005,51103.14
362.5775,50919.835
362.7545,50788.97
362.9314,50668.5
363.1083,50811.475
363.2852,51280.23
363.462,51108.83
363.6389,50947.74
363.8157,50747.075
363.9925,50519.62
364.1693,50341.755
364.346,50200.145
364.5228,50316.31
364.6996,50493.735
364.8762,50526.885
365.0529,50608.775
365.2296,50815.405
365.4062,50620.54
365.5829,50608.72
365.7595,50635.375
365.9361,50454.135
366.1126,50605.81
366.2892,51874.705
366.4657,53159.92
366.6422,53057.145
366.8186,52592.89
366.9951,52311.805
367.1716,51914.45
367.348,52871.575
367.5244,52619.74
367.7008,51869.345
367.8772,51272.395
368.0535,51913.375
368.2298,53500.33
368.4061,54264.47
368.5824,53167.85
368.7586,52731.815
368.9349,52100.71
369.1111,50981.435
369.2873,50304.245
369.4635,50201.84
369.6396,49988.215
369.8158,50112.205
369.9919,50914.21
370.168,51917.01
370.3441,51428.245
370.5202,50654.475
370.6962,50101.09
370.8722,49775.51
371.0482,49575.255
371.2242,49779.04
371.4002,50264.11
371.5761,50268.0
371.752,50075.91
371.9279,50156.64
372.1038,50181.925
372.2796,49978.33
372.4555,49961.91
372.6313,49889.455
372.8071,49681.93
372.9829,49721.095
373.1586,50072.21
373.3344,49795.58
373.5101,49521.005
373.6858,49449.425
373.8615,49363.715
374.0371,49631.395
374.2127,49872.6
374.3884,49536.74
374.564,49378.425
374.7395,49303.665
374.9151,49347.98
375.0906,50162.685
375.2661,50396.07
375.4416,50014.31
375.6171,50155.745
375.7925,50293.16
375.968,50234.945
376.1434,50003.015
376.3188,50042.03
376.4941,50081.655
376.6695,50136.56
376.8448,50355.625
377.0201,50680.245
377.1954,50817.51
377.3707,50702.025
377.5459,51129.57
377.7212,51887.72
377.8964,52782.39
378.0715,52799.485
378.2467,52646.16
378.4218,52038.065
378.597,51382.2
378.7721,51257.93
378.9472,51635.08
379.1222,53393.395
379.2973,53393.09
379.4723,54640.975
379.6473,57752.15
379.8223,57410.415
379.9972,55380.715
380.1722,54743.95
380.3471,54332.49
380.522,52517.465
380.6969,51860.91
380.8717,51964.36
381.0466,51513.72
381.2214,52285.0
381.3962,52254.75
381.571,51851.48
381.7457,51549.005
381.9204,51712.02
382.0952,51384.82
382.2699,52072.58
382.4445,52567.22
382.6192,53267.565
382.7938,53979.675
382.9685,54340.475
383.1431,53602.415
383.3176,52509.8
383.4922,52227.5
383.6667,52414.76
383.8412,51898.455
384.0157,51740.225
384.1902,51924.43
384.3646,51761.195
384.5391,52154.2
384.7134,53218.2
384.8878,55440.475
385.0622,55729.725
385.2365,53993.035
385.4109,53282.265
385.5852,53253.61
385.7594,55391.34
385.9337,57581.26
386.1079,59057.68
386.2822,60505.87
386.4564,59294.48
386.6306,57587.635
386.8047,58287.545
386.9789,59423.99
387.153,60947.795
387.3271,60233.49
387.5012,58608.955
387.6752,58667.45
387.8492,59819.735
388.0233,58368.44
388.1972,56401.28
388.3712,56198.945
388.5452,56459.345
388.7191,57564.45
388.893,60127.985
389.0669,58111.19
389.2408,54594.03
389.4146,53085.425
389.5884,52146.745
389.7623,51925.79
389.9361,51585.97
390.1098,51388.34
390.2835,51485.36
390.4573,51415.795
390.631,51440.01
390.8047,51766.895
390.9784,51799.275
391.152,51500.855
391.3256,51423.815
391.4992,51290.54
391.6728,51716.755
391.8464,52530.885
392.0199,52202.91
392.1934,51692.79
392.3669,52380.46
392.5403,53109.78
392.7138,53937.02
392.8873,54176.75
393.0607,53695.135
393.2341,53698.075
393.4074,53587.8
393.5808,53012.13
393.7542,53183.94
393.9274,52968.415
394.1007,53054.32
394.274,54386.75
394.4472,55451.38
394.6205,56670.425
394.7937,57550.875
394.9668,57847.63
395.14,56605.975
395.3131,54315.315
395.4863,53387.02
395.6594,53066.45
395.8325,52581.085
396.0055,53217.54
396.1786,53815.39
396.3516,54134.365
396.5246,52962.505
396.6975,51957.56
396.8705,52997.245
397.0434,53945.69
397.2163,52901.805
397.3892,52607.78
397.5621,53492.2
397.735,54634.505
397.9077,55430.64
398.0806,55247.42
398.2534,57479.315
398.4261,56713.32
398.5989,55753.74
398.7716,55998.47
398.9443,58441.84
399.117,60803.07
399.2896,60871.32
399.4623,58208.96
399.6349,57247.895
399.8075,56809.385
399.9801,54588.29
400.1526,53319.28
400.3252,52880.09
400.4977,53177.955
400.6702,53061.05
400.8427,51653.43
401.0151,51132.415
401.1875,50333.765
401.36,50181.905
401.5323,49515.095
401.7047,49282.685
401.877,49701.33
402.0494,50181.5
402.2216,50923.015
402.394,50788.215
402.5662,51567.9
402.7385,53606.445
402.9107,53112.52
403.0829,51844.96
403.2551,51223.435
403.4272,51038.405
403.5994,50782.315
403.7715,51122.99
403.9436,51371.97
404.1156,51427.68
