Timestamp,03/19/2024 21:18:19
Spectrometer Temp (C),17.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2986.46
218.2508,3052.195
218.442,3115.79
218.6332,3189.385
218.8244,3258.05
219.0156,3331.62
219.2067,3408.62
219.3979,3487.015
219.589,3568.105
219.7801,3651.225
219.9712,3738.59
220.1623,3827.36
220.3533,3923.38
220.5444,4016.56
220.7354,4115.16
220.9264,4213.745
221.1174,4322.755
221.3083,4430.54
221.4993,4535.18
221.6902,4641.095
221.8812,4759.745
222.0721,4877.17
222.263,4998.36
222.4538,5121.305
222.6447,5251.89
222.8355,5382.77
223.0264,5514.6
223.2172,5649.03
223.408,5790.235
223.5987,5931.21
223.7895,6076.675
223.9802,6230.6
224.1709,6380.1
224.3616,6538.325
224.5524,6697.655
224.743,6859.615
224.9337,7015.64
225.1243,7194.47
225.315,7365.29
225.5056,7529.505
225.6962,7707.26
225.8867,7888.8
226.0773,8070.38
226.2678,8253.765
226.4584,8443.24
226.6489,8633.97
226.8394,8821.035
227.0298,9021.84
227.2203,9226.675
227.4108,9446.765
227.6012,9659.715
227.7916,9861.725
227.982,10074.48
228.1723,10284.855
228.3627,10506.355
228.5531,10724.875
228.7434,10943.31
228.9337,11172.15
229.124,11410.03
229.3143,11645.24
229.5045,11905.22
229.6948,12157.475
229.885,12418.37
230.0752,12683.905
230.2654,12945.49
230.4556,13206.2
230.6457,13463.465
230.8358,13728.825
231.026,13992.53
231.2161,14255.74
231.4062,14527.45
231.5963,14791.705
231.7863,15069.67
231.9764,15361.21
232.1664,15657.085
232.3564,15961.33
232.5464,16261.885
232.7364,16558.325
232.9263,16850.52
233.1163,17159.24
233.3062,17473.625
233.4961,17809.03
233.686,18122.75
233.8758,18405.16
234.0657,18699.38
234.2555,19019.9
234.4454,19337.62
234.6352,19650.35
234.825,19973.27
235.0147,20266.765
235.2045,20584.97
235.3942,20895.35
235.5839,21210.44
235.7737,21516.915
235.9633,21824.91
236.153,22162.65
236.3427,22491.0
236.5323,22810.535
236.7219,23119.745
236.9115,23397.1
237.1011,23698.16
237.2907,24023.925
237.4803,24348.62
237.6698,24655.945
237.8593,24972.31
238.0488,25287.52
238.2383,25604.02
238.4278,25911.47
238.6172,26259.595
238.8066,26578.195
238.9961,26893.97
239.1855,27230.13
239.3748,27541.97
239.5642,27832.125
239.7536,28156.795
239.9429,28459.965
240.1322,28737.88
240.3215,29045.255
240.5108,29352.585
240.7001,29665.835
240.8893,29960.415
241.0786,30255.22
241.2677,30540.355
241.457,30863.1
241.6461,31100.415
241.8353,31357.915
242.0244,31623.965
242.2136,31874.065
242.4027,32145.19
242.5918,32408.695
242.7809,32645.565
242.9699,32793.02
243.159,32973.485
243.348,33299.86
243.537,33628.635
243.726,33900.685
243.915,34137.52
244.1039,34376.35
244.2929,34510.62
244.4818,34623.025
244.6707,34875.055
244.8596,35203.595
245.0485,35499.575
245.2373,35793.69
245.4262,36067.345
245.615,36307.815
245.8038,36499.335
245.9926,36734.185
246.1814,36939.215
246.3701,36964.82
246.5589,37036.93
246.7476,37275.13
246.9363,37597.055
247.1249,37863.3
247.3136,38126.43
247.5023,38356.54
247.6909,38607.855
247.8795,38828.94
248.0681,39062.12
248.2567,39278.4
248.4453,39484.775
248.6338,39666.695
248.8224,39725.65
249.0109,39661.0
249.1994,39828.52
249.3878,40103.095
249.5763,40351.815
249.7648,40569.645
249.9532,40770.445
250.1416,41021.47
250.33,41258.67
250.5183,41480.455
250.7067,41642.295
250.8951,41786.375
251.0834,41940.7
251.2717,42084.285
251.46,42199.315
251.6483,42317.59
251.8365,42382.06
252.0247,42329.095
252.213,42471.25
252.4012,42648.155
252.5894,42886.885
252.7775,43033.42
252.9657,43158.535
253.1538,43348.955
253.3419,43478.01
253.53,43571.52
253.7181,43680.33
253.9062,43794.465
254.0942,43896.05
254.2823,43966.32
254.4703,44035.45
254.6583,44128.54
254.8463,44213.575
255.0342,44243.23
255.2222,44275.71
255.4101,44260.985
255.598,44215.315
255.7859,44319.41
255.9738,44475.935
256.1616,44636.825
256.3495,44802.235
256.5373,44923.12
256.7251,45103.385
256.9129,45201.485
257.1006,45273.67
257.2884,45390.355
257.4761,45516.455
257.6638,45585.915
257.8515,45606.64
258.0392,45661.245
258.2269,45684.705
258.4146,45723.27
258.6022,45768.39
258.7898,45762.415
258.9774,45779.615
259.165,45851.58
259.3525,45890.86
259.5401,45912.96
259.7276,45993.07
259.9151,46060.195
260.1026,46096.27
260.2901,46161.16
260.4776,46221.5
260.665,46346.01
260.8524,46455.105
261.0398,46553.74
261.2272,46588.555
261.4146,46578.23
261.6019,46629.645
261.7893,46678.11
261.9766,46711.12
262.1639,46770.36
262.3512,46744.84
262.5384,46730.925
262.7257,46725.89
262.9129,46763.965
263.1001,46768.385
263.2873,46846.08
263.4745,46881.26
263.6617,46796.685
263.8488,46819.07
264.0359,46846.925
264.2231,46854.79
264.4101,46870.63
264.5972,46899.64
264.7842,46919.785
264.9713,46930.75
265.1583,46916.495
265.3453,46927.07
265.5323,46956.44
265.7193,46991.165
265.9062,47051.31
266.0931,47064.68
266.2801,47051.415
266.4669,47106.075
266.6538,47143.08
266.8407,47196.495
267.0276,47162.495
267.2143,47130.81
267.4012,47163.565
267.588,47079.865
267.7747,47083.315
267.9615,47083.07
268.1482,47065.275
268.3349,47090.78
268.5217,47068.465
268.7083,47015.15
268.895,47000.88
269.0817,47038.525
269.2682,47023.155
269.4549,46960.75
269.6415,46857.805
269.8281,46840.72
270.0146,46888.345
270.2012,46910.91
270.3877,46938.52
270.5742,46939.68
270.7607,46933.77
270.9472,46936.57
271.1336,46927.285
271.32,46902.03
271.5065,46866.47
271.6929,46864.16
271.8792,46903.7
272.0656,46904.26
272.252,46924.215
272.4383,46936.56
272.6246,46929.285
272.8109,46918.58
272.9972,47002.915
273.1835,47048.545
273.3697,47086.51
273.5559,47110.575
273.7421,47129.12
273.9283,47135.685
274.1145,47144.28
274.3007,47160.44
274.4868,47201.45
274.6729,47282.515
274.859,47307.375
275.0451,47322.92
275.2311,47228.89
275.4172,47273.58
275.6032,47326.95
275.7892,47391.045
275.9752,47399.195
276.1612,47459.185
276.3472,47434.685
276.5331,47432.875
276.719,47458.21
276.9049,47484.005
277.0908,47469.64
277.2767,47485.52
277.4625,47530.11
277.6484,47534.755
277.8342,47529.585
278.02,47560.365
278.2057,47622.935
278.3915,47710.72
278.5772,47751.805
278.763,47723.415
278.9487,47815.165
279.1343,47891.8
279.32,47900.7
279.5057,47877.515
279.6913,47796.35
279.877,47798.845
280.0625,47821.225
280.2481,47792.805
280.4337,47778.21
280.6192,47875.395
280.8048,47950.68
280.9903,47950.3
281.1758,47929.635
281.3612,47895.0
281.5467,47925.275
281.7321,48008.405
281.9175,48065.43
282.1029,48085.535
282.2884,48130.57
282.4737,48098.995
282.6591,48072.705
282.8444,48105.86
283.0297,48133.665
283.215,48182.68
283.4002,48212.98
283.5855,48192.695
283.7707,48124.83
283.956,48134.695
284.1412,48154.52
284.3264,48235.33
284.5115,48340.315
284.6967,48409.87
284.8818,48406.345
285.0669,48381.395
285.252,48421.94
285.4371,48487.515
285.6222,48484.305
285.8072,48493.195
285.9922,48514.285
286.1772,48595.165
286.3622,48676.42
286.5472,48666.61
286.7321,48654.46
286.9171,48757.425
287.102,48810.07
287.2869,48916.29
287.4717,49041.83
287.6566,49093.185
287.8415,49147.455
288.0263,49184.655
288.2111,49139.22
288.3959,49104.29
288.5806,49158.705
288.7654,49235.38
288.9501,49396.28
289.1348,49480.24
289.3195,49538.695
289.5042,49619.685
289.6889,49733.86
289.8735,49696.86
290.0581,49722.47
290.2428,49699.29
290.4273,49766.015
290.6119,49888.605
290.7965,49941.295
290.981,50001.065
291.1655,50051.145
291.35,49995.51
291.5345,49970.115
291.719,50050.865
291.9034,50130.16
292.0878,50274.645
292.2722,50331.16
292.4566,50339.385
292.641,50424.76
292.8253,50486.92
293.0096,50510.845
293.194,50596.965
293.3783,50664.835
293.5626,50772.59
293.7468,50849.715
293.9311,50923.555
294.1153,50907.885
294.2995,50817.445
294.4837,50800.125
294.6678,50789.97
294.852,50820.3
295.0361,50913.51
295.2202,51005.14
295.4043,51113.48
295.5884,51156.54
295.7725,51228.555
295.9565,51274.505
296.1405,51240.335
296.3246,51270.38
296.5085,51419.615
296.6925,51558.53
296.8764,51621.43
297.0603,51650.375
297.2443,51678.235
297.4282,51690.65
297.612,51692.815
297.7959,51697.025
297.9797,51739.03
298.1635,51737.035
298.3474,51889.885
298.5311,52024.84
298.7149,52016.295
298.8987,51975.115
299.0823,52007.545
299.2661,51984.805
299.4498,51916.025
299.6334,51976.05
299.8171,52070.435
300.0007,52121.46
300.1843,52182.95
300.368,52230.345
300.5515,52256.245
300.7351,52302.655
300.9186,52339.57
301.1021,52352.545
301.2857,52414.675
301.4691,52467.885
301.6526,52571.3
301.8361,52574.6
302.0195,52591.18
302.2029,52636.71
302.3863,52707.615
302.5697,52709.515
302.753,52799.73
302.9364,52907.525
303.1197,53046.655
303.303,53090.105
303.4863,53070.13
303.6696,53000.565
303.8528,52972.88
304.036,53003.62
304.2192,53103.755
304.4024,53148.205
304.5856,53141.755
304.7688,53191.68
304.9519,53260.52
305.135,53289.39
305.3181,53320.76
305.5012,53366.47
305.6842,53456.505
305.8673,53514.17
306.0504,53500.765
306.2333,53438.51
306.4163,53478.63
306.5993,53497.78
306.7822,53563.2
306.9652,53636.635
307.1481,53623.895
307.331,53641.87
307.5139,53653.34
307.6967,53647.905
307.8796,53668.19
308.0624,53729.79
308.2452,53710.62
308.428,53704.8
308.6107,53775.36
308.7935,53772.61
308.9762,53786.28
309.1589,53837.0
309.3416,53871.315
309.5243,53894.265
309.7069,53928.025
309.8896,53931.0
310.0721,53947.655
310.2548,53998.865
310.4373,54047.875
310.6199,54135.31
310.8024,54141.845
310.985,54181.04
311.1674,54132.755
311.3499,54092.675
311.5324,54157.035
311.7148,54269.455
311.8973,54257.635
312.0797,54282.31
312.2621,54349.145
312.4445,54322.955
312.6268,54320.075
312.8091,54374.68
312.9915,54333.52
313.1738,54337.235
313.356,54315.12
313.5383,54304.66
313.7206,54335.915
313.9027,54307.065
314.085,54334.74
314.2672,54381.055
314.4493,54439.7
314.6314,54518.37
314.8136,54581.42
314.9957,54549.335
315.1778,54519.4
315.3598,54554.475
315.5419,54613.41
315.724,54656.67
315.9059,54669.32
316.088,54677.57
316.2699,54765.5
316.4519,54818.135
316.6338,54789.99
316.8157,54695.305
316.9977,54703.865
317.1795,54798.045
317.3614,54893.95
317.5432,54975.67
317.7251,55011.145
317.9069,54918.135
318.0887,54898.895
318.2704,54846.885
318.4522,54887.715
318.6339,54963.75
318.8156,55100.01
318.9973,55094.645
319.179,55160.265
319.3607,55247.125
319.5423,55320.315
319.7239,55327.7
319.9055,55309.965
320.0871,55346.11
320.2687,55370.645
320.4502,55369.2
320.6317,55303.94
320.8132,55377.255
320.9947,55438.86
321.1761,55508.48
321.3576,55530.185
321.5391,55536.38
321.7205,55573.88
321.9019,55609.355
322.0832,55597.81
322.2646,55596.82
322.4459,55610.615
322.6272,55605.545
322.8085,55608.235
322.9898,55632.165
323.1711,55608.97
323.3523,55599.415
323.5335,55596.305
323.7147,55731.81
323.8959,55928.58
324.0771,56007.075
324.2582,56013.07
324.4393,56052.045
324.6204,56111.92
324.8015,56150.24
324.9826,56268.525
325.1637,56401.615
325.3447,56402.285
325.5257,56398.795
325.7067,56375.18
325.8877,56216.59
326.0686,56177.195
326.2496,56237.905
326.4305,56219.155
326.6114,56277.575
326.7922,56330.87
326.9731,56387.825
327.1539,56413.835
327.3347,56494.185
327.5155,56577.695
327.6963,56708.245
327.8771,56753.72
328.0578,56648.31
328.2385,56484.57
328.4193,56500.135
328.5999,56527.53
328.7806,56520.485
328.9613,56541.42
329.1419,56522.595
329.3225,56581.65
329.5031,56551.385
329.6837,56535.385
329.8642,56512.82
330.0447,56497.565
330.2252,56472.995
330.4057,56429.11
330.5862,56433.485
330.7667,56482.005
330.9471,56544.795
331.1275,56677.805
331.3079,56749.625
331.4883,56892.625
331.6687,56869.255
331.849,56663.125
332.0293,56534.945
332.2096,56480.055
332.3899,56512.265
332.5702,56608.65
332.7504,56703.925
332.9306,56813.54
333.1108,56749.85
333.291,56662.66
333.4712,56659.655
333.6514,56713.815
333.8315,56697.055
334.0116,56710.37
334.1917,56786.275
334.3717,56863.355
334.5518,56899.595
334.7318,56813.825
334.9119,56800.815
335.0918,56850.325
335.2718,56894.52
335.4518,56925.06
335.6317,56970.125
335.8116,57066.41
335.9915,57006.165
336.1714,56854.49
336.3513,56822.705
336.5311,56867.61
336.7109,56981.0
336.8907,57036.695
337.0705,56856.355
337.2502,56670.31
337.43,56606.825
337.6097,56533.175
337.7894,56530.0
337.9691,56578.075
338.1488,56643.205
338.3284,56685.325
338.508,56809.57
338.6877,56958.885
338.8672,56951.78
339.0468,56889.34
339.2263,56845.87
339.4059,57239.41
339.5854,57669.785
339.7649,57173.515
339.9443,56931.81
340.1238,56827.995
340.3032,56837.685
340.4826,56868.005
340.662,56744.1
340.8414,56656.595
341.0207,56679.28
341.2001,56699.975
341.3794,56700.315
341.5587,56788.74
341.738,56825.395
341.9172,56835.935
342.0965,56821.3
342.2757,56682.07
342.4549,56509.415
342.6341,56533.865
342.8132,56588.895
342.9923,56801.325
343.1715,57015.51
343.3506,57018.91
343.5296,56739.925
343.7087,56634.24
343.8878,56565.755
344.0668,56566.775
344.2458,56585.2
344.4248,56485.585
344.6037,56456.525
344.7827,56494.1
344.9616,56466.0
345.1405,56474.215
345.3194,56484.06
345.4982,56407.745
345.6771,56348.335
345.8559,56342.42
346.0347,56348.41
346.2135,56314.44
346.3923,56281.72
346.571,56220.925
346.7498,56192.03
346.9285,56275.64
347.1071,56212.645
347.2859,56102.44
347.4645,56165.545
347.6431,56235.505
347.8217,56238.88
348.0003,56141.85
348.1789,56137.27
348.3574,56126.38
348.5359,56046.42
348.7145,55962.505
348.893,56001.39
349.0714,56008.26
349.2499,55879.815
349.4283,55774.395
349.6068,55666.085
349.7852,55628.365
349.9635,55663.35
350.1419,55649.725
350.3202,55595.03
350.4985,55485.8
350.6768,55397.56
350.8551,55339.65
351.0334,55332.66
351.2116,55314.17
351.3898,55319.555
351.568,55233.73
351.7462,55219.76
351.9243,55180.51
352.1025,55098.13
352.2806,55019.36
352.4587,55000.575
352.6368,54934.67
352.8148,54825.17
352.9929,54769.03
353.1709,54815.63
353.3489,54815.465
353.5268,54736.045
353.7048,54652.22
353.8828,54598.57
354.0607,54515.675
354.2386,54508.755
354.4165,54455.365
354.5943,54417.03
354.7722,54398.785
354.95,54490.74
355.1278,54485.955
355.3056,54347.635
355.4833,54162.07
355.6611,53997.275
355.8388,53886.085
356.0165,53849.58
356.1942,53883.455
356.3719,53967.95
356.5495,53931.91
356.7271,53853.945
356.9047,53820.525
357.0823,53822.485
357.2599,53844.015
357.4374,53773.73
357.6149,53605.885
357.7924,53473.04
357.9699,53481.32
358.1474,53424.165
358.3248,53297.705
358.5023,53254.005
358.6797,53111.44
358.8571,53039.685
359.0344,52977.465
359.2118,52866.105
359.3891,52894.645
359.5664,52743.51
359.7437,52714.85
359.9209,52687.18
360.0982,52547.15
360.2754,52350.605
360.4526,52430.145
360.6298,52408.235
360.807,52342.02
360.9841,52340.445
361.1613,52412.085
361.3383,52775.225
361.5154,52689.885
361.6925,52751.785
361.8695,52626.93
362.0466,52447.66
362.2236,52207.03
362.4005,52002.2
362.5775,51728.05
362.7545,51604.83
362.9314,51471.365
363.1083,51575.865
363.2852,52214.61
363.462,52137.34
363.6389,51887.66
363.8157,51603.8
363.9925,51285.475
364.1693,51129.98
364.346,50987.025
364.5228,51106.81
364.6996,51388.025
364.8762,51388.225
365.0529,51474.51
365.2296,51724.73
365.4062,51489.59
365.5829,51431.865
365.7595,51415.645
365.9361,51297.565
366.1126,51195.77
366.2892,52497.955
366.4657,54164.34
366.6422,54492.32
366.8186,53475.655
366.9951,53308.925
367.1716,52480.98
367.348,53532.57
367.5244,53874.33
367.7008,52817.09
367.8772,52099.545
368.0535,52175.825
368.2298,54331.685
368.4061,55647.435
368.5824,54509.46
368.7586,53632.1
368.9349,53032.42
369.1111,51694.855
369.2873,50924.545
369.4635,50833.725
369.6396,50680.455
369.8158,50742.33
369.9919,51532.915
370.168,52825.855
370.3441,52639.65
370.5202,51578.72
370.6962,50836.33
370.8722,50378.055
371.0482,50268.105
371.2242,50450.1
371.4002,51030.655
371.5761,51150.975
371.752,50810.925
371.9279,50919.78
372.1038,51005.955
372.2796,50803.635
372.4555,50735.47
372.6313,50704.4
372.8071,50414.775
372.9829,50350.135
373.1586,50788.16
373.3344,50743.285
373.5101,50333.535
373.6858,50281.6
373.8615,50045.27
374.0371,50258.055
374.2127,50746.175
374.3884,50408.445
374.564,50170.5
374.7395,50059.235
374.9151,50029.13
375.0906,50808.975
375.2661,51499.17
375.4416,50813.025
375.6171,50840.855
375.7925,50991.58
375.968,51020.575
376.1434,50792.225
376.3188,50803.76
376.4941,50757.3
376.6695,50857.335
376.8448,51091.375
377.0201,51432.865
377.1954,51734.29
377.3707,51390.285
377.5459,51746.3
377.7212,52485.48
377.8964,53646.815
378.0715,53844.635
378.2467,53551.49
378.4218,52915.47
378.597,51900.22
378.7721,51905.29
378.9472,51993.11
379.1222,54315.615
379.2973,54535.855
379.4723,55262.225
379.6473,58753.085
379.8223,59471.22
379.9972,56776.23
380.1722,55379.805
380.3471,55166.85
380.522,53123.2
380.6969,52285.685
380.8717,52645.035
381.0466,52110.16
381.2214,52890.805
381.3962,53353.145
381.571,52698.49
381.7457,52286.84
381.9204,52460.835
382.0952,52126.305
382.2699,52672.155
382.4445,53458.415
382.6192,54204.515
382.7938,54947.345
382.9685,55612.625
383.1431,54838.01
383.3176,53440.775
383.4922,52700.81
383.6667,53153.065
383.8412,52758.495
384.0157,52473.905
384.1902,52749.73
384.3646,52530.755
384.5391,52652.385
384.7134,53762.205
384.8878,56107.295
385.0622,57386.64
385.2365,55236.14
385.4109,53878.015
385.5852,53516.325
385.7594,55350.01
385.9337,58871.095
386.1079,60291.24
386.2822,61916.14
386.4564,61770.305
386.6306,58866.215
386.8047,58706.48
386.9789,59954.29
387.153,61946.59
387.3271,62610.79
387.5012,60564.215
387.6752,59426.815
387.8492,60546.69
388.0233,60221.355
388.1972,57354.595
388.3712,56813.74
388.5452,56843.165
388.7191,57977.7
388.893,61269.26
389.0669,60792.53
389.2408,55904.53
389.4146,53382.6
389.5884,52032.605
389.7623,52043.97
389.9361,52327.12
390.1098,52019.87
390.2835,52127.315
390.4573,51996.3
390.631,52009.905
390.8047,52331.585
390.9784,52549.74
391.152,52055.11
391.3256,51951.645
391.4992,51787.7
391.6728,52029.395
391.8464,53284.005
392.0199,53151.57
392.1934,52302.89
392.3669,52759.575
392.5403,53668.1
392.7138,54640.845
392.8873,55441.785
393.0607,54735.32
393.2341,54460.97
393.4074,54631.23
393.5808,53851.97
393.7542,53890.335
393.9274,54050.4
394.1007,53406.85
394.274,55245.855
394.4472,56208.105
394.6205,57675.55
394.7937,58799.39
394.9668,59070.46
395.14,58121.08
395.3131,55139.36
395.4863,53542.635
395.6594,53462.105
395.8325,52996.12
396.0055,53933.4
396.1786,54594.425
396.3516,55466.115
396.5246,54144.33
396.6975,52762.67
396.8705,53252.62
397.0434,55371.135
397.2163,54080.14
397.3892,53486.78
397.5621,54121.19
397.735,55345.345
397.9077,56559.945
398.0806,56246.53
398.2534,58189.69
398.4261,58469.835
398.5989,56305.735
398.7716,57007.38
398.9443,58435.975
399.117,62064.195
399.2896,63266.105
399.4623,61095.11
399.6349,58084.785
399.8075,57777.565
399.9801,55122.99
400.1526,53995.22
400.3252,53418.54
400.4977,53430.535
400.6702,54340.27
400.8427,52406.87
401.0151,51841.59
401.1875,50818.25
401.36,50545.03
401.5323,50205.055
401.7047,49740.865
401.877,50265.48
402.0494,50674.3
402.2216,51698.385
402.394,51615.745
402.5662,51874.055
402.7385,54656.84
402.9107,54375.51
403.0829,52685.79
403.2551,52047.975
403.4272,51381.78
403.5994,51383.58
403.7715,51700.58
403.9436,52334.05
404.1156,52185.68
