Timestamp,03/19/2024 05:32:39
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2696.635
218.2508,2755.235
218.442,2812.045
218.6332,2875.45
218.8244,2935.985
219.0156,3000.91
219.2067,3069.975
219.3979,3136.875
219.589,3210.91
219.7801,3283.835
219.9712,3357.96
220.1623,3436.955
220.3533,3521.325
220.5444,3603.92
220.7354,3691.435
220.9264,3777.285
221.1174,3872.025
221.3083,3970.42
221.4993,4061.875
221.6902,4155.82
221.8812,4258.17
222.0721,4363.105
222.263,4471.395
222.4538,4580.245
222.6447,4692.515
222.8355,4810.0
223.0264,4926.775
223.2172,5043.24
223.408,5169.85
223.5987,5298.635
223.7895,5426.12
223.9802,5559.705
224.1709,5693.725
224.3616,5835.075
224.5524,5975.915
224.743,6120.35
224.9337,6259.275
225.1243,6418.5
225.315,6566.845
225.5056,6717.535
225.6962,6876.7
225.8867,7039.94
226.0773,7199.705
226.2678,7364.475
226.4584,7532.53
226.6489,7701.63
226.8394,7870.085
227.0298,8049.495
227.2203,8233.83
227.4108,8426.165
227.6012,8613.585
227.7916,8797.15
227.982,8989.85
228.1723,9175.255
228.3627,9375.92
228.5531,9569.0
228.7434,9767.36
228.9337,9972.9
229.124,10185.35
229.3143,10398.71
229.5045,10626.85
229.6948,10853.935
229.885,11087.265
230.0752,11324.305
230.2654,11558.725
230.4556,11797.635
230.6457,12027.955
230.8358,12264.05
231.026,12506.335
231.2161,12743.89
231.4062,12988.87
231.5963,13223.145
231.7863,13472.94
231.9764,13739.87
232.1664,14008.575
232.3564,14281.295
232.5464,14545.79
232.7364,14820.42
232.9263,15083.145
233.1163,15364.9
233.3062,15647.32
233.4961,15954.605
233.686,16238.99
233.8758,16499.785
234.0657,16758.235
234.2555,17053.075
234.4454,17341.3
234.6352,17626.7
234.825,17918.565
235.0147,18188.5
235.2045,18478.57
235.3942,18758.91
235.5839,19045.525
235.7737,19332.41
235.9633,19611.32
236.153,19919.775
236.3427,20224.93
236.5323,20515.855
236.7219,20799.135
236.9115,21056.725
237.1011,21330.45
237.2907,21626.825
237.4803,21926.81
237.6698,22210.49
237.8593,22506.37
238.0488,22794.085
238.2383,23083.135
238.4278,23373.24
238.6172,23689.4
238.8066,23978.95
238.9961,24278.445
239.1855,24589.97
239.3748,24875.035
239.5642,25150.66
239.7536,25449.08
239.9429,25737.255
240.1322,25994.515
240.3215,26279.29
240.5108,26558.995
240.7001,26852.05
240.8893,27129.525
241.0786,27404.28
241.2677,27666.47
241.457,27970.08
241.6461,28195.49
241.8353,28437.055
242.0244,28683.575
242.2136,28920.96
242.4027,29175.83
242.5918,29416.94
242.7809,29630.66
242.9699,29785.21
243.159,29963.12
243.348,30264.485
243.537,30571.835
243.726,30819.355
243.915,31055.455
244.1039,31267.005
244.2929,31398.845
244.4818,31527.625
244.6707,31752.295
244.8596,32055.63
245.0485,32335.46
245.2373,32621.545
245.4262,32873.95
245.615,33096.525
245.8038,33289.63
245.9926,33510.86
246.1814,33687.49
246.3701,33720.785
246.5589,33821.285
246.7476,34037.62
246.9363,34335.365
247.1249,34591.185
247.3136,34843.69
247.5023,35061.475
247.6909,35304.585
247.8795,35515.16
248.0681,35728.015
248.2567,35942.625
248.4453,36132.28
248.6338,36297.7
248.8224,36349.645
249.0109,36323.55
249.1994,36486.01
249.3878,36732.56
249.5763,36977.875
249.7648,37187.395
249.9532,37393.66
250.1416,37622.845
250.33,37854.59
250.5183,38070.535
250.7067,38228.79
250.8951,38375.37
251.0834,38522.735
251.2717,38661.82
251.46,38784.825
251.6483,38887.84
251.8365,38941.155
252.0247,38926.61
252.213,39068.875
252.4012,39227.675
252.5894,39445.545
252.7775,39597.66
252.9657,39728.815
253.1538,39916.655
253.3419,40043.615
253.53,40145.565
253.7181,40259.765
253.9062,40360.79
254.0942,40462.535
254.2823,40545.145
254.4703,40613.685
254.6583,40704.645
254.8463,40786.605
255.0342,40820.68
255.2222,40866.51
255.4101,40854.69
255.598,40839.13
255.7859,40936.975
255.9738,41083.73
256.1616,41244.41
256.3495,41403.6
256.5373,41522.58
256.7251,41707.795
256.9129,41801.535
257.1006,41883.97
257.2884,42002.63
257.4761,42123.22
257.6638,42196.71
257.8515,42227.7
258.0392,42282.9
258.2269,42323.33
258.4146,42357.415
258.6022,42414.66
258.7898,42418.585
258.9774,42449.625
259.165,42516.705
259.3525,42562.785
259.5401,42591.525
259.7276,42661.48
259.9151,42728.19
260.1026,42773.245
260.2901,42849.055
260.4776,42916.16
260.665,43043.93
260.8524,43136.14
261.0398,43252.075
261.2272,43293.265
261.4146,43289.965
261.6019,43348.11
261.7893,43399.245
261.9766,43433.93
262.1639,43494.585
262.3512,43482.96
262.5384,43476.5
262.7257,43484.965
262.9129,43509.065
263.1001,43526.65
263.2873,43605.895
263.4745,43646.765
263.6617,43566.585
263.8488,43606.38
264.0359,43643.24
264.2231,43649.61
264.4101,43686.675
264.5972,43720.08
264.7842,43746.91
264.9713,43755.745
265.1583,43757.345
265.3453,43770.835
265.5323,43812.475
265.7193,43849.815
265.9062,43910.645
266.0931,43930.35
266.2801,43929.51
266.4669,43984.3
266.6538,44019.415
266.8407,44069.01
267.0276,44053.685
267.2143,44030.825
267.4012,44062.965
267.588,44002.88
267.7747,44006.29
267.9615,44017.2
268.1482,43998.955
268.3349,44018.69
268.5217,44019.97
268.7083,43983.2
268.895,43975.675
269.0817,44011.98
269.2682,43996.33
269.4549,43957.235
269.6415,43866.36
269.8281,43856.41
270.0146,43913.21
270.2012,43929.835
270.3877,43967.045
270.5742,43971.705
270.7607,43975.435
270.9472,43974.99
271.1336,43971.695
271.32,43951.635
271.5065,43936.83
271.6929,43936.975
271.8792,43981.12
272.0656,43979.46
272.252,44005.515
272.4383,44023.71
272.6246,44016.21
272.8109,44013.68
272.9972,44093.68
273.1835,44137.235
273.3697,44179.27
273.5559,44206.68
273.7421,44232.985
273.9283,44243.675
274.1145,44255.455
274.3007,44278.72
274.4868,44319.015
274.6729,44393.41
274.859,44426.87
275.0451,44452.07
275.2311,44371.96
275.4172,44414.43
275.6032,44470.475
275.7892,44525.185
275.9752,44548.145
276.1612,44610.95
276.3472,44586.625
276.5331,44597.28
276.719,44618.865
276.9049,44646.01
277.0908,44633.86
277.2767,44661.485
277.4625,44702.515
277.6484,44712.1
277.8342,44715.085
278.02,44748.625
278.2057,44816.935
278.3915,44891.855
278.5772,44933.1
278.763,44913.72
278.9487,45002.02
279.1343,45071.905
279.32,45097.205
279.5057,45068.395
279.6913,44995.585
279.877,45011.11
280.0625,45031.255
280.2481,45011.655
280.4337,45004.745
280.6192,45095.005
280.8048,45174.67
280.9903,45165.45
281.1758,45155.24
281.3612,45133.26
281.5467,45152.04
281.7321,45237.32
281.9175,45296.195
282.1029,45318.26
282.2884,45353.415
282.4737,45331.275
282.6591,45309.08
282.8444,45352.42
283.0297,45378.445
283.215,45421.85
283.4002,45461.5
283.5855,45448.96
283.7707,45390.38
283.956,45402.575
284.1412,45434.89
284.3264,45512.57
284.5115,45608.26
284.6967,45679.13
284.8818,45685.635
285.0669,45660.495
285.252,45705.03
285.4371,45765.225
285.6222,45763.975
285.8072,45781.625
285.9922,45810.325
286.1772,45877.02
286.3622,45967.97
286.5472,45963.16
286.7321,45951.335
286.9171,46046.75
287.102,46105.115
287.2869,46196.335
287.4717,46319.155
287.6566,46379.92
287.8415,46431.1
288.0263,46467.605
288.2111,46434.99
288.3959,46410.815
288.5806,46473.635
288.7654,46535.61
288.9501,46699.385
289.1348,46777.315
289.3195,46832.54
289.5042,46908.655
289.6889,47013.545
289.8735,46989.92
290.0581,47023.705
290.2428,47000.21
290.4273,47071.845
290.6119,47191.16
290.7965,47251.75
290.981,47325.585
291.1655,47362.165
291.35,47311.28
291.5345,47299.195
291.719,47370.59
291.9034,47450.29
292.0878,47593.95
292.2722,47638.045
292.4566,47653.515
292.641,47736.43
292.8253,47793.105
293.0096,47836.085
293.194,47921.3
293.3783,47979.82
293.5626,48083.43
293.7468,48159.42
293.9311,48238.38
294.1153,48230.65
294.2995,48152.08
294.4837,48147.695
294.6678,48144.175
294.852,48172.18
295.0361,48259.395
295.2202,48342.32
295.4043,48460.175
295.5884,48509.11
295.7725,48568.675
295.9565,48618.295
296.1405,48599.17
296.3246,48626.365
296.5085,48764.435
296.6925,48901.27
296.8764,48957.725
297.0603,48998.145
297.2443,49046.51
297.4282,49049.01
297.612,49052.8
297.7959,49070.7
297.9797,49108.16
298.1635,49113.455
298.3474,49266.365
298.5311,49394.875
298.7149,49384.95
298.8987,49359.865
299.0823,49404.675
299.2661,49374.845
299.4498,49307.31
299.6334,49378.955
299.8171,49464.33
300.0007,49522.505
300.1843,49586.46
300.368,49633.515
300.5515,49672.095
300.7351,49709.7
300.9186,49744.925
301.1021,49758.625
301.2857,49821.99
301.4691,49879.5
301.6526,49976.005
301.8361,49990.37
302.0195,49999.695
302.2029,50056.48
302.3863,50124.905
302.5697,50133.34
302.753,50223.795
302.9364,50334.645
303.1197,50459.455
303.303,50503.93
303.4863,50502.91
303.6696,50438.375
303.8528,50423.42
304.036,50445.385
304.2192,50545.815
304.4024,50591.05
304.5856,50585.8
304.7688,50634.685
304.9519,50704.14
305.135,50747.87
305.3181,50778.885
305.5012,50820.73
305.6842,50912.31
305.8673,50979.255
306.0504,50974.555
306.2333,50914.395
306.4163,50964.115
306.5993,50972.125
306.7822,51041.09
306.9652,51114.545
307.1481,51113.49
307.331,51132.89
307.5139,51155.535
307.6967,51153.85
307.8796,51183.135
308.0624,51240.165
308.2452,51230.19
308.428,51234.345
308.6107,51292.745
308.7935,51286.935
308.9762,51311.07
309.1589,51363.565
309.3416,51402.205
309.5243,51433.625
309.7069,51472.57
309.8896,51470.065
310.0721,51499.11
310.2548,51548.625
310.4373,51604.0
310.6199,51692.125
310.8024,51706.63
310.985,51745.66
311.1674,51713.525
311.3499,51671.38
311.5324,51739.485
311.7148,51852.65
311.8973,51849.675
312.0797,51879.81
312.2621,51927.99
312.4445,51920.395
312.6268,51919.745
312.8091,51979.185
312.9915,51947.37
313.1738,51959.26
313.356,51948.58
313.5383,51926.555
313.7206,51968.755
313.9027,51946.33
314.085,51967.29
314.2672,52024.915
314.4493,52077.695
314.6314,52149.1
314.8136,52215.535
314.9957,52206.95
315.1778,52173.275
315.3598,52213.05
315.5419,52278.14
315.724,52332.4
315.9059,52357.97
316.088,52356.155
316.2699,52444.355
316.4519,52489.535
316.6338,52475.25
316.8157,52389.225
316.9977,52409.2
317.1795,52501.775
317.3614,52591.415
317.5432,52668.17
317.7251,52703.675
317.9069,52617.915
318.0887,52611.61
318.2704,52581.72
318.4522,52623.295
318.6339,52707.295
318.8156,52840.98
318.9973,52839.01
319.179,52899.745
319.3607,52990.575
319.5423,53061.435
319.7239,53071.67
319.9055,53056.42
320.0871,53086.005
320.2687,53126.82
320.4502,53129.77
320.6317,53073.075
320.8132,53145.65
320.9947,53219.965
321.1761,53274.0
321.3576,53304.69
321.5391,53324.645
321.7205,53363.91
321.9019,53403.38
322.0832,53401.95
322.2646,53408.505
322.4459,53427.88
322.6272,53433.685
322.8085,53442.61
322.9898,53457.99
323.1711,53439.005
323.3523,53438.05
323.5335,53422.655
323.7147,53559.52
323.8959,53755.395
324.0771,53841.29
324.2582,53868.985
324.4393,53897.2
324.6204,53966.38
324.8015,54006.765
324.9826,54122.81
325.1637,54256.86
325.3447,54255.21
325.5257,54265.0
325.7067,54248.97
325.8877,54125.015
326.0686,54090.585
326.2496,54165.96
326.4305,54156.745
326.6114,54204.435
326.7922,54250.69
326.9731,54300.125
327.1539,54326.105
327.3347,54395.66
327.5155,54477.405
327.6963,54622.375
327.8771,54661.9
328.0578,54580.105
328.2385,54444.41
328.4193,54461.175
328.5999,54489.69
328.7806,54478.9
328.9613,54510.02
329.1419,54489.675
329.3225,54526.24
329.5031,54503.58
329.6837,54499.53
329.8642,54485.57
330.0447,54490.44
330.2252,54463.94
330.4057,54423.945
330.5862,54428.52
330.7667,54479.23
330.9471,54553.125
331.1275,54719.13
331.3079,54805.55
331.4883,54931.42
331.6687,54879.685
331.849,54731.55
332.0293,54616.205
332.2096,54561.11
332.3899,54582.025
332.5702,54659.63
332.7504,54755.42
332.9306,54852.255
333.1108,54803.645
333.291,54718.17
333.4712,54737.635
333.6514,54805.47
333.8315,54807.245
334.0116,54806.22
334.1917,54887.335
334.3717,54948.62
334.5518,54990.295
334.7318,54926.48
334.9119,54921.445
335.0918,54973.955
335.2718,55023.51
335.4518,55050.63
335.6317,55100.19
335.8116,55182.675
335.9915,55114.54
336.1714,55005.32
336.3513,54990.45
336.5311,55027.51
336.7109,55151.39
336.8907,55177.735
337.0705,55021.615
337.2502,54855.66
337.43,54812.345
337.6097,54737.31
337.7894,54738.71
337.9691,54790.015
338.1488,54848.915
338.3284,54906.535
338.508,55038.6
338.6877,55165.665
338.8672,55168.88
339.0468,55093.93
339.2263,55102.62
339.4059,55523.32
339.5854,55765.65
339.7649,55372.91
339.9443,55198.795
340.1238,55128.185
340.3032,55102.22
340.4826,55113.745
340.662,55029.645
340.8414,54936.92
341.0207,54958.285
341.2001,54995.255
341.3794,54996.075
341.5587,55071.67
341.738,55119.725
341.9172,55135.265
342.0965,55106.175
342.2757,54988.515
342.4549,54836.18
342.6341,54873.13
342.8132,54934.98
342.9923,55127.91
343.1715,55329.665
343.3506,55280.08
343.5296,55072.87
343.7087,54989.635
343.8878,54935.42
344.0668,54925.905
344.2458,54944.69
344.4248,54835.335
344.6037,54817.1
344.7827,54866.575
344.9616,54830.725
345.1405,54837.82
345.3194,54855.28
345.4982,54785.46
345.6771,54730.38
345.8559,54740.115
346.0347,54741.445
346.2135,54703.49
346.3923,54684.145
346.571,54626.79
346.7498,54598.51
346.9285,54685.85
347.1071,54634.715
347.2859,54529.685
347.4645,54592.295
347.6431,54665.195
347.8217,54673.165
348.0003,54584.93
348.1789,54584.335
348.3574,54579.55
348.5359,54510.28
348.7145,54425.635
348.893,54457.5
349.0714,54461.91
349.2499,54351.525
349.4283,54252.31
349.6068,54146.62
349.7852,54114.605
349.9635,54146.62
350.1419,54134.08
350.3202,54095.365
350.4985,53995.83
350.6768,53908.0
350.8551,53868.315
351.0334,53863.335
351.2116,53840.375
351.3898,53831.165
351.568,53756.305
351.7462,53749.06
351.9243,53718.295
352.1025,53628.295
352.2806,53557.37
352.4587,53543.05
352.6368,53487.805
352.8148,53380.19
352.9929,53331.015
353.1709,53391.465
353.3489,53389.53
353.5268,53310.63
353.7048,53235.605
353.8828,53187.02
354.0607,53086.645
354.2386,53098.705
354.4165,53048.83
354.5943,52994.97
354.7722,52986.915
354.95,53067.885
355.1278,53059.16
355.3056,52927.975
355.4833,52762.635
355.6611,52611.26
355.8388,52528.875
356.0165,52485.28
356.1942,52510.27
356.3719,52577.275
356.5495,52545.76
356.7271,52484.34
356.9047,52435.15
357.0823,52441.98
357.2599,52475.4
357.4374,52397.105
357.6149,52243.21
357.7924,52127.135
357.9699,52140.43
358.1474,52072.875
358.3248,51951.455
358.5023,51925.34
358.6797,51783.885
358.8571,51719.935
359.0344,51646.135
359.2118,51572.215
359.3891,51546.835
359.5664,51426.37
359.7437,51412.895
359.9209,51393.435
360.0982,51220.13
360.2754,51072.725
360.4526,51136.61
360.6298,51117.03
360.807,51057.41
360.9841,51058.295
361.1613,51164.535
361.3383,51394.935
361.5154,51378.18
361.6925,51394.3
361.8695,51320.265
362.0466,51115.745
362.2236,50937.345
362.4005,50708.67
362.5775,50492.31
362.7545,50356.415
362.9314,50239.55
363.1083,50388.76
363.2852,50907.12
363.462,50761.905
363.6389,50581.27
363.8157,50354.355
363.9925,50099.9
364.1693,49913.79
364.346,49788.685
364.5228,49904.09
364.6996,50121.01
364.8762,50143.75
365.0529,50220.59
365.2296,50424.93
365.4062,50215.365
365.5829,50196.45
365.7595,50206.65
365.9361,50029.16
366.1126,50091.22
366.2892,51370.125
366.4657,52754.7
366.6422,52756.115
366.8186,52175.97
366.9951,51941.83
367.1716,51413.075
367.348,52398.71
367.5244,52285.82
367.7008,51497.175
367.8772,50862.205
368.0535,51358.5
368.2298,53054.14
368.4061,53990.315
368.5824,52870.195
368.7586,52380.025
368.9349,51767.68
369.1111,50582.325
369.2873,49866.23
369.4635,49775.98
369.6396,49555.395
369.8158,49632.715
369.9919,50409.985
370.168,51512.56
370.3441,51107.515
370.5202,50315.555
370.6962,49732.955
370.8722,49371.89
371.0482,49168.615
371.2242,49345.97
371.4002,49824.61
371.5761,49858.595
371.752,49646.985
371.9279,49767.52
372.1038,49842.67
372.2796,49621.515
372.4555,49591.07
372.6313,49520.375
372.8071,49287.335
372.9829,49286.125
373.1586,49681.61
373.3344,49482.47
373.5101,49202.8
373.6858,49144.435
373.8615,48998.795
374.0371,49212.805
374.2127,49529.015
374.3884,49200.84
374.564,49039.27
374.7395,48968.485
374.9151,49003.74
375.0906,49779.735
375.2661,50105.6
375.4416,49624.885
375.6171,49737.18
375.7925,49910.285
375.968,49864.265
376.1434,49624.45
376.3188,49673.335
376.4941,49684.73
376.6695,49757.375
376.8448,49969.88
377.0201,50287.51
377.1954,50451.525
377.3707,50269.35
377.5459,50664.215
377.7212,51407.75
377.8964,52356.955
378.0715,52399.065
378.2467,52227.94
378.4218,51632.385
378.597,50898.115
378.7721,50819.345
378.9472,51079.76
379.1222,52996.605
379.2973,53011.72
379.4723,54107.845
379.6473,57370.47
379.8223,57324.355
379.9972,55122.68
380.1722,54304.46
380.3471,54000.475
380.522,52093.75
380.6969,51376.09
380.8717,51552.88
381.0466,51042.655
381.2214,51845.02
381.3962,51939.915
381.571,51510.565
381.7457,51149.845
381.9204,51363.27
382.0952,51003.655
382.2699,51648.5
382.4445,52198.73
382.6192,52926.99
382.7938,53633.08
382.9685,54097.565
383.1431,53358.91
383.3176,52213.7
383.4922,51809.52
383.6667,52067.555
383.8412,51581.485
384.0157,51380.31
384.1902,51579.93
384.3646,51370.245
384.5391,51689.13
384.7134,52708.735
384.8878,54995.715
385.0622,55556.725
385.2365,53723.31
385.4109,52876.1
385.5852,52749.83
385.7594,54772.72
385.9337,57258.95
386.1079,58747.855
386.2822,60256.115
386.4564,59118.685
386.6306,57060.465
386.8047,57757.735
386.9789,58930.265
387.153,60621.575
387.3271,60047.1
387.5012,58112.185
387.6752,58107.825
387.8492,59450.305
388.0233,58129.945
388.1972,55985.835
388.3712,55730.995
388.5452,55931.985
388.7191,56970.67
388.893,59870.445
389.0669,58013.015
389.2408,54226.62
389.4146,52597.17
389.5884,51572.22
389.7623,51349.515
389.9361,51136.425
390.1098,50907.17
390.2835,51014.405
390.4573,50933.105
390.631,50947.315
390.8047,51252.215
390.9784,51313.33
391.152,50948.35
391.3256,50858.145
391.4992,50708.34
391.6728,51065.445
391.8464,52017.2
392.0199,51773.505
392.1934,51187.865
392.3669,51812.665
392.5403,52573.755
392.7138,53457.94
392.8873,53877.01
393.0607,53376.62
393.2341,53331.675
393.4074,53331.765
393.5808,52696.1
393.7542,52802.05
393.9274,52648.465
394.1007,52494.055
394.274,53949.445
394.4472,54974.755
394.6205,56202.005
394.7937,57137.835
394.9668,57456.345
395.14,56308.48
395.3131,53851.845
395.4863,52743.74
395.6594,52496.865
395.8325,51956.99
396.0055,52661.165
396.1786,53298.615
396.3516,53827.565
396.5246,52635.23
396.6975,51594.925
396.8705,52505.675
397.0434,53762.73
397.2163,52625.595
397.3892,52205.145
397.5621,52993.88
397.735,54110.17
397.9077,54964.675
398.0806,54661.035
398.2534,56860.595
398.4261,56343.625
398.5989,55110.05
398.7716,55401.965
398.9443,57590.86
399.117,60339.695
399.2896,60477.66
399.4623,57566.98
399.6349,56524.37
399.8075,56307.04
399.9801,53955.11
400.1526,52666.475
400.3252,52191.62
400.4977,52421.26
400.6702,52591.125
400.8427,51033.805
401.0151,50504.76
401.1875,49656.205
401.36,49462.24
401.5323,48855.905
401.7047,48577.805
401.877,49000.175
402.0494,49439.7
402.2216,50249.39
402.394,50122.29
402.5662,50735.965
402.7385,52944.59
402.9107,52549.815
403.0829,51201.295
403.2551,50613.075
403.4272,50325.21
403.5994,50093.86
403.7715,50377.95
403.9436,50714.135
404.1156,50727.035
