Timestamp,03/19/2024 05:57:46
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2711.105
218.2508,2769.115
218.442,2825.115
218.6332,2887.51
218.8244,2950.7
219.0156,3014.83
219.2067,3083.495
219.3979,3154.16
219.589,3226.77
219.7801,3300.015
219.9712,3376.005
220.1623,3454.49
220.3533,3537.08
220.5444,3622.39
220.7354,3707.75
220.9264,3796.515
221.1174,3891.4
221.3083,3988.86
221.4993,4078.71
221.6902,4176.23
221.8812,4279.095
222.0721,4384.89
222.263,4492.06
222.4538,4603.415
222.6447,4716.825
222.8355,4832.91
223.0264,4950.65
223.2172,5069.47
223.408,5193.275
223.5987,5321.3
223.7895,5450.53
223.9802,5588.92
224.1709,5720.39
224.3616,5863.02
224.5524,6005.23
224.743,6149.405
224.9337,6289.67
225.1243,6449.845
225.315,6600.85
225.5056,6747.99
225.6962,6910.095
225.8867,7070.9
226.0773,7235.135
226.2678,7398.05
226.4584,7565.73
226.6489,7739.46
226.8394,7904.44
227.0298,8083.72
227.2203,8272.255
227.4108,8465.895
227.6012,8652.915
227.7916,8837.955
227.982,9027.475
228.1723,9218.51
228.3627,9419.18
228.5531,9612.995
228.7434,9811.055
228.9337,10020.655
229.124,10230.445
229.3143,10447.235
229.5045,10676.695
229.6948,10904.555
229.885,11139.8
230.0752,11378.385
230.2654,11614.235
230.4556,11853.375
230.6457,12081.77
230.8358,12321.095
231.026,12559.625
231.2161,12800.2
231.4062,13047.3
231.5963,13283.175
231.7863,13536.415
231.9764,13801.17
232.1664,14068.79
232.3564,14347.465
232.5464,14611.915
232.7364,14887.23
232.9263,15149.45
233.1163,15429.13
233.3062,15718.475
233.4961,16023.105
233.686,16305.485
233.8758,16565.645
234.0657,16831.755
234.2555,17131.79
234.4454,17417.72
234.6352,17710.115
234.825,17996.24
235.0147,18265.985
235.2045,18556.87
235.3942,18838.09
235.5839,19128.685
235.7737,19415.06
235.9633,19693.49
236.153,20004.115
236.3427,20310.085
236.5323,20606.42
236.7219,20883.88
236.9115,21144.015
237.1011,21416.65
237.2907,21723.475
237.4803,22022.14
237.6698,22309.94
237.8593,22601.72
238.0488,22894.675
238.2383,23187.285
238.4278,23473.73
238.6172,23786.895
238.8066,24078.25
238.9961,24376.445
239.1855,24693.155
239.3748,24983.69
239.5642,25259.605
239.7536,25553.57
239.9429,25836.56
240.1322,26095.685
240.3215,26377.7
240.5108,26669.59
240.7001,26959.25
240.8893,27242.99
241.0786,27514.925
241.2677,27781.175
241.457,28084.915
241.6461,28313.19
241.8353,28548.925
242.0244,28800.37
242.2136,29037.725
242.4027,29288.785
242.5918,29537.74
242.7809,29751.815
242.9699,29900.1
243.159,30086.005
243.348,30382.94
243.537,30690.855
243.726,30949.6
243.915,31174.27
244.1039,31383.455
244.2929,31511.875
244.4818,31650.635
244.6707,31882.485
244.8596,32180.85
245.0485,32467.555
245.2373,32747.74
245.4262,33005.835
245.615,33227.285
245.8038,33416.74
245.9926,33644.8
246.1814,33813.155
246.3701,33860.235
246.5589,33954.62
246.7476,34162.195
246.9363,34465.5
247.1249,34718.89
247.3136,34967.91
247.5023,35191.17
247.6909,35433.92
247.8795,35646.97
248.0681,35864.435
248.2567,36079.955
248.4453,36265.145
248.6338,36435.315
248.8224,36488.075
249.0109,36465.055
249.1994,36619.615
249.3878,36869.12
249.5763,37111.31
249.7648,37321.445
249.9532,37529.325
250.1416,37763.71
250.33,38000.575
250.5183,38212.87
250.7067,38367.82
250.8951,38520.255
251.0834,38663.075
251.2717,38801.665
251.46,38920.97
251.6483,39034.025
251.8365,39084.17
252.0247,39064.79
252.213,39210.84
252.4012,39366.775
252.5894,39596.275
252.7775,39740.13
252.9657,39873.34
253.1538,40055.49
253.3419,40184.925
253.53,40280.915
253.7181,40398.26
253.9062,40505.62
254.0942,40608.165
254.2823,40680.02
254.4703,40757.965
254.6583,40843.21
254.8463,40930.965
255.0342,40967.065
255.2222,41006.815
255.4101,40991.06
255.598,40983.52
255.7859,41079.41
255.9738,41230.19
256.1616,41388.635
256.3495,41546.835
256.5373,41670.88
256.7251,41849.025
256.9129,41944.98
257.1006,42040.12
257.2884,42144.605
257.4761,42276.835
257.6638,42340.345
257.8515,42370.425
258.0392,42425.335
258.2269,42464.155
258.4146,42505.94
258.6022,42551.62
258.7898,42560.19
258.9774,42589.99
259.165,42650.195
259.3525,42700.035
259.5401,42729.035
259.7276,42806.405
259.9151,42868.695
260.1026,42918.635
260.2901,42991.305
260.4776,43058.345
260.665,43176.04
260.8524,43276.41
261.0398,43392.625
261.2272,43431.51
261.4146,43432.99
261.6019,43482.94
261.7893,43534.31
261.9766,43568.645
262.1639,43639.88
262.3512,43618.395
262.5384,43618.545
262.7257,43626.415
262.9129,43657.87
263.1001,43669.695
263.2873,43748.155
263.4745,43786.34
263.6617,43712.905
263.8488,43744.825
264.0359,43781.83
264.2231,43794.495
264.4101,43820.735
264.5972,43851.09
264.7842,43879.94
264.9713,43890.06
265.1583,43893.935
265.3453,43914.97
265.5323,43949.97
265.7193,43983.07
265.9062,44042.25
266.0931,44063.76
266.2801,44066.37
266.4669,44115.56
266.6538,44156.785
266.8407,44204.815
267.0276,44178.78
267.2143,44161.705
267.4012,44193.705
267.588,44137.92
267.7747,44140.86
267.9615,44152.13
268.1482,44146.425
268.3349,44161.39
268.5217,44149.615
268.7083,44116.0
268.895,44104.18
269.0817,44138.995
269.2682,44130.37
269.4549,44073.225
269.6415,43997.155
269.8281,43990.33
270.0146,44042.115
270.2012,44059.76
270.3877,44089.78
270.5742,44100.75
270.7607,44106.695
270.9472,44103.07
271.1336,44104.865
271.32,44081.015
271.5065,44061.61
271.6929,44055.6
271.8792,44100.06
272.0656,44105.725
272.252,44126.6
272.4383,44143.02
272.6246,44140.655
272.8109,44137.95
272.9972,44216.88
273.1835,44269.915
273.3697,44312.7
273.5559,44328.995
273.7421,44357.85
273.9283,44367.445
274.1145,44376.575
274.3007,44400.08
274.4868,44445.87
274.6729,44517.1
274.859,44554.38
275.0451,44571.86
275.2311,44495.615
275.4172,44539.52
275.6032,44588.865
275.7892,44658.46
275.9752,44676.835
276.1612,44730.59
276.3472,44717.0
276.5331,44715.96
276.719,44741.92
276.9049,44768.62
277.0908,44760.05
277.2767,44776.025
277.4625,44827.35
277.6484,44842.345
277.8342,44836.705
278.02,44868.02
278.2057,44927.85
278.3915,45013.36
278.5772,45053.335
278.763,45039.505
278.9487,45122.335
279.1343,45195.715
279.32,45211.945
279.5057,45192.04
279.6913,45112.205
279.877,45129.31
280.0625,45153.495
280.2481,45132.95
280.4337,45123.02
280.6192,45214.505
280.8048,45293.065
280.9903,45291.55
281.1758,45277.565
281.3612,45256.57
281.5467,45268.63
281.7321,45356.495
281.9175,45410.765
282.1029,45440.405
282.2884,45476.52
282.4737,45450.52
282.6591,45434.65
282.8444,45472.995
283.0297,45492.915
283.215,45545.765
283.4002,45575.575
283.5855,45562.275
283.7707,45504.735
283.956,45520.895
284.1412,45548.65
284.3264,45628.56
284.5115,45728.06
284.6967,45800.82
284.8818,45799.445
285.0669,45781.46
285.252,45821.48
285.4371,45881.5
285.6222,45878.69
285.8072,45898.47
285.9922,45922.125
286.1772,46003.545
286.3622,46074.07
286.5472,46080.13
286.7321,46070.17
286.9171,46161.36
287.102,46222.155
287.2869,46314.895
287.4717,46438.065
287.6566,46496.245
287.8415,46544.505
288.0263,46584.695
288.2111,46555.275
288.3959,46519.985
288.5806,46580.57
288.7654,46651.145
288.9501,46808.44
289.1348,46892.765
289.3195,46942.49
289.5042,47018.745
289.6889,47131.49
289.8735,47105.68
290.0581,47133.725
290.2428,47122.145
290.4273,47189.405
290.6119,47304.17
290.7965,47364.465
290.981,47430.63
291.1655,47483.81
291.35,47425.18
291.5345,47413.015
291.719,47476.615
291.9034,47562.6
292.0878,47707.995
292.2722,47758.285
292.4566,47779.76
292.641,47856.565
292.8253,47911.755
293.0096,47944.28
293.194,48032.645
293.3783,48096.55
293.5626,48192.57
293.7468,48273.035
293.9311,48346.655
294.1153,48348.8
294.2995,48267.595
294.4837,48261.235
294.6678,48253.53
294.852,48281.7
295.0361,48379.715
295.2202,48460.56
295.4043,48569.99
295.5884,48618.755
295.7725,48685.19
295.9565,48733.405
296.1405,48706.63
296.3246,48742.295
296.5085,48880.745
296.6925,49014.44
296.8764,49074.955
297.0603,49110.125
297.2443,49147.09
297.4282,49162.375
297.612,49168.09
297.7959,49176.47
297.9797,49228.315
298.1635,49233.955
298.3474,49371.42
298.5311,49502.43
298.7149,49503.245
298.8987,49475.33
299.0823,49505.02
299.2661,49481.48
299.4498,49414.69
299.6334,49486.2
299.8171,49578.22
300.0007,49634.765
300.1843,49700.625
300.368,49748.895
300.5515,49777.63
300.7351,49812.255
300.9186,49854.875
301.1021,49866.295
301.2857,49938.04
301.4691,49989.3
301.6526,50090.88
301.8361,50098.72
302.0195,50109.76
302.2029,50168.49
302.3863,50243.36
302.5697,50241.2
302.753,50330.725
302.9364,50436.445
303.1197,50570.985
303.303,50613.53
303.4863,50607.86
303.6696,50550.735
303.8528,50535.77
304.036,50558.96
304.2192,50653.29
304.4024,50697.795
304.5856,50690.805
304.7688,50751.865
304.9519,50824.22
305.135,50857.395
305.3181,50893.605
305.5012,50933.405
305.6842,51020.54
305.8673,51078.045
306.0504,51081.325
306.2333,51017.735
306.4163,51072.52
306.5993,51087.99
306.7822,51156.215
306.9652,51226.775
307.1481,51222.51
307.331,51254.37
307.5139,51260.255
307.6967,51267.45
307.8796,51300.23
308.0624,51349.22
308.2452,51335.05
308.428,51345.925
308.6107,51399.61
308.7935,51398.41
308.9762,51423.875
309.1589,51465.77
309.3416,51504.88
309.5243,51536.81
309.7069,51571.71
309.8896,51581.04
310.0721,51601.495
310.2548,51658.545
310.4373,51709.565
310.6199,51800.905
310.8024,51812.855
310.985,51841.205
311.1674,51812.155
311.3499,51779.66
311.5324,51834.765
311.7148,51955.975
311.8973,51950.835
312.0797,51984.0
312.2621,52032.505
312.4445,52022.89
312.6268,52025.725
312.8091,52082.01
312.9915,52053.905
313.1738,52067.19
313.356,52045.82
313.5383,52025.745
313.7206,52065.98
313.9027,52049.155
314.085,52082.42
314.2672,52129.04
314.4493,52179.79
314.6314,52257.06
314.8136,52326.26
314.9957,52309.89
315.1778,52280.335
315.3598,52319.23
315.5419,52380.455
315.724,52434.905
315.9059,52451.005
316.088,52458.56
316.2699,52535.505
316.4519,52599.385
316.6338,52575.185
316.8157,52487.16
316.9977,52516.44
317.1795,52604.0
317.3614,52699.135
317.5432,52776.845
317.7251,52809.99
317.9069,52718.11
318.0887,52720.6
318.2704,52679.505
318.4522,52734.93
318.6339,52807.31
318.8156,52939.575
318.9973,52941.835
319.179,53002.92
319.3607,53096.3
319.5423,53165.16
319.7239,53168.265
319.9055,53160.385
320.0871,53184.485
320.2687,53226.525
320.4502,53237.445
320.6317,53178.855
320.8132,53255.555
320.9947,53307.34
321.1761,53378.715
321.3576,53406.22
321.5391,53418.855
321.7205,53461.145
321.9019,53499.135
322.0832,53506.475
322.2646,53509.775
322.4459,53526.33
322.6272,53527.735
322.8085,53538.155
322.9898,53556.74
323.1711,53539.24
323.3523,53535.895
323.5335,53515.73
323.7147,53650.85
323.8959,53856.125
324.0771,53935.44
324.2582,53959.735
324.4393,53996.945
324.6204,54061.34
324.8015,54106.1
324.9826,54217.96
325.1637,54350.875
325.3447,54359.895
325.5257,54363.0
325.7067,54356.07
325.8877,54226.28
326.0686,54194.88
326.2496,54262.96
326.4305,54255.96
326.6114,54301.85
326.7922,54350.37
326.9731,54392.075
327.1539,54423.135
327.3347,54494.72
327.5155,54571.67
327.6963,54707.695
327.8771,54761.05
328.0578,54680.93
328.2385,54540.13
328.4193,54563.205
328.5999,54595.295
328.7806,54578.705
328.9613,54604.38
329.1419,54591.905
329.3225,54613.755
329.5031,54592.135
329.6837,54592.24
329.8642,54577.475
330.0447,54580.115
330.2252,54559.295
330.4057,54517.0
330.5862,54527.94
330.7667,54569.255
330.9471,54645.95
331.1275,54811.325
331.3079,54893.345
331.4883,55020.555
331.6687,54977.34
331.849,54826.64
332.0293,54711.37
332.2096,54645.67
332.3899,54671.07
332.5702,54749.615
332.7504,54844.12
332.9306,54938.095
333.1108,54890.315
333.291,54815.68
333.4712,54825.565
333.6514,54894.215
333.8315,54893.18
334.0116,54896.535
334.1917,54974.025
334.3717,55047.06
334.5518,55080.615
334.7318,55013.315
334.9119,55016.19
335.0918,55062.64
335.2718,55114.335
335.4518,55137.94
335.6317,55188.13
335.8116,55265.415
335.9915,55196.225
336.1714,55093.18
336.3513,55079.095
336.5311,55121.065
336.7109,55238.52
336.8907,55262.445
337.0705,55110.445
337.2502,54947.59
337.43,54900.35
337.6097,54827.41
337.7894,54828.75
337.9691,54876.625
338.1488,54939.75
338.3284,54997.515
338.508,55126.165
338.6877,55249.04
338.8672,55250.115
339.0468,55181.405
339.2263,55188.78
339.4059,55612.78
339.5854,55846.445
339.7649,55465.79
339.9443,55287.565
340.1238,55218.605
340.3032,55196.73
340.4826,55200.985
340.662,55114.205
340.8414,55029.38
341.0207,55048.485
341.2001,55080.105
341.3794,55068.3
341.5587,55150.665
341.738,55204.08
341.9172,55215.39
342.0965,55187.34
342.2757,55079.2
342.4549,54921.345
342.6341,54954.79
342.8132,55031.665
342.9923,55217.2
343.1715,55415.08
343.3506,55360.86
343.5296,55161.055
343.7087,55083.33
343.8878,55017.09
344.0668,55012.705
344.2458,55032.88
344.4248,54935.335
344.6037,54903.77
344.7827,54948.68
344.9616,54918.77
345.1405,54925.965
345.3194,54928.14
345.4982,54864.285
345.6771,54820.375
345.8559,54822.25
346.0347,54825.085
346.2135,54796.285
346.3923,54769.53
346.571,54716.11
346.7498,54687.955
346.9285,54778.425
347.1071,54722.7
347.2859,54618.02
347.4645,54668.045
347.6431,54737.2
347.8217,54758.485
348.0003,54666.545
348.1789,54663.84
348.3574,54656.49
348.5359,54588.28
348.7145,54507.875
348.893,54538.02
349.0714,54536.715
349.2499,54423.465
349.4283,54339.07
349.6068,54227.025
349.7852,54206.095
349.9635,54233.42
350.1419,54216.6
350.3202,54172.55
350.4985,54069.68
350.6768,53997.79
350.8551,53950.0
351.0334,53939.285
351.2116,53919.22
351.3898,53911.645
351.568,53832.345
351.7462,53832.675
351.9243,53795.975
352.1025,53716.15
352.2806,53638.38
352.4587,53626.195
352.6368,53558.78
352.8148,53454.09
352.9929,53410.365
353.1709,53466.285
353.3489,53469.06
353.5268,53390.43
353.7048,53307.025
353.8828,53263.025
354.0607,53164.18
354.2386,53173.81
354.4165,53127.365
354.5943,53068.54
354.7722,53061.53
354.95,53145.265
355.1278,53136.83
355.3056,53007.915
355.4833,52832.99
355.6611,52687.685
355.8388,52600.615
356.0165,52566.325
356.1942,52584.895
356.3719,52657.19
356.5495,52620.775
356.7271,52563.485
356.9047,52511.77
357.0823,52517.835
357.2599,52544.95
357.4374,52470.39
357.6149,52322.635
357.7924,52204.7
357.9699,52214.55
358.1474,52146.125
358.3248,52024.205
358.5023,51994.94
358.6797,51858.77
358.8571,51792.7
359.0344,51712.145
359.2118,51639.605
359.3891,51620.525
359.5664,51491.225
359.7437,51483.655
359.9209,51463.655
360.0982,51281.375
360.2754,51137.8
360.4526,51204.635
360.6298,51174.72
360.807,51124.375
360.9841,51127.94
361.1613,51235.21
361.3383,51462.525
361.5154,51447.635
361.6925,51454.2
361.8695,51383.325
362.0466,51182.47
362.2236,51009.77
362.4005,50777.735
362.5775,50556.285
362.7545,50422.745
362.9314,50307.69
363.1083,50458.63
363.2852,50963.655
363.462,50820.4
363.6389,50640.14
363.8157,50412.38
363.9925,50162.04
364.1693,49977.28
364.346,49852.225
364.5228,49975.825
364.6996,50181.18
364.8762,50210.47
365.0529,50281.775
365.2296,50486.27
365.4062,50275.79
365.5829,50251.935
365.7595,50267.025
365.9361,50094.495
366.1126,50168.575
366.2892,51442.935
366.4657,52809.025
366.6422,52795.825
366.8186,52235.985
366.9951,51993.44
367.1716,51492.595
367.348,52472.325
367.5244,52345.875
367.7008,51557.68
367.8772,50924.5
368.0535,51440.645
368.2298,53122.215
368.4061,54028.32
368.5824,52918.81
368.7586,52440.22
368.9349,51828.38
369.1111,50642.865
369.2873,49929.26
369.4635,49836.855
369.6396,49617.71
369.8158,49701.37
369.9919,50472.145
370.168,51567.84
370.3441,51146.0
370.5202,50364.215
370.6962,49794.35
370.8722,49447.4
371.0482,49232.285
371.2242,49402.67
371.4002,49891.335
371.5761,49912.365
371.752,49704.925
371.9279,49832.95
372.1038,49901.84
372.2796,49674.185
372.4555,49642.64
372.6313,49582.855
372.8071,49351.03
372.9829,49345.915
373.1586,49739.795
373.3344,49537.675
373.5101,49265.355
373.6858,49198.78
373.8615,49059.985
374.0371,49278.965
374.2127,49584.4
374.3884,49255.96
374.564,49096.895
374.7395,49020.375
374.9151,49071.575
375.0906,49842.3
375.2661,50150.41
375.4416,49682.575
375.6171,49803.02
375.7925,49971.005
375.968,49923.75
376.1434,49672.22
376.3188,49731.815
376.4941,49747.6
376.6695,49805.56
376.8448,50023.5
377.0201,50345.305
377.1954,50507.46
377.3707,50325.335
377.5459,50728.42
377.7212,51474.2
377.8964,52410.075
378.0715,52444.625
378.2467,52275.47
378.4218,51677.68
378.597,50964.53
378.7721,50875.56
378.9472,51164.885
379.1222,53060.135
379.2973,53058.99
379.4723,54185.01
379.6473,57424.875
379.8223,57337.055
379.9972,55167.045
380.1722,54360.425
380.3471,54050.57
380.522,52161.795
380.6969,51449.73
380.8717,51612.87
381.0466,51102.57
381.2214,51905.27
381.3962,51981.98
381.571,51571.565
381.7457,51200.535
381.9204,51418.805
382.0952,51069.89
382.2699,51714.27
382.4445,52258.27
382.6192,52988.34
382.7938,53684.145
382.9685,54135.86
383.1431,53396.925
383.3176,52267.405
383.4922,51883.91
383.6667,52124.1
383.8412,51634.95
384.0157,51440.87
384.1902,51631.385
384.3646,51423.47
384.5391,51755.63
384.7134,52780.49
384.8878,55055.71
385.0622,55573.01
385.2365,53752.83
385.4109,52939.06
385.5852,52832.725
385.7594,54877.855
385.9337,57313.94
386.1079,58794.59
386.2822,60282.41
386.4564,59133.43
386.6306,57147.595
386.8047,57844.825
386.9789,59012.995
387.153,60683.485
387.3271,60069.975
387.5012,58180.16
387.6752,58201.985
387.8492,59515.745
388.0233,58167.47
388.1972,56049.94
388.3712,55801.815
388.5452,56014.56
388.7191,57062.87
388.893,59904.38
389.0669,58021.76
389.2408,54276.85
389.4146,52661.26
389.5884,51655.68
389.7623,51432.61
389.9361,51186.04
390.1098,50961.97
390.2835,51072.015
390.4573,50992.66
390.631,51014.775
390.8047,51308.215
390.9784,51368.22
391.152,51005.365
391.3256,50917.64
391.4992,50775.925
391.6728,51142.475
391.8464,52078.32
392.0199,51820.65
392.1934,51243.225
392.3669,51882.4
392.5403,52650.19
392.7138,53523.655
392.8873,53918.885
393.0607,53428.05
393.2341,53404.055
393.4074,53382.875
393.5808,52757.5
393.7542,52877.405
393.9274,52704.06
394.1007,52581.575
394.274,54005.58
394.4472,55030.315
394.6205,56265.555
394.7937,57176.16
394.9668,57495.395
395.14,56324.995
395.3131,53907.65
395.4863,52827.91
395.6594,52567.34
395.8325,52028.19
396.0055,52718.24
396.1786,53363.095
396.3516,53857.195
396.5246,52681.375
396.6975,51651.125
396.8705,52590.06
397.0434,53802.315
397.2163,52674.235
397.3892,52259.54
397.5621,53049.855
397.735,54171.465
397.9077,55005.72
398.0806,54720.145
398.2534,56922.225
398.4261,56355.09
398.5989,55182.165
398.7716,55459.92
398.9443,57686.16
399.117,60375.795
399.2896,60492.48
399.4623,57596.345
399.6349,56599.735
399.8075,56346.285
399.9801,54017.035
400.1526,52732.525
400.3252,52253.685
400.4977,52508.205
400.6702,52625.645
400.8427,51090.93
401.0151,50551.59
401.1875,49709.99
401.36,49534.365
401.5323,48904.44
401.7047,48629.495
401.877,49055.43
402.0494,49498.79
402.2216,50296.44
402.394,50163.37
402.5662,50804.695
402.7385,52989.32
402.9107,52578.555
403.0829,51247.18
403.2551,50666.58
403.4272,50394.805
403.5994,50156.985
403.7715,50434.94
403.9436,50764.215
404.1156,50773.69
