Timestamp,03/19/2024 16:06:47
Spectrometer Temp (C),16.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3002.345
218.2508,3067.105
218.442,3131.51
218.6332,3204.575
218.8244,3275.1
219.0156,3348.06
219.2067,3426.34
219.3979,3507.71
219.589,3586.76
219.7801,3670.17
219.9712,3758.565
220.1623,3847.205
220.3533,3942.395
220.5444,4038.975
220.7354,4135.88
220.9264,4233.865
221.1174,4345.135
221.3083,4455.22
221.4993,4558.38
221.6902,4666.485
221.8812,4785.525
222.0721,4905.2
222.263,5026.37
222.4538,5151.295
222.6447,5280.325
222.8355,5412.42
223.0264,5544.435
223.2172,5678.48
223.408,5821.36
223.5987,5965.815
223.7895,6109.915
223.9802,6263.58
224.1709,6413.59
224.3616,6576.03
224.5524,6734.975
224.743,6899.65
224.9337,7055.85
225.1243,7234.32
225.315,7404.37
225.5056,7571.165
225.6962,7752.435
225.8867,7935.32
226.0773,8117.605
226.2678,8301.125
226.4584,8493.94
226.6489,8685.64
226.8394,8870.705
227.0298,9071.67
227.2203,9279.895
227.4108,9499.5
227.6012,9712.025
227.7916,9917.47
227.982,10130.535
228.1723,10341.02
228.3627,10566.205
228.5531,10784.88
228.7434,11008.165
228.9337,11235.31
229.124,11473.065
229.3143,11714.585
229.5045,11971.39
229.6948,12226.57
229.885,12488.305
230.0752,12756.995
230.2654,13020.91
230.4556,13285.17
230.6457,13544.885
230.8358,13808.74
231.026,14072.015
231.2161,14337.555
231.4062,14615.19
231.5963,14877.75
231.7863,15158.345
231.9764,15453.915
232.1664,15748.185
232.3564,16057.675
232.5464,16351.975
232.7364,16651.88
232.9263,16947.335
233.1163,17257.5
233.3062,17574.805
233.4961,17915.815
233.686,18224.45
233.8758,18511.155
234.0657,18801.87
234.2555,19125.545
234.4454,19450.005
234.6352,19763.515
234.825,20082.915
235.0147,20389.075
235.2045,20698.99
235.3942,21011.115
235.5839,21331.345
235.7737,21641.72
235.9633,21947.71
236.153,22290.855
236.3427,22620.185
236.5323,22946.55
236.7219,23248.185
236.9115,23527.715
237.1011,23826.805
237.2907,24164.09
237.4803,24483.52
237.6698,24796.99
237.8593,25112.825
238.0488,25428.745
238.2383,25750.805
238.4278,26059.885
238.6172,26399.415
238.8066,26721.5
238.9961,27040.025
239.1855,27378.45
239.3748,27691.155
239.5642,27986.105
239.7536,28310.515
239.9429,28616.845
240.1322,28897.13
240.3215,29198.495
240.5108,29512.51
240.7001,29828.3
240.8893,30126.22
241.0786,30419.015
241.2677,30705.71
241.457,31026.18
241.6461,31273.71
241.8353,31525.85
242.0244,31790.375
242.2136,32050.015
242.4027,32327.06
242.5918,32576.76
242.7809,32819.955
242.9699,32969.85
243.159,33156.75
243.348,33469.11
243.537,33809.845
243.726,34082.84
243.915,34325.555
244.1039,34558.54
244.2929,34694.035
244.4818,34815.82
244.6707,35057.35
244.8596,35386.385
245.0485,35689.665
245.2373,35986.99
245.4262,36256.68
245.615,36494.315
245.8038,36694.28
245.9926,36929.02
246.1814,37134.62
246.3701,37162.835
246.5589,37237.395
246.7476,37474.06
246.9363,37800.77
247.1249,38062.9
247.3136,38322.275
247.5023,38557.595
247.6909,38815.44
247.8795,39025.605
248.0681,39259.54
248.2567,39480.925
248.4453,39683.8
248.6338,39877.935
248.8224,39927.62
249.0109,39865.875
249.1994,40034.805
249.3878,40311.875
249.5763,40559.185
249.7648,40770.24
249.9532,40980.965
250.1416,41226.475
250.33,41463.63
250.5183,41689.92
250.7067,41858.215
250.8951,42006.425
251.0834,42154.77
251.2717,42295.145
251.46,42419.165
251.6483,42538.855
251.8365,42593.31
252.0247,42548.43
252.213,42698.485
252.4012,42867.465
252.5894,43103.76
252.7775,43251.08
252.9657,43383.145
253.1538,43574.96
253.3419,43696.795
253.53,43794.905
253.7181,43908.975
253.9062,44022.07
254.0942,44118.755
254.2823,44191.76
254.4703,44258.895
254.6583,44345.96
254.8463,44439.18
255.0342,44465.485
255.2222,44492.455
255.4101,44474.94
255.598,44434.655
255.7859,44548.845
255.9738,44705.94
256.1616,44856.65
256.3495,45028.41
256.5373,45153.945
256.7251,45331.505
256.9129,45426.155
257.1006,45506.495
257.2884,45613.485
257.4761,45749.715
257.6638,45820.38
257.8515,45828.565
258.0392,45891.765
258.2269,45922.705
258.4146,45958.26
258.6022,46003.955
258.7898,45991.245
258.9774,46009.005
259.165,46080.62
259.3525,46123.665
259.5401,46146.57
259.7276,46225.73
259.9151,46290.87
260.1026,46332.08
260.2901,46399.155
260.4776,46452.05
260.665,46585.295
260.8524,46687.795
261.0398,46789.165
261.2272,46829.535
261.4146,46816.425
261.6019,46867.28
261.7893,46920.67
261.9766,46947.165
262.1639,47002.4
262.3512,46979.045
262.5384,46968.4
262.7257,46981.12
262.9129,46991.02
263.1001,47008.305
263.2873,47078.99
263.4745,47114.925
263.6617,47036.13
263.8488,47054.72
264.0359,47077.865
264.2231,47081.905
264.4101,47110.495
264.5972,47145.835
264.7842,47160.18
264.9713,47163.55
265.1583,47154.47
265.3453,47164.365
265.5323,47201.14
265.7193,47225.82
265.9062,47286.38
266.0931,47299.935
266.2801,47292.355
266.4669,47342.045
266.6538,47376.37
266.8407,47431.34
267.0276,47401.545
267.2143,47369.65
267.4012,47392.81
267.588,47315.9
267.7747,47311.815
267.9615,47319.34
268.1482,47305.505
268.3349,47317.325
268.5217,47302.86
268.7083,47252.73
268.895,47241.42
269.0817,47272.02
269.2682,47259.065
269.4549,47193.96
269.6415,47083.295
269.8281,47072.165
270.0146,47122.485
270.2012,47150.095
270.3877,47171.84
270.5742,47176.305
270.7607,47168.515
270.9472,47166.185
271.1336,47155.68
271.32,47130.015
271.5065,47095.65
271.6929,47097.135
271.8792,47135.7
272.0656,47131.165
272.252,47157.64
272.4383,47168.47
272.6246,47149.35
272.8109,47142.115
272.9972,47227.115
273.1835,47277.77
273.3697,47310.01
273.5559,47333.83
273.7421,47356.375
273.9283,47366.76
274.1145,47366.555
274.3007,47381.76
274.4868,47423.44
274.6729,47501.665
274.859,47530.675
275.0451,47546.115
275.2311,47457.295
275.4172,47496.645
275.6032,47553.69
275.7892,47602.075
275.9752,47632.395
276.1612,47686.395
276.3472,47650.56
276.5331,47662.23
276.719,47677.82
276.9049,47704.685
277.0908,47686.805
277.2767,47705.875
277.4625,47745.89
277.6484,47757.725
277.8342,47748.565
278.02,47777.235
278.2057,47840.48
278.3915,47927.255
278.5772,47968.96
278.763,47942.715
278.9487,48024.36
279.1343,48101.77
279.32,48117.705
279.5057,48084.725
279.6913,47999.06
279.877,48012.325
280.0625,48031.05
280.2481,48004.12
280.4337,47991.62
280.6192,48082.19
280.8048,48159.035
280.9903,48160.33
281.1758,48134.985
281.3612,48113.375
281.5467,48126.5
281.7321,48211.38
281.9175,48266.32
282.1029,48287.855
282.2884,48326.225
282.4737,48293.05
282.6591,48267.39
282.8444,48299.24
283.0297,48335.735
283.215,48372.45
283.4002,48412.36
283.5855,48383.79
283.7707,48309.455
283.956,48323.56
284.1412,48347.295
284.3264,48425.84
284.5115,48525.375
284.6967,48604.325
284.8818,48611.345
285.0669,48565.77
285.252,48613.84
285.4371,48678.51
285.6222,48676.88
285.8072,48681.795
285.9922,48704.305
286.1772,48776.18
286.3622,48859.805
286.5472,48855.11
286.7321,48837.445
286.9171,48931.545
287.102,48997.85
287.2869,49095.845
287.4717,49221.665
287.6566,49262.34
287.8415,49323.06
288.0263,49357.0
288.2111,49317.285
288.3959,49272.825
288.5806,49329.57
288.7654,49410.49
288.9501,49577.895
289.1348,49656.65
289.3195,49705.84
289.5042,49781.985
289.6889,49895.165
289.8735,49862.21
290.0581,49887.41
290.2428,49863.265
290.4273,49927.805
290.6119,50045.31
290.7965,50103.015
290.981,50163.845
291.1655,50218.595
291.35,50157.02
291.5345,50144.355
291.719,50210.97
291.9034,50290.805
292.0878,50431.055
292.2722,50480.665
292.4566,50498.505
292.641,50574.03
292.8253,50636.65
293.0096,50662.145
293.194,50748.735
293.3783,50809.01
293.5626,50912.145
293.7468,50992.67
293.9311,51065.615
294.1153,51047.695
294.2995,50963.225
294.4837,50934.46
294.6678,50936.1
294.852,50958.075
295.0361,51050.85
295.2202,51137.12
295.4043,51253.785
295.5884,51294.775
295.7725,51361.605
295.9565,51404.685
296.1405,51371.895
296.3246,51406.985
296.5085,51544.035
296.6925,51685.015
296.8764,51744.585
297.0603,51777.525
297.2443,51810.045
297.4282,51821.395
297.612,51810.68
297.7959,51822.455
297.9797,51864.955
298.1635,51865.755
298.3474,52012.455
298.5311,52136.765
298.7149,52126.895
298.8987,52098.56
299.0823,52122.66
299.2661,52095.29
299.4498,52021.135
299.6334,52094.71
299.8171,52176.64
300.0007,52232.4
300.1843,52296.47
300.368,52342.56
300.5515,52364.59
300.7351,52396.425
300.9186,52448.125
301.1021,52453.81
301.2857,52512.22
301.4691,52573.78
301.6526,52669.63
301.8361,52676.34
302.0195,52681.05
302.2029,52736.005
302.3863,52799.675
302.5697,52800.44
302.753,52887.195
302.9364,53001.905
303.1197,53135.9
303.303,53167.135
303.4863,53154.475
303.6696,53080.615
303.8528,53058.15
304.036,53084.685
304.2192,53181.665
304.4024,53232.835
304.5856,53218.195
304.7688,53262.175
304.9519,53333.05
305.135,53366.9
305.3181,53391.94
305.5012,53434.61
305.6842,53530.95
305.8673,53579.035
306.0504,53569.535
306.2333,53504.305
306.4163,53550.495
306.5993,53550.725
306.7822,53621.745
306.9652,53696.135
307.1481,53689.12
307.331,53705.305
307.5139,53721.275
307.6967,53712.855
307.8796,53731.795
308.0624,53789.385
308.2452,53769.685
308.428,53767.76
308.6107,53825.455
308.7935,53825.425
308.9762,53850.145
309.1589,53893.385
309.3416,53924.16
309.5243,53939.77
309.7069,53979.265
309.8896,53974.305
310.0721,53990.075
310.2548,54043.685
310.4373,54093.975
310.6199,54185.38
310.8024,54193.295
310.985,54227.175
311.1674,54181.38
311.3499,54132.575
311.5324,54193.1
311.7148,54310.475
311.8973,54294.935
312.0797,54330.175
312.2621,54396.475
312.4445,54369.225
312.6268,54359.575
312.8091,54412.9
312.9915,54371.33
313.1738,54382.995
313.356,54358.775
313.5383,54330.475
313.7206,54373.81
313.9027,54348.525
314.085,54364.22
314.2672,54407.405
314.4493,54463.49
314.6314,54540.905
314.8136,54603.24
314.9957,54585.02
315.1778,54548.38
315.3598,54583.985
315.5419,54638.475
315.724,54681.115
315.9059,54684.555
316.088,54697.825
316.2699,54791.28
316.4519,54834.44
316.6338,54808.19
316.8157,54713.695
316.9977,54727.125
317.1795,54824.505
317.3614,54914.81
317.5432,54992.285
317.7251,55032.33
317.9069,54929.245
318.0887,54915.21
318.2704,54866.725
318.4522,54906.755
318.6339,54986.085
318.8156,55122.62
318.9973,55114.87
319.179,55175.965
319.3607,55252.37
319.5423,55328.915
319.7239,55334.835
319.9055,55325.175
320.0871,55349.985
320.2687,55381.145
320.4502,55383.875
320.6317,55317.565
320.8132,55389.515
320.9947,55448.585
321.1761,55509.995
321.3576,55526.685
321.5391,55532.735
321.7205,55578.895
321.9019,55613.355
322.0832,55600.175
322.2646,55604.87
322.4459,55606.075
322.6272,55604.02
322.8085,55606.34
322.9898,55627.055
323.1711,55607.74
323.3523,55601.71
323.5335,55581.06
323.7147,55723.615
323.8959,55917.255
324.0771,55993.6
324.2582,56020.08
324.4393,56054.33
324.6204,56114.38
324.8015,56142.2
324.9826,56250.57
325.1637,56394.995
325.3447,56394.305
325.5257,56398.68
325.7067,56378.85
325.8877,56235.575
326.0686,56187.865
326.2496,56255.59
326.4305,56233.84
326.6114,56284.525
326.7922,56347.74
326.9731,56396.695
327.1539,56418.62
327.3347,56497.01
327.5155,56574.93
327.6963,56702.92
327.8771,56742.775
328.0578,56641.58
328.2385,56488.415
328.4193,56495.225
328.5999,56521.535
328.7806,56502.86
328.9613,56541.965
329.1419,56527.475
329.3225,56577.34
329.5031,56562.075
329.6837,56546.96
329.8642,56522.665
330.0447,56513.36
330.2252,56478.4
330.4057,56430.495
330.5862,56431.265
330.7667,56476.195
330.9471,56539.565
331.1275,56674.58
331.3079,56745.03
331.4883,56889.56
331.6687,56858.755
331.849,56657.455
332.0293,56534.92
332.2096,56468.515
332.3899,56502.36
332.5702,56596.335
332.7504,56689.765
332.9306,56790.195
333.1108,56735.175
333.291,56644.655
333.4712,56644.505
333.6514,56686.58
333.8315,56683.065
334.0116,56679.81
334.1917,56761.305
334.3717,56844.875
334.5518,56883.235
334.7318,56805.565
334.9119,56774.24
335.0918,56822.35
335.2718,56876.735
335.4518,56901.66
335.6317,56944.635
335.8116,57032.55
335.9915,56959.47
336.1714,56805.3
336.3513,56786.8
336.5311,56829.235
336.7109,56932.95
336.8907,56989.115
337.0705,56807.24
337.2502,56619.915
337.43,56566.235
337.6097,56497.05
337.7894,56495.525
337.9691,56538.235
338.1488,56599.245
338.3284,56652.545
338.508,56782.715
338.6877,56921.835
338.8672,56924.41
339.0468,56861.445
339.2263,56804.535
339.4059,57205.81
339.5854,57616.435
339.7649,57134.845
339.9443,56915.855
340.1238,56816.77
340.3032,56805.935
340.4826,56825.405
340.662,56713.755
340.8414,56611.12
341.0207,56635.71
341.2001,56667.45
341.3794,56653.505
341.5587,56738.12
341.738,56780.805
341.9172,56802.905
342.0965,56787.46
342.2757,56653.855
342.4549,56471.4
342.6341,56494.89
342.8132,56547.5
342.9923,56775.085
343.1715,56988.31
343.3506,56956.07
343.5296,56694.345
343.7087,56588.055
343.8878,56508.125
344.0668,56504.29
344.2458,56508.97
344.4248,56408.115
344.6037,56387.445
344.7827,56438.6
344.9616,56418.54
345.1405,56421.58
345.3194,56428.655
345.4982,56359.555
345.6771,56290.35
345.8559,56291.415
346.0347,56284.585
346.2135,56252.26
346.3923,56224.06
346.571,56172.85
346.7498,56138.405
346.9285,56220.72
347.1071,56162.24
347.2859,56045.485
347.4645,56097.15
347.6431,56157.46
347.8217,56180.79
348.0003,56097.515
348.1789,56079.0
348.3574,56064.53
348.5359,55983.945
348.7145,55909.095
348.893,55936.275
349.0714,55932.29
349.2499,55810.085
349.4283,55706.905
349.6068,55598.485
349.7852,55552.375
349.9635,55605.905
350.1419,55590.93
350.3202,55546.84
350.4985,55430.995
350.6768,55344.57
350.8551,55285.905
351.0334,55282.835
351.2116,55244.68
351.3898,55249.1
351.568,55168.15
351.7462,55162.35
351.9243,55128.57
352.1025,55043.94
352.2806,54950.515
352.4587,54915.985
352.6368,54840.265
352.8148,54754.6
352.9929,54702.645
353.1709,54757.18
353.3489,54762.795
353.5268,54677.625
353.7048,54602.81
353.8828,54553.985
354.0607,54458.14
354.2386,54460.37
354.4165,54407.065
354.5943,54369.53
354.7722,54352.21
354.95,54430.91
355.1278,54429.73
355.3056,54289.59
355.4833,54101.67
355.6611,53938.155
355.8388,53825.88
356.0165,53784.125
356.1942,53827.935
356.3719,53913.81
356.5495,53852.22
356.7271,53777.935
356.9047,53729.695
357.0823,53727.73
357.2599,53761.305
357.4374,53686.705
357.6149,53538.855
357.7924,53401.725
357.9699,53391.4
358.1474,53321.68
358.3248,53189.865
358.5023,53152.395
358.6797,53015.8
358.8571,52943.015
359.0344,52893.485
359.2118,52797.47
359.3891,52820.62
359.5664,52681.795
359.7437,52657.485
359.9209,52633.465
360.0982,52492.555
360.2754,52285.155
360.4526,52363.045
360.6298,52325.195
360.807,52259.96
360.9841,52253.995
361.1613,52337.655
361.3383,52682.605
361.5154,52618.195
361.6925,52679.875
361.8695,52539.48
362.0466,52356.94
362.2236,52133.745
362.4005,51921.05
362.5775,51675.455
362.7545,51556.37
362.9314,51425.81
363.1083,51497.02
363.2852,52135.95
363.462,52029.345
363.6389,51793.985
363.8157,51540.79
363.9925,51228.355
364.1693,51072.105
364.346,50929.71
364.5228,51035.52
364.6996,51302.89
364.8762,51301.925
365.0529,51393.335
365.2296,51665.22
365.4062,51429.725
365.5829,51377.05
365.7595,51376.09
365.9361,51253.66
366.1126,51164.23
366.2892,52464.865
366.4657,54098.985
366.6422,54381.81
366.8186,53424.385
366.9951,53250.335
367.1716,52460.675
367.348,53505.32
367.5244,53786.01
367.7008,52766.39
367.8772,52036.465
368.0535,52158.385
368.2298,54265.59
368.4061,55556.275
368.5824,54384.755
368.7586,53584.135
368.9349,52977.645
369.1111,51657.89
369.2873,50899.175
369.4635,50808.615
369.6396,50644.54
369.8158,50711.925
369.9919,51508.85
370.168,52786.575
370.3441,52542.47
370.5202,51504.44
370.6962,50781.66
370.8722,50324.605
371.0482,50209.725
371.2242,50406.28
371.4002,50984.22
371.5761,51101.885
371.752,50779.73
371.9279,50862.7
372.1038,50928.805
372.2796,50719.85
372.4555,50681.825
372.6313,50656.315
372.8071,50354.835
372.9829,50307.095
373.1586,50746.135
373.3344,50653.82
373.5101,50240.74
373.6858,50185.28
373.8615,49975.9
374.0371,50202.59
374.2127,50689.24
374.3884,50327.7
374.564,50097.945
374.7395,49982.095
374.9151,49943.92
375.0906,50738.16
375.2661,51408.13
375.4416,50760.71
375.6171,50810.935
375.7925,50949.21
375.968,50962.13
376.1434,50735.255
376.3188,50742.21
376.4941,50715.395
376.6695,50810.64
376.8448,51042.105
377.0201,51378.175
377.1954,51677.44
377.3707,51351.59
377.5459,51716.535
377.7212,52470.61
377.8964,53614.865
378.0715,53791.055
378.2467,53531.445
378.4218,52902.59
378.597,51899.25
378.7721,51888.07
378.9472,51981.405
379.1222,54285.155
379.2973,54461.76
379.4723,55221.785
379.6473,58715.025
379.8223,59304.875
379.9972,56657.74
380.1722,55360.425
380.3471,55164.91
380.522,53114.13
380.6969,52278.655
380.8717,52644.715
381.0466,52089.875
381.2214,52895.18
381.3962,53289.72
381.571,52648.735
381.7457,52233.795
381.9204,52427.185
382.0952,52057.34
382.2699,52646.035
382.4445,53380.4
382.6192,54123.49
382.7938,54855.86
382.9685,55509.91
383.1431,54741.0
383.3176,53357.105
383.4922,52656.17
383.6667,53091.51
383.8412,52676.155
384.0157,52393.075
384.1902,52682.565
384.3646,52483.925
384.5391,52635.305
384.7134,53736.435
384.8878,56100.145
385.0622,57268.485
385.2365,55160.355
385.4109,53874.265
385.5852,53530.31
385.7594,55385.485
385.9337,58771.41
386.1079,60193.885
386.2822,61833.71
386.4564,61634.62
386.6306,58815.785
386.8047,58743.81
386.9789,59962.815
387.153,61900.955
387.3271,62453.6
387.5012,60456.26
387.6752,59433.555
387.8492,60572.24
388.0233,60140.745
388.1972,57326.61
388.3712,56826.065
388.5452,56889.24
388.7191,57972.615
388.893,61246.55
389.0669,60652.035
389.2408,55854.665
389.4146,53467.3
389.5884,52146.59
389.7623,52115.94
389.9361,52332.36
390.1098,52045.0
390.2835,52162.64
390.4573,52023.38
390.631,52037.43
390.8047,52378.49
390.9784,52591.505
391.152,52124.94
391.3256,52030.85
391.4992,51863.92
391.6728,52116.485
391.8464,53346.955
392.0199,53169.59
392.1934,52332.945
392.3669,52834.3
392.5403,53706.62
392.7138,54663.925
392.8873,55393.985
393.0607,54690.43
393.2341,54419.395
393.4074,54557.925
393.5808,53784.53
393.7542,53860.6
393.9274,54016.675
394.1007,53445.425
394.274,55263.37
394.4472,56229.155
394.6205,57679.605
394.7937,58828.76
394.9668,59102.1
395.14,58162.485
395.3131,55224.105
395.4863,53700.275
395.6594,53588.03
395.8325,53093.48
396.0055,54021.235
396.1786,54654.565
396.3516,55472.26
396.5246,54131.23
396.6975,52746.335
396.8705,53282.745
397.0434,55296.395
397.2163,54043.495
397.3892,53490.235
397.5621,54198.97
397.735,55424.105
397.9077,56635.55
398.0806,56325.065
398.2534,58354.77
398.4261,58522.465
398.5989,56477.68
398.7716,57136.51
398.9443,58682.225
399.117,62136.27
399.2896,63376.55
399.4623,61287.89
399.6349,58438.845
399.8075,57956.075
399.9801,55316.395
400.1526,54183.75
400.3252,53645.375
400.4977,53647.135
400.6702,54468.495
400.8427,52591.665
401.0151,52045.52
401.1875,51057.41
401.36,50793.365
401.5323,50421.255
401.7047,49975.61
401.877,50486.965
402.0494,50904.675
402.2216,51911.265
402.394,51828.6
402.5662,52109.79
402.7385,54869.785
402.9107,54568.06
403.0829,52884.98
403.2551,52262.0
403.4272,51622.095
403.5994,51596.67
403.7715,51950.015
403.9436,52565.14
404.1156,52438.43
