Timestamp,03/19/2024 04:32:21
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2731.135
218.2508,2789.865
218.442,2845.405
218.6332,2911.145
218.8244,2972.505
219.0156,3036.17
219.2067,3107.765
219.3979,3177.4
219.589,3250.56
219.7801,3325.29
219.9712,3400.68
220.1623,3480.1
220.3533,3566.66
220.5444,3650.635
220.7354,3737.545
220.9264,3826.555
221.1174,3921.56
221.3083,4019.235
221.4993,4114.32
221.6902,4208.96
221.8812,4313.875
222.0721,4420.09
222.263,4527.88
222.4538,4639.925
222.6447,4757.705
222.8355,4875.46
223.0264,4993.175
223.2172,5113.05
223.408,5237.255
223.5987,5369.605
223.7895,5496.855
223.9802,5633.205
224.1709,5770.06
224.3616,5912.38
224.5524,6058.575
224.743,6204.725
224.9337,6348.18
225.1243,6504.905
225.315,6658.52
225.5056,6809.585
225.6962,6970.705
225.8867,7136.23
226.0773,7297.91
226.2678,7462.955
226.4584,7637.06
226.6489,7809.815
226.8394,7977.335
227.0298,8158.675
227.2203,8343.91
227.4108,8543.755
227.6012,8736.205
227.7916,8920.205
227.982,9110.97
228.1723,9305.115
228.3627,9506.63
228.5531,9701.535
228.7434,9907.21
228.9337,10112.295
229.124,10325.51
229.3143,10541.12
229.5045,10775.355
229.6948,11004.12
229.885,11239.055
230.0752,11484.56
230.2654,11721.1
230.4556,11962.675
230.6457,12198.93
230.8358,12438.275
231.026,12679.795
231.2161,12917.13
231.4062,13168.845
231.5963,13409.92
231.7863,13660.585
231.9764,13930.64
232.1664,14206.6
232.3564,14481.505
232.5464,14749.695
232.7364,15028.02
232.9263,15293.975
233.1163,15578.055
233.3062,15864.635
233.4961,16171.925
233.686,16461.25
233.8758,16724.68
234.0657,16992.635
234.2555,17287.75
234.4454,17583.695
234.6352,17871.9
234.825,18165.995
235.0147,18444.995
235.2045,18733.21
235.3942,19018.885
235.5839,19309.82
235.7737,19598.66
235.9633,19883.12
236.153,20195.63
236.3427,20504.295
236.5323,20797.44
236.7219,21086.8
236.9115,21346.47
237.1011,21620.805
237.2907,21927.71
237.4803,22232.055
237.6698,22517.565
237.8593,22812.95
238.0488,23107.895
238.2383,23405.885
238.4278,23699.845
238.6172,24016.18
238.8066,24309.32
238.9961,24604.66
239.1855,24926.81
239.3748,25219.105
239.5642,25496.815
239.7536,25800.645
239.9429,26087.07
240.1322,26346.705
240.3215,26631.83
240.5108,26925.03
240.7001,27218.725
240.8893,27504.58
241.0786,27775.74
241.2677,28043.675
241.457,28356.35
241.6461,28575.88
241.8353,28821.01
242.0244,29071.965
242.2136,29313.685
242.4027,29571.185
242.5918,29815.595
242.7809,30032.985
242.9699,30177.4
243.159,30364.455
243.348,30672.15
243.537,30983.37
243.726,31241.335
243.915,31470.88
244.1039,31684.075
244.2929,31810.635
244.4818,31945.65
244.6707,32175.7
244.8596,32485.6
245.0485,32769.51
245.2373,33050.93
245.4262,33309.67
245.615,33539.395
245.8038,33726.175
245.9926,33950.38
246.1814,34132.605
246.3701,34172.84
246.5589,34262.675
246.7476,34479.995
246.9363,34780.715
247.1249,35039.72
247.3136,35294.8
247.5023,35518.04
247.6909,35764.545
247.8795,35977.97
248.0681,36191.005
248.2567,36411.37
248.4453,36599.645
248.6338,36774.11
248.8224,36812.38
249.0109,36795.525
249.1994,36961.475
249.3878,37207.06
249.5763,37452.83
249.7648,37660.93
249.9532,37873.12
250.1416,38106.875
250.33,38339.78
250.5183,38557.495
250.7067,38716.41
250.8951,38863.195
251.0834,39016.82
251.2717,39152.445
251.46,39273.195
251.6483,39387.875
251.8365,39436.715
252.0247,39411.745
252.213,39565.395
252.4012,39724.655
252.5894,39943.98
252.7775,40100.065
252.9657,40234.9
253.1538,40413.485
253.3419,40552.55
253.53,40644.365
253.7181,40760.335
253.9062,40869.87
254.0942,40965.57
254.2823,41049.53
254.4703,41120.24
254.6583,41207.935
254.8463,41291.915
255.0342,41334.025
255.2222,41371.11
255.4101,41350.49
255.598,41340.54
255.7859,41438.49
255.9738,41585.975
256.1616,41746.69
256.3495,41907.16
256.5373,42032.75
256.7251,42208.675
256.9129,42311.47
257.1006,42395.995
257.2884,42510.955
257.4761,42635.765
257.6638,42703.73
257.8515,42734.155
258.0392,42791.96
258.2269,42833.33
258.4146,42864.82
258.6022,42916.36
258.7898,42919.94
258.9774,42944.01
259.165,43015.035
259.3525,43058.225
259.5401,43090.45
259.7276,43170.435
259.9151,43225.01
260.1026,43276.77
260.2901,43353.915
260.4776,43413.91
260.665,43543.345
260.8524,43649.125
261.0398,43759.775
261.2272,43798.75
261.4146,43790.63
261.6019,43848.255
261.7893,43902.31
261.9766,43935.115
262.1639,43991.005
262.3512,43978.015
262.5384,43979.0
262.7257,43983.095
262.9129,44011.95
263.1001,44033.38
263.2873,44097.13
263.4745,44145.13
263.6617,44067.03
263.8488,44100.335
264.0359,44138.225
264.2231,44144.045
264.4101,44174.03
264.5972,44215.855
264.7842,44242.92
264.9713,44249.505
265.1583,44242.705
265.3453,44264.585
265.5323,44302.945
265.7193,44332.19
265.9062,44400.715
266.0931,44413.08
266.2801,44415.34
266.4669,44463.635
266.6538,44502.8
266.8407,44551.255
267.0276,44528.12
267.2143,44510.325
267.4012,44540.265
267.588,44479.525
267.7747,44484.505
267.9615,44492.51
268.1482,44486.14
268.3349,44497.025
268.5217,44489.805
268.7083,44449.17
268.895,44436.8
269.0817,44478.33
269.2682,44465.765
269.4549,44419.96
269.6415,44332.04
269.8281,44319.655
270.0146,44365.98
270.2012,44392.72
270.3877,44426.225
270.5742,44431.15
270.7607,44430.585
270.9472,44431.29
271.1336,44432.91
271.32,44408.705
271.5065,44387.01
271.6929,44381.55
271.8792,44428.13
272.0656,44438.28
272.252,44455.32
272.4383,44473.32
272.6246,44461.205
272.8109,44465.44
272.9972,44545.045
273.1835,44592.77
273.3697,44628.6
273.5559,44659.47
273.7421,44682.75
273.9283,44689.105
274.1145,44698.045
274.3007,44717.65
274.4868,44761.35
274.6729,44835.255
274.859,44869.305
275.0451,44893.345
275.2311,44811.435
275.4172,44857.05
275.6032,44902.72
275.7892,44965.61
275.9752,44985.84
276.1612,45045.12
276.3472,45030.95
276.5331,45037.045
276.719,45057.935
276.9049,45091.06
277.0908,45074.08
277.2767,45096.745
277.4625,45132.38
277.6484,45150.285
277.8342,45149.39
278.02,45173.335
278.2057,45242.135
278.3915,45321.735
278.5772,45351.03
278.763,45345.775
278.9487,45430.465
279.1343,45506.52
279.32,45521.685
279.5057,45494.295
279.6913,45419.885
279.877,45437.185
280.0625,45463.695
280.2481,45439.1
280.4337,45424.76
280.6192,45510.98
280.8048,45588.905
280.9903,45595.65
281.1758,45573.92
281.3612,45552.755
281.5467,45572.985
281.7321,45654.6
281.9175,45714.04
282.1029,45738.66
282.2884,45776.89
282.4737,45750.61
282.6591,45729.06
282.8444,45770.81
283.0297,45793.335
283.215,45842.285
283.4002,45878.865
283.5855,45857.925
283.7707,45803.74
283.956,45820.315
284.1412,45839.82
284.3264,45921.625
284.5115,46022.265
284.6967,46088.5
284.8818,46091.96
285.0669,46068.795
285.252,46115.4
285.4371,46175.885
285.6222,46175.295
285.8072,46192.755
285.9922,46213.77
286.1772,46290.99
286.3622,46373.1
286.5472,46366.205
286.7321,46356.355
286.9171,46453.725
287.102,46505.845
287.2869,46599.61
287.4717,46726.945
287.6566,46776.07
287.8415,46841.14
288.0263,46875.415
288.2111,46840.56
288.3959,46811.48
288.5806,46869.805
288.7654,46937.095
288.9501,47093.965
289.1348,47178.755
289.3195,47233.9
289.5042,47310.04
289.6889,47414.085
289.8735,47395.31
290.0581,47421.175
290.2428,47405.685
290.4273,47483.69
290.6119,47597.52
290.7965,47646.79
290.981,47723.415
291.1655,47766.805
291.35,47718.325
291.5345,47701.495
291.719,47773.495
291.9034,47853.69
292.0878,47998.155
292.2722,48039.64
292.4566,48057.28
292.641,48132.41
292.8253,48198.02
293.0096,48236.025
293.194,48318.185
293.3783,48391.84
293.5626,48486.755
293.7468,48566.865
293.9311,48644.4
294.1153,48626.945
294.2995,48550.89
294.4837,48539.765
294.6678,48533.755
294.852,48568.405
295.0361,48652.97
295.2202,48746.835
295.4043,48843.925
295.5884,48894.9
295.7725,48968.655
295.9565,49011.925
296.1405,48994.975
296.3246,49026.435
296.5085,49161.215
296.6925,49302.77
296.8764,49360.16
297.0603,49389.095
297.2443,49432.905
297.4282,49441.98
297.612,49445.32
297.7959,49462.28
297.9797,49512.22
298.1635,49504.825
298.3474,49659.26
298.5311,49785.855
298.7149,49782.805
298.8987,49753.8
299.0823,49785.585
299.2661,49762.48
299.4498,49687.525
299.6334,49771.415
299.8171,49858.5
300.0007,49910.73
300.1843,49977.695
300.368,50031.26
300.5515,50058.7
300.7351,50099.84
300.9186,50130.98
301.1021,50149.965
301.2857,50215.24
301.4691,50266.66
301.6526,50367.085
301.8361,50372.64
302.0195,50389.535
302.2029,50439.165
302.3863,50507.035
302.5697,50523.64
302.753,50606.765
302.9364,50717.15
303.1197,50845.97
303.303,50892.82
303.4863,50888.655
303.6696,50821.425
303.8528,50807.8
304.036,50833.705
304.2192,50928.675
304.4024,50976.685
304.5856,50968.93
304.7688,51022.465
304.9519,51099.865
305.135,51124.605
305.3181,51160.515
305.5012,51211.59
305.6842,51296.255
305.8673,51357.66
306.0504,51356.915
306.2333,51293.96
306.4163,51344.36
306.5993,51359.725
306.7822,51430.255
306.9652,51503.99
307.1481,51496.94
307.331,51516.485
307.5139,51530.11
307.6967,51532.525
307.8796,51560.59
308.0624,51617.675
308.2452,51605.815
308.428,51612.815
308.6107,51667.61
308.7935,51665.335
308.9762,51694.02
309.1589,51742.64
309.3416,51775.225
309.5243,51806.015
309.7069,51847.52
309.8896,51849.95
310.0721,51870.745
310.2548,51927.105
310.4373,51979.305
310.6199,52066.255
310.8024,52075.58
310.985,52117.395
311.1674,52083.325
311.3499,52034.345
311.5324,52096.205
311.7148,52215.78
311.8973,52210.595
312.0797,52248.555
312.2621,52296.74
312.4445,52286.235
312.6268,52290.8
312.8091,52342.665
312.9915,52313.62
313.1738,52327.235
313.356,52312.765
313.5383,52295.98
313.7206,52329.635
313.9027,52299.465
314.085,52342.04
314.2672,52386.87
314.4493,52438.895
314.6314,52523.435
314.8136,52585.105
314.9957,52564.635
315.1778,52536.965
315.3598,52574.11
315.5419,52638.635
315.724,52697.08
315.9059,52709.75
316.088,52718.29
316.2699,52803.43
316.4519,52854.28
316.6338,52837.905
316.8157,52752.53
316.9977,52766.98
317.1795,52860.84
317.3614,52954.875
317.5432,53030.67
317.7251,53065.74
317.9069,52977.575
318.0887,52979.635
318.2704,52935.91
318.4522,52987.57
318.6339,53065.385
318.8156,53189.37
318.9973,53193.14
319.179,53262.325
319.3607,53348.48
319.5423,53418.915
319.7239,53423.685
319.9055,53411.06
320.0871,53441.38
320.2687,53477.91
320.4502,53482.455
320.6317,53433.005
320.8132,53498.23
320.9947,53566.015
321.1761,53622.665
321.3576,53649.855
321.5391,53665.335
321.7205,53712.305
321.9019,53751.955
322.0832,53752.1
322.2646,53757.285
322.4459,53770.395
322.6272,53774.46
322.8085,53781.895
322.9898,53818.31
323.1711,53791.5
323.3523,53782.6
323.5335,53766.27
323.7147,53907.52
323.8959,54093.74
324.0771,54186.35
324.2582,54202.775
324.4393,54237.37
324.6204,54297.89
324.8015,54352.33
324.9826,54463.29
325.1637,54603.47
325.3447,54597.575
325.5257,54603.305
325.7067,54597.81
325.8877,54472.415
326.0686,54431.41
326.2496,54495.975
326.4305,54494.68
326.6114,54537.335
326.7922,54593.965
326.9731,54639.5
327.1539,54665.08
327.3347,54737.23
327.5155,54815.33
327.6963,54954.1
327.8771,55004.155
328.0578,54909.565
328.2385,54778.045
328.4193,54797.245
328.5999,54831.44
328.7806,54811.275
328.9613,54837.475
329.1419,54820.78
329.3225,54855.465
329.5031,54823.2
329.6837,54826.04
329.8642,54814.675
330.0447,54806.755
330.2252,54799.435
330.4057,54753.94
330.5862,54763.525
330.7667,54808.12
330.9471,54882.77
331.1275,55043.49
331.3079,55125.825
331.4883,55259.315
331.6687,55211.52
331.849,55055.325
332.0293,54945.72
332.2096,54877.82
332.3899,54900.545
332.5702,54975.88
332.7504,55074.78
332.9306,55179.48
333.1108,55130.49
333.291,55046.135
333.4712,55056.645
333.6514,55119.725
333.8315,55118.9
334.0116,55123.78
334.1917,55199.865
334.3717,55273.275
334.5518,55306.895
334.7318,55238.87
334.9119,55237.715
335.0918,55288.42
335.2718,55331.905
335.4518,55360.19
335.6317,55413.505
335.8116,55485.61
335.9915,55438.34
336.1714,55313.65
336.3513,55299.435
336.5311,55335.635
336.7109,55453.81
336.8907,55482.975
337.0705,55330.53
337.2502,55164.21
337.43,55114.015
337.6097,55042.24
337.7894,55044.575
337.9691,55091.665
338.1488,55152.695
338.3284,55208.895
338.508,55342.57
338.6877,55463.69
338.8672,55468.785
339.0468,55397.41
339.2263,55395.375
339.4059,55823.8
339.5854,56082.315
339.7649,55676.995
339.9443,55500.035
340.1238,55431.73
340.3032,55411.575
340.4826,55423.27
340.662,55323.43
340.8414,55246.005
341.0207,55262.445
341.2001,55292.51
341.3794,55286.585
341.5587,55353.445
341.738,55412.88
341.9172,55428.66
342.0965,55403.015
342.2757,55283.74
342.4549,55128.095
342.6341,55161.23
342.8132,55229.76
342.9923,55424.03
343.1715,55619.2
343.3506,55568.28
343.5296,55368.11
343.7087,55290.41
343.8878,55220.18
344.0668,55219.235
344.2458,55239.545
344.4248,55136.95
344.6037,55096.885
344.7827,55154.675
344.9616,55126.21
345.1405,55122.01
345.3194,55135.39
345.4982,55075.4
345.6771,55018.525
345.8559,55025.435
346.0347,55027.01
346.2135,54990.815
346.3923,54966.975
346.571,54912.225
346.7498,54883.025
346.9285,54972.53
347.1071,54924.82
347.2859,54810.735
347.4645,54864.565
347.6431,54934.81
347.8217,54948.535
348.0003,54860.025
348.1789,54864.145
348.3574,54851.29
348.5359,54778.235
348.7145,54697.935
348.893,54727.9
349.0714,54735.175
349.2499,54624.715
349.4283,54535.695
349.6068,54423.675
349.7852,54387.95
349.9635,54418.2
350.1419,54404.45
350.3202,54365.57
350.4985,54265.56
350.6768,54178.27
350.8551,54131.71
351.0334,54135.385
351.2116,54100.73
351.3898,54110.195
351.568,54025.14
351.7462,54020.615
351.9243,53983.24
352.1025,53900.265
352.2806,53819.59
352.4587,53807.63
352.6368,53747.585
352.8148,53642.395
352.9929,53593.845
353.1709,53644.965
353.3489,53650.94
353.5268,53567.3
353.7048,53487.725
353.8828,53441.14
354.0607,53350.77
354.2386,53353.61
354.4165,53305.185
354.5943,53251.83
354.7722,53238.38
354.95,53325.23
355.1278,53315.095
355.3056,53191.33
355.4833,53015.27
355.6611,52869.385
355.8388,52776.82
356.0165,52731.275
356.1942,52758.365
356.3719,52826.415
356.5495,52799.245
356.7271,52739.09
356.9047,52688.185
357.0823,52694.935
357.2599,52716.04
357.4374,52638.28
357.6149,52489.695
357.7924,52373.87
357.9699,52384.57
358.1474,52320.415
358.3248,52203.91
358.5023,52163.88
358.6797,52033.62
358.8571,51964.13
359.0344,51892.18
359.2118,51804.775
359.3891,51790.41
359.5664,51662.135
359.7437,51650.155
359.9209,51636.385
360.0982,51448.005
360.2754,51303.285
360.4526,51375.525
360.6298,51354.775
360.807,51298.415
360.9841,51300.005
361.1613,51397.44
361.3383,51630.66
361.5154,51611.86
361.6925,51629.12
361.8695,51553.535
362.0466,51354.34
362.2236,51176.105
362.4005,50946.625
362.5775,50722.73
362.7545,50581.815
362.9314,50475.78
363.1083,50616.635
363.2852,51146.795
363.462,50995.22
363.6389,50817.895
363.8157,50581.155
363.9925,50323.365
364.1693,50135.9
364.346,50016.225
364.5228,50127.325
364.6996,50345.425
364.8762,50368.52
365.0529,50442.925
365.2296,50656.15
365.4062,50436.275
365.5829,50415.56
365.7595,50425.24
365.9361,50249.285
366.1126,50301.235
366.2892,51578.945
366.4657,52975.72
366.6422,53010.06
366.8186,52408.035
366.9951,52182.615
367.1716,51634.305
367.348,52614.99
367.5244,52535.235
367.7008,51727.405
367.8772,51087.055
368.0535,51554.245
368.2298,53276.31
368.4061,54243.07
368.5824,53114.775
368.7586,52605.71
368.9349,52001.89
369.1111,50803.82
369.2873,50080.29
369.4635,49988.34
369.6396,49774.22
369.8158,49842.58
369.9919,50624.635
370.168,51731.695
370.3441,51342.245
370.5202,50542.605
370.6962,49942.89
370.8722,49589.42
371.0482,49380.815
371.2242,49551.52
371.4002,50043.53
371.5761,50078.22
371.752,49864.64
371.9279,49982.07
372.1038,50055.97
372.2796,49841.48
372.4555,49796.36
372.6313,49738.495
372.8071,49507.295
372.9829,49493.81
373.1586,49892.91
373.3344,49699.01
373.5101,49407.795
373.6858,49352.07
373.8615,49202.74
374.0371,49413.02
374.2127,49740.21
374.3884,49421.855
374.564,49250.98
374.7395,49178.815
374.9151,49204.845
375.0906,49977.995
375.2661,50332.27
375.4416,49839.21
375.6171,49944.05
375.7925,50126.545
375.968,50081.645
376.1434,49836.815
376.3188,49886.97
376.4941,49893.765
376.6695,49959.84
376.8448,50176.03
377.0201,50490.59
377.1954,50674.29
377.3707,50471.775
377.5459,50868.4
377.7212,51617.07
377.8964,52578.025
378.0715,52630.715
378.2467,52457.435
378.4218,51864.355
378.597,51109.7
378.7721,51035.67
378.9472,51277.275
379.1222,53216.165
379.2973,53239.55
379.4723,54307.435
379.6473,57585.035
379.8223,57599.255
379.9972,55374.215
380.1722,54514.175
380.3471,54232.93
380.522,52312.0
380.6969,51573.0
380.8717,51769.54
381.0466,51255.975
381.2214,52045.79
381.3962,52166.32
381.571,51734.25
381.7457,51356.49
381.9204,51580.535
382.0952,51215.795
382.2699,51849.88
382.4445,52416.625
382.6192,53142.73
382.7938,53843.81
382.9685,54326.69
383.1431,53599.375
383.3176,52434.29
383.4922,52017.2
383.6667,52283.915
383.8412,51797.085
384.0157,51588.07
384.1902,51791.805
384.3646,51584.01
384.5391,51877.04
384.7134,52903.63
384.8878,55193.57
385.0622,55798.57
385.2365,53957.515
385.4109,53092.1
385.5852,52943.165
385.7594,54943.335
385.9337,57476.64
386.1079,58977.445
386.2822,60470.055
386.4564,59457.87
386.6306,57304.61
386.8047,57961.67
386.9789,59138.915
387.153,60829.465
387.3271,60377.355
387.5012,58432.53
387.6752,58330.835
387.8492,59659.805
388.0233,58422.49
388.1972,56212.655
388.3712,55952.255
388.5452,56145.355
388.7191,57153.435
388.893,60089.545
389.0669,58369.13
389.2408,54469.02
389.4146,52806.465
389.5884,51768.85
389.7623,51533.935
389.9361,51341.7
390.1098,51108.555
390.2835,51216.93
390.4573,51140.07
390.631,51147.805
390.8047,51453.62
390.9784,51534.435
391.152,51159.935
391.3256,51065.49
391.4992,50913.605
391.6728,51262.33
391.8464,52225.9
392.0199,52000.84
392.1934,51386.375
392.3669,52011.175
392.5403,52779.445
392.7138,53663.625
392.8873,54112.115
393.0607,53603.97
393.2341,53552.11
393.4074,53553.685
393.5808,52918.445
393.7542,53020.455
393.9274,52877.93
394.1007,52692.91
394.274,54157.41
394.4472,55186.285
394.6205,56422.555
394.7937,57373.895
394.9668,57694.385
395.14,56569.005
395.3131,54090.625
395.4863,52942.74
395.6594,52707.625
395.8325,52163.535
396.0055,52873.415
396.1786,53502.795
396.3516,54065.215
396.5246,52870.025
396.6975,51802.87
396.8705,52687.415
397.0434,54002.845
397.2163,52850.07
397.3892,52421.63
397.5621,53197.19
397.735,54315.085
397.9077,55189.095
398.0806,54894.29
398.2534,57080.405
398.4261,56612.53
398.5989,55325.175
398.7716,55622.88
398.9443,57776.74
399.117,60550.91
399.2896,60809.93
399.4623,57963.775
399.6349,56738.37
399.8075,56558.535
399.9801,54181.83
400.1526,52902.17
400.3252,52420.96
400.4977,52620.17
400.6702,52836.955
400.8427,51269.885
401.0151,50733.815
401.1875,49872.025
401.36,49669.995
401.5323,49068.685
401.7047,48778.545
401.877,49204.095
402.0494,49646.7
402.2216,50465.35
402.394,50348.18
402.5662,50930.365
402.7385,53175.32
402.9107,52809.055
403.0829,51437.455
403.2551,50852.065
403.4272,50533.69
403.5994,50310.82
403.7715,50587.765
403.9436,50944.19
404.1156,50946.895
