Timestamp,03/19/2024 21:14:18
Spectrometer Temp (C),17.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2988.46
218.2508,3053.48
218.442,3117.37
218.6332,3188.555
218.8244,3258.965
219.0156,3332.0
219.2067,3410.355
219.3979,3489.25
219.589,3569.125
219.7801,3653.52
219.9712,3741.47
220.1623,3828.65
220.3533,3922.71
220.5444,4018.665
220.7354,4116.49
220.9264,4215.34
221.1174,4322.375
221.3083,4432.14
221.4993,4535.6
221.6902,4642.55
221.8812,4761.1
222.0721,4879.98
222.263,5000.19
222.4538,5125.02
222.6447,5255.39
222.8355,5386.415
223.0264,5516.525
223.2172,5651.21
223.408,5789.895
223.5987,5935.435
223.7895,6079.695
223.9802,6230.46
224.1709,6380.295
224.3616,6539.03
224.5524,6698.865
224.743,6862.535
224.9337,7023.095
225.1243,7200.365
225.315,7369.715
225.5056,7533.15
225.6962,7712.71
225.8867,7893.49
226.0773,8075.07
226.2678,8259.365
226.4584,8447.91
226.6489,8641.9
226.8394,8825.43
227.0298,9021.845
227.2203,9233.62
227.4108,9448.695
227.6012,9660.49
227.7916,9866.05
227.982,10079.04
228.1723,10289.815
228.3627,10511.355
228.5531,10727.455
228.7434,10950.105
228.9337,11180.055
229.124,11414.5
229.3143,11650.785
229.5045,11904.78
229.6948,12163.34
229.885,12426.585
230.0752,12689.09
230.2654,12949.075
230.4556,13211.645
230.6457,13473.85
230.8358,13738.41
231.026,14002.26
231.2161,14265.21
231.4062,14537.6
231.5963,14796.29
231.7863,15077.585
231.9764,15370.65
232.1664,15667.895
232.3564,15969.47
232.5464,16268.54
232.7364,16566.935
232.9263,16858.15
233.1163,17166.415
233.3062,17482.39
233.4961,17819.155
233.686,18134.56
233.8758,18416.87
234.0657,18706.005
234.2555,19027.16
234.4454,19346.27
234.6352,19664.55
234.825,19978.075
235.0147,20279.715
235.2045,20597.545
235.3942,20906.16
235.5839,21222.975
235.7737,21533.98
235.9633,21833.305
236.153,22175.615
236.3427,22503.71
236.5323,22822.585
236.7219,23132.535
236.9115,23412.09
237.1011,23710.73
237.2907,24037.68
237.4803,24363.705
237.6698,24666.8
237.8593,24980.585
238.0488,25297.885
238.2383,25619.455
238.4278,25927.53
238.6172,26275.675
238.8066,26584.67
238.9961,26907.405
239.1855,27244.26
239.3748,27554.075
239.5642,27850.08
239.7536,28168.3
239.9429,28476.975
240.1322,28754.815
240.3215,29059.15
240.5108,29367.53
240.7001,29682.58
240.8893,29978.19
241.0786,30274.28
241.2677,30554.905
241.457,30876.62
241.6461,31121.605
241.8353,31373.065
242.0244,31639.06
242.2136,31896.305
242.4027,32165.7
242.5918,32427.75
242.7809,32662.185
242.9699,32805.83
243.159,32992.13
243.348,33309.835
243.537,33650.37
243.726,33912.145
243.915,34154.895
244.1039,34387.685
244.2929,34530.93
244.4818,34644.27
244.6707,34893.375
244.8596,35222.885
245.0485,35521.99
245.2373,35814.105
245.4262,36088.955
245.615,36327.3
245.8038,36522.395
245.9926,36759.93
246.1814,36964.01
246.3701,36983.81
246.5589,37060.335
246.7476,37301.665
246.9363,37628.455
247.1249,37890.775
247.3136,38146.625
247.5023,38370.925
247.6909,38627.055
247.8795,38848.695
248.0681,39080.075
248.2567,39296.85
248.4453,39503.85
248.6338,39688.645
248.8224,39747.395
249.0109,39679.515
249.1994,39846.93
249.3878,40128.195
249.5763,40370.46
249.7648,40592.815
249.9532,40793.31
250.1416,41041.18
250.33,41280.225
250.5183,41510.355
250.7067,41671.825
250.8951,41820.44
251.0834,41961.42
251.2717,42111.285
251.46,42228.965
251.6483,42345.22
251.8365,42403.955
252.0247,42348.53
252.213,42497.01
252.4012,42679.975
252.5894,42910.325
252.7775,43056.475
252.9657,43184.96
253.1538,43379.845
253.3419,43497.32
253.53,43591.9
253.7181,43713.715
253.9062,43818.39
254.0942,43919.935
254.2823,43994.775
254.4703,44062.475
254.6583,44153.69
254.8463,44236.63
255.0342,44267.77
255.2222,44296.01
255.4101,44275.775
255.598,44232.585
255.7859,44343.695
255.9738,44503.315
256.1616,44655.58
256.3495,44828.06
256.5373,44944.67
256.7251,45122.88
256.9129,45216.78
257.1006,45298.355
257.2884,45420.11
257.4761,45542.71
257.6638,45606.97
257.8515,45633.755
258.0392,45687.245
258.2269,45717.545
258.4146,45745.2
258.6022,45794.95
258.7898,45780.37
258.9774,45807.14
259.165,45882.64
259.3525,45922.78
259.5401,45935.65
259.7276,46012.205
259.9151,46076.335
260.1026,46122.06
260.2901,46187.255
260.4776,46236.775
260.665,46372.06
260.8524,46476.87
261.0398,46587.22
261.2272,46622.27
261.4146,46606.12
261.6019,46646.135
261.7893,46716.625
261.9766,46742.665
262.1639,46798.855
262.3512,46774.36
262.5384,46760.58
262.7257,46757.505
262.9129,46785.95
263.1001,46797.07
263.2873,46867.965
263.4745,46908.115
263.6617,46820.255
263.8488,46840.55
264.0359,46870.7
264.2231,46873.21
264.4101,46896.99
264.5972,46925.35
264.7842,46948.79
264.9713,46950.16
265.1583,46936.225
265.3453,46950.385
265.5323,46984.785
265.7193,47010.15
265.9062,47069.63
266.0931,47080.81
266.2801,47075.805
266.4669,47125.52
266.6538,47166.775
266.8407,47216.22
267.0276,47187.21
267.2143,47152.42
267.4012,47176.155
267.588,47107.135
267.7747,47099.075
267.9615,47108.71
268.1482,47091.395
268.3349,47107.36
268.5217,47089.945
268.7083,47039.31
268.895,47021.115
269.0817,47063.69
269.2682,47045.965
269.4549,46988.075
269.6415,46884.15
269.8281,46864.13
270.0146,46907.905
270.2012,46929.4
270.3877,46964.785
270.5742,46966.21
270.7607,46963.685
270.9472,46961.47
271.1336,46948.065
271.32,46921.12
271.5065,46895.27
271.6929,46890.455
271.8792,46926.79
272.0656,46928.385
272.252,46950.76
272.4383,46965.09
272.6246,46942.255
272.8109,46936.97
272.9972,47023.375
273.1835,47074.555
273.3697,47104.67
273.5559,47134.8
273.7421,47155.38
273.9283,47151.565
274.1145,47161.275
274.3007,47183.21
274.4868,47221.33
274.6729,47305.48
274.859,47334.61
275.0451,47348.27
275.2311,47250.95
275.4172,47296.155
275.6032,47345.37
275.7892,47405.88
275.9752,47430.015
276.1612,47482.6
276.3472,47452.49
276.5331,47460.12
276.719,47479.61
276.9049,47498.89
277.0908,47488.715
277.2767,47506.345
277.4625,47551.625
277.6484,47564.455
277.8342,47549.525
278.02,47577.87
278.2057,47643.175
278.3915,47730.315
278.5772,47769.705
278.763,47740.295
278.9487,47834.105
279.1343,47910.865
279.32,47924.245
279.5057,47892.185
279.6913,47814.52
279.877,47818.17
280.0625,47840.03
280.2481,47811.805
280.4337,47797.5
280.6192,47885.935
280.8048,47972.72
280.9903,47968.325
281.1758,47943.68
281.3612,47918.705
281.5467,47937.26
281.7321,48021.33
281.9175,48082.5
282.1029,48103.5
282.2884,48138.94
282.4737,48113.23
282.6591,48088.675
282.8444,48128.85
283.0297,48158.35
283.215,48191.765
283.4002,48229.9
283.5855,48207.44
283.7707,48129.425
283.956,48151.7
284.1412,48171.47
284.3264,48252.145
284.5115,48354.7
284.6967,48426.37
284.8818,48425.97
285.0669,48395.475
285.252,48442.52
285.4371,48510.05
285.6222,48509.42
285.8072,48515.4
285.9922,48534.155
286.1772,48605.08
286.3622,48691.6
286.5472,48687.805
286.7321,48670.97
286.9171,48776.355
287.102,48833.8
287.2869,48931.835
287.4717,49065.06
287.6566,49110.345
287.8415,49165.59
288.0263,49193.625
288.2111,49160.74
288.3959,49120.715
288.5806,49170.215
288.7654,49251.155
288.9501,49421.21
289.1348,49496.5
289.3195,49552.405
289.5042,49631.39
289.6889,49749.42
289.8735,49713.27
290.0581,49741.74
290.2428,49716.715
290.4273,49791.79
290.6119,49900.975
290.7965,49956.425
290.981,50021.35
291.1655,50068.535
291.35,50008.88
291.5345,49990.73
291.719,50062.99
291.9034,50150.955
292.0878,50293.55
292.2722,50342.85
292.4566,50357.94
292.641,50446.445
292.8253,50505.86
293.0096,50531.81
293.194,50620.395
293.3783,50683.49
293.5626,50783.155
293.7468,50864.91
293.9311,50938.62
294.1153,50927.205
294.2995,50846.05
294.4837,50819.945
294.6678,50806.54
294.852,50827.98
295.0361,50932.245
295.2202,51016.61
295.4043,51128.14
295.5884,51178.37
295.7725,51241.205
295.9565,51287.78
296.1405,51258.4
296.3246,51286.345
296.5085,51436.305
296.6925,51575.13
296.8764,51629.675
297.0603,51665.685
297.2443,51702.445
297.4282,51700.41
297.612,51705.28
297.7959,51708.875
297.9797,51760.31
298.1635,51757.205
298.3474,51911.81
298.5311,52039.13
298.7149,52028.41
298.8987,51991.005
299.0823,52021.05
299.2661,51990.125
299.4498,51922.14
299.6334,51991.69
299.8171,52082.32
300.0007,52133.29
300.1843,52203.88
300.368,52254.47
300.5515,52274.075
300.7351,52305.99
300.9186,52360.145
301.1021,52368.78
301.2857,52434.445
301.4691,52484.74
301.6526,52588.41
301.8361,52593.23
302.0195,52600.885
302.2029,52650.19
302.3863,52718.51
302.5697,52729.085
302.753,52824.425
302.9364,52928.365
303.1197,53064.14
303.303,53101.505
303.4863,53083.985
303.6696,53014.345
303.8528,52992.585
304.036,53017.6
304.2192,53119.735
304.4024,53166.005
304.5856,53148.445
304.7688,53200.365
304.9519,53275.07
305.135,53306.85
305.3181,53331.46
305.5012,53380.515
305.6842,53472.095
305.8673,53529.635
306.0504,53517.07
306.2333,53448.72
306.4163,53494.745
306.5993,53508.23
306.7822,53578.015
306.9652,53644.405
307.1481,53636.47
307.331,53661.48
307.5139,53674.92
307.6967,53664.96
307.8796,53688.065
308.0624,53743.165
308.2452,53725.96
308.428,53726.44
308.6107,53786.28
308.7935,53779.5
308.9762,53808.615
309.1589,53848.145
309.3416,53892.255
309.5243,53901.7
309.7069,53943.66
309.8896,53943.16
310.0721,53959.74
310.2548,54015.13
310.4373,54057.29
310.6199,54147.405
310.8024,54159.21
310.985,54202.685
311.1674,54149.155
311.3499,54097.625
311.5324,54169.0
311.7148,54287.355
311.8973,54275.23
312.0797,54300.485
312.2621,54366.66
312.4445,54341.36
312.6268,54334.715
312.8091,54395.515
312.9915,54353.145
313.1738,54354.47
313.356,54329.205
313.5383,54304.195
313.7206,54354.33
313.9027,54324.95
314.085,54346.38
314.2672,54392.61
314.4493,54455.89
314.6314,54524.305
314.8136,54591.915
314.9957,54564.95
315.1778,54530.0
315.3598,54575.76
315.5419,54625.835
315.724,54673.18
315.9059,54692.93
316.088,54699.675
316.2699,54784.21
316.4519,54837.865
316.6338,54803.615
316.8157,54706.39
316.9977,54721.455
317.1795,54816.16
317.3614,54912.975
317.5432,54986.39
317.7251,55030.905
317.9069,54931.84
318.0887,54911.045
318.2704,54864.58
318.4522,54903.91
318.6339,54973.11
318.8156,55118.685
318.9973,55103.14
319.179,55173.23
319.3607,55259.84
319.5423,55331.685
319.7239,55338.695
319.9055,55323.815
320.0871,55357.335
320.2687,55391.3
320.4502,55381.29
320.6317,55321.515
320.8132,55393.565
320.9947,55459.715
321.1761,55520.71
321.3576,55543.06
321.5391,55549.65
321.7205,55586.17
321.9019,55618.275
322.0832,55611.35
322.2646,55611.505
322.4459,55625.815
322.6272,55628.705
322.8085,55626.675
322.9898,55645.22
323.1711,55623.945
323.3523,55611.535
323.5335,55608.595
323.7147,55752.54
323.8959,55934.81
324.0771,56016.45
324.2582,56029.49
324.4393,56058.28
324.6204,56129.54
324.8015,56168.465
324.9826,56273.81
325.1637,56416.81
325.3447,56405.875
325.5257,56418.8
325.7067,56384.82
325.8877,56238.825
326.0686,56194.495
326.2496,56250.005
326.4305,56235.27
326.6114,56285.085
326.7922,56346.67
326.9731,56397.455
327.1539,56429.705
327.3347,56512.94
327.5155,56583.57
327.6963,56722.32
327.8771,56763.125
328.0578,56651.375
328.2385,56495.235
328.4193,56513.125
328.5999,56537.975
328.7806,56530.68
328.9613,56559.235
329.1419,56546.94
329.3225,56593.715
329.5031,56570.38
329.6837,56558.885
329.8642,56522.505
330.0447,56511.82
330.2252,56491.565
330.4057,56449.17
330.5862,56446.71
330.7667,56497.81
330.9471,56553.28
331.1275,56687.635
331.3079,56757.715
331.4883,56907.04
331.6687,56880.3
331.849,56671.47
332.0293,56550.51
332.2096,56495.59
332.3899,56528.055
332.5702,56622.365
332.7504,56707.79
332.9306,56823.035
333.1108,56760.795
333.291,56671.115
333.4712,56673.855
333.6514,56728.63
333.8315,56715.15
334.0116,56722.8
334.1917,56800.63
334.3717,56887.085
334.5518,56910.91
334.7318,56828.69
334.9119,56816.045
335.0918,56862.395
335.2718,56915.47
335.4518,56930.67
335.6317,56977.675
335.8116,57076.8
335.9915,57015.48
336.1714,56873.315
336.3513,56841.63
336.5311,56876.53
336.7109,56995.705
336.8907,57048.525
337.0705,56872.325
337.2502,56684.715
337.43,56622.19
337.6097,56545.07
337.7894,56539.1
337.9691,56591.245
338.1488,56648.08
338.3284,56702.25
338.508,56825.745
338.6877,56961.67
338.8672,56974.675
339.0468,56903.64
339.2263,56858.675
339.4059,57252.575
339.5854,57680.98
339.7649,57185.47
339.9443,56946.51
340.1238,56841.575
340.3032,56850.485
340.4826,56872.47
340.662,56760.12
340.8414,56667.195
341.0207,56688.695
341.2001,56714.62
341.3794,56708.5
341.5587,56793.925
341.738,56836.745
341.9172,56848.31
342.0965,56833.09
342.2757,56697.46
342.4549,56515.745
342.6341,56553.465
342.8132,56595.57
342.9923,56816.575
343.1715,57030.675
343.3506,57028.745
343.5296,56748.415
343.7087,56649.415
343.8878,56578.4
344.0668,56582.475
344.2458,56598.13
344.4248,56493.2
344.6037,56460.505
344.7827,56507.655
344.9616,56483.925
345.1405,56487.44
345.3194,56493.06
345.4982,56418.925
345.6771,56357.535
345.8559,56358.585
346.0347,56356.985
346.2135,56319.895
346.3923,56291.94
346.571,56229.605
346.7498,56203.85
346.9285,56289.055
347.1071,56225.44
347.2859,56113.76
347.4645,56175.79
347.6431,56242.155
347.8217,56251.17
348.0003,56157.27
348.1789,56138.2
348.3574,56144.73
348.5359,56065.46
348.7145,55974.89
348.893,56011.315
349.0714,56017.05
349.2499,55886.26
349.4283,55790.57
349.6068,55678.565
349.7852,55640.365
349.9635,55678.185
350.1419,55658.295
350.3202,55603.36
350.4985,55499.945
350.6768,55416.875
350.8551,55350.515
351.0334,55343.89
351.2116,55322.185
351.3898,55328.865
351.568,55244.37
351.7462,55234.355
351.9243,55188.06
352.1025,55111.5
352.2806,55029.565
352.4587,55005.38
352.6368,54952.54
352.8148,54831.645
352.9929,54779.545
353.1709,54828.08
353.3489,54831.09
353.5268,54748.675
353.7048,54666.825
353.8828,54618.455
354.0607,54525.675
354.2386,54522.78
354.4165,54476.08
354.5943,54419.59
354.7722,54414.99
354.95,54496.97
355.1278,54491.36
355.3056,54361.64
355.4833,54180.25
355.6611,54008.27
355.8388,53896.945
356.0165,53845.735
356.1942,53899.625
356.3719,53977.215
356.5495,53939.51
356.7271,53871.23
356.9047,53831.99
357.0823,53832.15
357.2599,53860.69
357.4374,53784.835
357.6149,53616.135
357.7924,53483.89
357.9699,53496.32
358.1474,53440.38
358.3248,53303.035
358.5023,53266.165
358.6797,53121.9
358.8571,53052.48
359.0344,52985.045
359.2118,52875.04
359.3891,52901.405
359.5664,52747.505
359.7437,52722.675
359.9209,52699.58
360.0982,52553.995
360.2754,52366.495
360.4526,52441.59
360.6298,52407.32
360.807,52358.065
360.9841,52354.3
361.1613,52418.405
361.3383,52777.905
361.5154,52701.36
361.6925,52762.505
361.8695,52629.635
362.0466,52453.435
362.2236,52219.805
362.4005,52001.215
362.5775,51740.56
362.7545,51611.66
362.9314,51479.53
363.1083,51587.925
363.2852,52227.66
363.462,52146.27
363.6389,51892.785
363.8157,51620.28
363.9925,51290.615
364.1693,51142.25
364.346,50995.97
364.5228,51116.49
364.6996,51399.39
364.8762,51400.46
365.0529,51486.84
365.2296,51736.53
365.4062,51496.29
365.5829,51438.735
365.7595,51430.305
365.9361,51309.585
366.1126,51202.63
366.2892,52502.285
366.4657,54178.92
366.6422,54505.185
366.8186,53478.405
366.9951,53325.49
367.1716,52493.41
367.348,53536.075
367.5244,53883.47
367.7008,52827.15
367.8772,52111.05
368.0535,52187.51
368.2298,54345.925
368.4061,55658.265
368.5824,54519.395
368.7586,53642.375
368.9349,53042.145
369.1111,51698.38
369.2873,50936.925
369.4635,50846.425
369.6396,50688.6
369.8158,50756.035
369.9919,51549.44
370.168,52839.53
370.3441,52645.9
370.5202,51585.5
370.6962,50851.62
370.8722,50388.82
371.0482,50275.12
371.2242,50460.305
371.4002,51032.36
371.5761,51155.955
371.752,50821.175
371.9279,50929.225
372.1038,51017.21
372.2796,50808.55
372.4555,50742.265
372.6313,50717.545
372.8071,50418.585
372.9829,50355.265
373.1586,50808.27
373.3344,50754.18
373.5101,50337.195
373.6858,50296.185
373.8615,50057.03
374.0371,50271.745
374.2127,50761.945
374.3884,50419.375
374.564,50185.215
374.7395,50064.75
374.9151,50040.86
375.0906,50820.19
375.2661,51504.695
375.4416,50816.7
375.6171,50846.435
375.7925,51004.205
375.968,51034.825
376.1434,50801.9
376.3188,50814.175
376.4941,50776.48
376.6695,50867.805
376.8448,51102.34
377.0201,51438.065
377.1954,51748.22
377.3707,51400.22
377.5459,51753.22
377.7212,52492.455
377.8964,53657.065
378.0715,53856.28
378.2467,53560.84
378.4218,52920.02
378.597,51905.275
378.7721,51915.845
378.9472,52003.875
379.1222,54324.575
379.2973,54546.045
379.4723,55272.1
379.6473,58764.53
379.8223,59483.245
379.9972,56780.79
380.1722,55391.695
380.3471,55169.66
380.522,53138.93
380.6969,52285.06
380.8717,52661.78
381.0466,52120.26
381.2214,52908.96
381.3962,53362.915
381.571,52706.83
381.7457,52288.115
381.9204,52470.755
382.0952,52132.65
382.2699,52684.915
382.4445,53462.69
382.6192,54214.97
382.7938,54955.605
382.9685,55623.81
383.1431,54841.855
383.3176,53459.785
383.4922,52707.17
383.6667,53155.375
383.8412,52768.765
384.0157,52479.365
384.1902,52757.815
384.3646,52540.73
384.5391,52662.095
384.7134,53769.315
384.8878,56119.895
385.0622,57388.13
385.2365,55238.485
385.4109,53889.3
385.5852,53533.3
385.7594,55363.165
385.9337,58888.07
386.1079,60303.665
386.2822,61926.045
386.4564,61794.475
386.6306,58888.94
386.8047,58720.395
386.9789,59965.91
387.153,61958.66
387.3271,62621.335
387.5012,60578.74
387.6752,59433.96
387.8492,60556.11
388.0233,60231.805
388.1972,57366.725
388.3712,56824.295
388.5452,56856.085
388.7191,57994.515
388.893,61281.675
389.0669,60805.235
389.2408,55905.72
389.4146,53394.485
389.5884,52037.905
389.7623,52049.785
389.9361,52336.645
390.1098,52030.64
390.2835,52142.61
390.4573,52000.97
390.631,52016.07
390.8047,52345.5
390.9784,52564.225
391.152,52061.695
391.3256,51960.32
391.4992,51793.085
391.6728,52043.065
391.8464,53295.385
392.0199,53160.285
392.1934,52309.58
392.3669,52771.355
392.5403,53682.185
392.7138,54653.745
392.8873,55455.32
393.0607,54742.145
393.2341,54469.82
393.4074,54641.13
393.5808,53858.06
393.7542,53906.46
393.9274,54057.815
394.1007,53426.39
394.274,55261.87
394.4472,56221.345
394.6205,57686.06
394.7937,58817.965
394.9668,59081.745
395.14,58136.095
395.3131,55160.925
395.4863,53555.95
395.6594,53470.54
395.8325,52997.135
396.0055,53937.605
396.1786,54594.92
396.3516,55475.52
396.5246,54147.53
396.6975,52769.305
396.8705,53266.235
397.0434,55384.03
397.2163,54086.315
397.3892,53494.47
397.5621,54127.25
397.735,55356.09
397.9077,56566.245
398.0806,56251.78
398.2534,58192.675
398.4261,58480.395
398.5989,56314.64
398.7716,57024.04
398.9443,58450.155
399.117,62080.19
399.2896,63287.12
399.4623,61123.91
399.6349,58115.17
399.8075,57781.58
399.9801,55136.54
400.1526,54007.915
400.3252,53423.65
400.4977,53435.69
400.6702,54346.085
400.8427,52413.93
401.0151,51852.47
401.1875,50828.275
401.36,50549.345
401.5323,50214.455
401.7047,49745.12
401.877,50279.45
402.0494,50687.03
402.2216,51704.295
402.394,51636.295
402.5662,51882.39
402.7385,54663.99
402.9107,54387.535
403.0829,52693.09
403.2551,52054.42
403.4272,51382.97
403.5994,51397.515
403.7715,51711.51
403.9436,52348.83
404.1156,52193.31
