Timestamp,03/19/2024 18:53:36
Spectrometer Temp (C),17.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2989.205
218.2508,3055.53
218.442,3119.205
218.6332,3190.975
218.8244,3259.77
219.0156,3334.335
219.2067,3413.11
219.3979,3491.095
219.589,3572.035
219.7801,3656.415
219.9712,3740.385
220.1623,3832.06
220.3533,3924.23
220.5444,4019.805
220.7354,4117.335
220.9264,4216.735
221.1174,4325.965
221.3083,4433.405
221.4993,4536.295
221.6902,4644.615
221.8812,4761.82
222.0721,4880.94
222.263,5002.4
222.4538,5126.72
222.6447,5255.235
222.8355,5386.82
223.0264,5516.28
223.2172,5651.975
223.408,5793.685
223.5987,5936.085
223.7895,6081.73
223.9802,6232.35
224.1709,6383.265
224.3616,6543.745
224.5524,6701.09
224.743,6866.15
224.9337,7021.375
225.1243,7199.645
225.315,7369.105
225.5056,7534.235
225.6962,7711.295
225.8867,7893.375
226.0773,8074.77
226.2678,8257.055
226.4584,8449.2
226.6489,8637.72
226.8394,8824.725
227.0298,9025.85
227.2203,9231.205
227.4108,9451.0
227.6012,9661.615
227.7916,9866.44
227.982,10079.865
228.1723,10291.935
228.3627,10513.145
228.5531,10725.27
228.7434,10948.785
228.9337,11180.385
229.124,11411.865
229.3143,11652.375
229.5045,11909.01
229.6948,12165.81
229.885,12426.34
230.0752,12686.885
230.2654,12957.755
230.4556,13215.905
230.6457,13475.64
230.8358,13736.805
231.026,14000.99
231.2161,14263.635
231.4062,14534.22
231.5963,14800.11
231.7863,15076.505
231.9764,15370.89
232.1664,15666.67
232.3564,15971.725
232.5464,16266.65
232.7364,16566.24
232.9263,16857.795
233.1163,17168.72
233.3062,17480.925
233.4961,17819.595
233.686,18132.52
233.8758,18416.165
234.0657,18704.92
234.2555,19028.04
234.4454,19346.325
234.6352,19659.22
234.825,19972.125
235.0147,20279.36
235.2045,20595.025
235.3942,20905.63
235.5839,21225.08
235.7737,21524.82
235.9633,21833.76
236.153,22172.97
236.3427,22502.02
236.5323,22824.83
236.7219,23127.7
236.9115,23411.24
237.1011,23704.84
237.2907,24032.05
237.4803,24358.135
237.6698,24665.43
237.8593,24987.845
238.0488,25298.17
238.2383,25615.66
238.4278,25924.88
238.6172,26268.94
238.8066,26584.605
238.9961,26905.38
239.1855,27241.39
239.3748,27549.75
239.5642,27845.155
239.7536,28168.85
239.9429,28468.72
240.1322,28750.36
240.3215,29057.465
240.5108,29362.205
240.7001,29679.15
240.8893,29971.6
241.0786,30272.18
241.2677,30550.65
241.457,30879.65
241.6461,31114.315
241.8353,31374.905
242.0244,31635.005
242.2136,31891.49
242.4027,32163.21
242.5918,32424.21
242.7809,32657.4
242.9699,32808.155
243.159,32992.025
243.348,33310.375
243.537,33640.26
243.726,33915.16
243.915,34144.78
244.1039,34385.13
244.2929,34522.245
244.4818,34643.645
244.6707,34888.44
244.8596,35217.15
245.0485,35516.565
245.2373,35805.105
245.4262,36075.37
245.615,36313.925
245.8038,36508.18
245.9926,36750.145
246.1814,36955.895
246.3701,36976.8
246.5589,37053.805
246.7476,37294.055
246.9363,37610.74
247.1249,37871.75
247.3136,38134.065
247.5023,38365.835
247.6909,38622.77
247.8795,38841.835
248.0681,39068.705
248.2567,39281.75
248.4453,39491.27
248.6338,39671.77
248.8224,39732.765
249.0109,39667.53
249.1994,39835.505
249.3878,40115.74
249.5763,40363.435
249.7648,40571.81
249.9532,40784.36
250.1416,41030.155
250.33,41266.35
250.5183,41489.42
250.7067,41649.44
250.8951,41801.795
251.0834,41949.725
251.2717,42094.92
251.46,42210.22
251.6483,42333.82
251.8365,42387.38
252.0247,42335.55
252.213,42488.34
252.4012,42659.245
252.5894,42898.845
252.7775,43043.28
252.9657,43171.5
253.1538,43362.43
253.3419,43489.655
253.53,43576.025
253.7181,43695.24
253.9062,43804.375
254.0942,43900.27
254.2823,43973.22
254.4703,44047.53
254.6583,44134.78
254.8463,44222.36
255.0342,44247.075
255.2222,44285.725
255.4101,44262.615
255.598,44222.83
255.7859,44329.405
255.9738,44488.095
256.1616,44651.165
256.3495,44815.03
256.5373,44925.1
256.7251,45108.51
256.9129,45202.265
257.1006,45288.465
257.2884,45403.885
257.4761,45526.535
257.6638,45593.095
257.8515,45625.49
258.0392,45671.41
258.2269,45702.285
258.4146,45735.9
258.6022,45780.045
258.7898,45769.065
258.9774,45792.855
259.165,45863.775
259.3525,45907.16
259.5401,45932.26
259.7276,46005.46
259.9151,46060.545
260.1026,46106.565
260.2901,46178.77
260.4776,46232.375
260.665,46358.815
260.8524,46470.03
261.0398,46573.91
261.2272,46606.665
261.4146,46601.27
261.6019,46643.66
261.7893,46699.885
261.9766,46734.595
262.1639,46781.47
262.3512,46755.475
262.5384,46746.24
262.7257,46753.605
262.9129,46776.345
263.1001,46794.75
263.2873,46865.885
263.4745,46897.215
263.6617,46811.485
263.8488,46842.8
264.0359,46866.72
264.2231,46874.205
264.4101,46898.06
264.5972,46916.7
264.7842,46938.395
264.9713,46941.975
265.1583,46940.03
265.3453,46949.76
265.5323,46982.89
265.7193,47006.07
265.9062,47068.255
266.0931,47088.435
266.2801,47078.795
266.4669,47123.09
266.6538,47166.755
266.8407,47218.33
267.0276,47186.135
267.2143,47157.345
267.4012,47180.325
267.588,47105.785
267.7747,47106.32
267.9615,47111.375
268.1482,47086.34
268.3349,47104.845
268.5217,47095.745
268.7083,47046.155
268.895,47032.405
269.0817,47067.815
269.2682,47049.61
269.4549,46990.06
269.6415,46886.445
269.8281,46865.13
270.0146,46915.0
270.2012,46944.52
270.3877,46971.76
270.5742,46962.315
270.7607,46966.04
270.9472,46966.695
271.1336,46960.94
271.32,46925.84
271.5065,46903.505
271.6929,46901.745
271.8792,46934.085
272.0656,46940.125
272.252,46959.47
272.4383,46975.275
272.6246,46957.665
272.8109,46949.115
272.9972,47033.74
273.1835,47085.79
273.3697,47123.2
273.5559,47147.805
273.7421,47176.86
273.9283,47171.285
274.1145,47181.3
274.3007,47187.965
274.4868,47236.54
274.6729,47318.17
274.859,47345.46
275.0451,47355.2
275.2311,47265.215
275.4172,47315.695
275.6032,47370.725
275.7892,47431.585
275.9752,47448.34
276.1612,47500.825
276.3472,47473.865
276.5331,47478.185
276.719,47501.905
276.9049,47525.68
277.0908,47516.635
277.2767,47530.305
277.4625,47571.775
277.6484,47585.91
277.8342,47571.31
278.02,47597.865
278.2057,47667.505
278.3915,47757.92
278.5772,47794.12
278.763,47772.52
278.9487,47854.21
279.1343,47936.045
279.32,47954.305
279.5057,47922.125
279.6913,47844.91
279.877,47846.785
280.0625,47868.4
280.2481,47846.385
280.4337,47826.0
280.6192,47917.575
280.8048,48007.25
280.9903,47995.65
281.1758,47966.185
281.3612,47947.27
281.5467,47966.84
281.7321,48057.795
281.9175,48114.005
282.1029,48133.76
282.2884,48177.24
282.4737,48149.725
282.6591,48122.77
282.8444,48151.845
283.0297,48183.185
283.215,48231.495
283.4002,48257.22
283.5855,48240.505
283.7707,48172.815
283.956,48188.32
284.1412,48211.98
284.3264,48286.715
284.5115,48393.85
284.6967,48464.365
284.8818,48461.59
285.0669,48431.64
285.252,48477.735
285.4371,48541.38
285.6222,48544.61
285.8072,48550.275
285.9922,48569.805
286.1772,48646.28
286.3622,48730.285
286.5472,48727.57
286.7321,48714.155
286.9171,48811.85
287.102,48874.145
287.2869,48965.825
287.4717,49091.9
287.6566,49148.085
287.8415,49197.275
288.0263,49246.275
288.2111,49198.875
288.3959,49159.575
288.5806,49219.465
288.7654,49295.155
288.9501,49462.05
289.1348,49537.28
289.3195,49588.875
289.5042,49676.525
289.6889,49785.645
289.8735,49754.05
290.0581,49780.84
290.2428,49762.04
290.4273,49820.12
290.6119,49943.575
290.7965,50004.76
290.981,50059.55
291.1655,50116.435
291.35,50053.0
291.5345,50031.9
291.719,50116.18
291.9034,50200.555
292.0878,50334.955
292.2722,50391.32
292.4566,50402.695
292.641,50488.94
292.8253,50543.415
293.0096,50579.535
293.194,50662.335
293.3783,50727.275
293.5626,50833.15
293.7468,50913.83
293.9311,50984.475
294.1153,50972.24
294.2995,50882.495
294.4837,50860.98
294.6678,50853.58
294.852,50873.99
295.0361,50977.49
295.2202,51063.945
295.4043,51178.02
295.5884,51227.24
295.7725,51277.0
295.9565,51328.435
296.1405,51297.605
296.3246,51336.045
296.5085,51484.155
296.6925,51624.375
296.8764,51678.585
297.0603,51711.145
297.2443,51744.715
297.4282,51752.44
297.612,51745.705
297.7959,51765.715
297.9797,51808.365
298.1635,51805.95
298.3474,51953.23
298.5311,52083.245
298.7149,52077.415
298.8987,52037.82
299.0823,52073.96
299.2661,52049.76
299.4498,51971.8
299.6334,52046.9
299.8171,52135.675
300.0007,52186.38
300.1843,52249.69
300.368,52293.83
300.5515,52321.485
300.7351,52362.025
300.9186,52401.885
301.1021,52415.61
301.2857,52485.105
301.4691,52530.95
301.6526,52633.135
301.8361,52642.385
302.0195,52655.265
302.2029,52698.645
302.3863,52767.095
302.5697,52777.74
302.753,52858.27
302.9364,52969.585
303.1197,53115.36
303.303,53148.66
303.4863,53127.795
303.6696,53067.6
303.8528,53045.09
304.036,53073.15
304.2192,53166.35
304.4024,53210.1
304.5856,53201.245
304.7688,53253.36
304.9519,53321.975
305.135,53357.135
305.3181,53383.425
305.5012,53426.48
305.6842,53516.065
305.8673,53569.025
306.0504,53560.935
306.2333,53494.78
306.4163,53540.56
306.5993,53557.625
306.7822,53621.82
306.9652,53692.655
307.1481,53689.215
307.331,53706.03
307.5139,53713.245
307.6967,53710.765
307.8796,53733.265
308.0624,53796.465
308.2452,53770.795
308.428,53771.295
308.6107,53834.175
308.7935,53831.775
308.9762,53847.335
309.1589,53898.9
309.3416,53927.195
309.5243,53944.845
309.7069,53989.095
309.8896,53983.66
310.0721,54007.615
310.2548,54059.785
310.4373,54099.71
310.6199,54195.275
310.8024,54203.645
310.985,54244.695
311.1674,54190.97
311.3499,54143.125
311.5324,54213.36
311.7148,54332.05
311.8973,54313.455
312.0797,54339.015
312.2621,54410.305
312.4445,54395.375
312.6268,54377.08
312.8091,54430.39
312.9915,54393.225
313.1738,54393.35
313.356,54382.705
313.5383,54350.2
313.7206,54397.575
313.9027,54374.27
314.085,54399.625
314.2672,54444.455
314.4493,54498.175
314.6314,54575.805
314.8136,54643.12
314.9957,54605.535
315.1778,54569.945
315.3598,54614.66
315.5419,54666.575
315.724,54716.165
315.9059,54732.95
316.088,54737.68
316.2699,54828.95
316.4519,54883.395
316.6338,54847.7
316.8157,54745.695
316.9977,54759.255
317.1795,54857.76
317.3614,54954.82
317.5432,55028.19
317.7251,55060.23
317.9069,54971.645
318.0887,54956.525
318.2704,54903.96
318.4522,54937.385
318.6339,55020.085
318.8156,55152.845
318.9973,55146.76
319.179,55212.425
319.3607,55300.515
319.5423,55378.0
319.7239,55380.35
319.9055,55365.675
320.0871,55401.47
320.2687,55423.885
320.4502,55423.005
320.6317,55357.19
320.8132,55428.71
320.9947,55499.3
321.1761,55556.42
321.3576,55579.345
321.5391,55589.545
321.7205,55630.235
321.9019,55661.555
322.0832,55646.62
322.2646,55651.875
322.4459,55658.055
322.6272,55659.375
322.8085,55663.82
322.9898,55684.85
323.1711,55665.07
323.3523,55656.825
323.5335,55646.015
323.7147,55791.865
323.8959,55977.22
324.0771,56052.725
324.2582,56072.565
324.4393,56097.83
324.6204,56165.22
324.8015,56203.405
324.9826,56312.83
325.1637,56458.565
325.3447,56449.14
325.5257,56443.71
325.7067,56425.92
325.8877,56277.545
326.0686,56232.26
326.2496,56296.24
326.4305,56276.965
326.6114,56326.095
326.7922,56389.075
326.9731,56445.275
327.1539,56474.66
327.3347,56549.585
327.5155,56626.105
327.6963,56764.295
327.8771,56793.975
328.0578,56696.615
328.2385,56537.54
328.4193,56553.225
328.5999,56571.795
328.7806,56566.76
328.9613,56595.49
329.1419,56588.12
329.3225,56632.045
329.5031,56603.595
329.6837,56594.425
329.8642,56567.71
330.0447,56544.885
330.2252,56526.01
330.4057,56487.37
330.5862,56490.925
330.7667,56542.25
330.9471,56593.0
331.1275,56735.48
331.3079,56801.455
331.4883,56946.465
331.6687,56916.425
331.849,56713.64
332.0293,56579.1
332.2096,56532.085
332.3899,56570.675
332.5702,56655.9
332.7504,56751.775
332.9306,56860.685
333.1108,56798.58
333.291,56709.8
333.4712,56705.375
333.6514,56766.15
333.8315,56753.585
334.0116,56756.845
334.1917,56834.265
334.3717,56910.195
334.5518,56949.065
334.7318,56871.325
334.9119,56846.825
335.0918,56898.64
335.2718,56949.315
335.4518,56975.455
335.6317,57017.39
335.8116,57115.19
335.9915,57056.085
336.1714,56896.4
336.3513,56869.62
336.5311,56911.41
336.7109,57018.61
336.8907,57076.92
337.0705,56891.48
337.2502,56715.54
337.43,56647.545
337.6097,56578.96
337.7894,56578.69
337.9691,56627.2
338.1488,56691.995
338.3284,56730.88
338.508,56864.185
338.6877,57000.45
338.8672,57004.775
339.0468,56941.565
339.2263,56896.5
339.4059,57284.58
339.5854,57715.255
339.7649,57216.005
339.9443,56982.42
340.1238,56883.805
340.3032,56883.28
340.4826,56905.505
340.662,56795.065
340.8414,56703.0
341.0207,56724.135
341.2001,56748.34
341.3794,56748.89
341.5587,56828.03
341.738,56868.585
341.9172,56882.805
342.0965,56868.275
342.2757,56730.735
342.4549,56553.395
342.6341,56583.42
342.8132,56631.835
342.9923,56848.38
343.1715,57062.215
343.3506,57050.21
343.5296,56781.485
343.7087,56683.86
343.8878,56607.365
344.0668,56616.885
344.2458,56627.41
344.4248,56513.355
344.6037,56493.18
344.7827,56539.095
344.9616,56509.63
345.1405,56521.885
345.3194,56526.465
345.4982,56446.535
345.6771,56386.725
345.8559,56387.9
346.0347,56383.225
346.2135,56357.835
346.3923,56323.255
346.571,56258.82
346.7498,56226.575
346.9285,56317.63
347.1071,56252.595
347.2859,56147.115
347.4645,56203.765
347.6431,56272.46
347.8217,56282.04
348.0003,56193.39
348.1789,56185.605
348.3574,56163.95
348.5359,56088.0
348.7145,56001.73
348.893,56035.555
349.0714,56040.615
349.2499,55917.92
349.4283,55816.565
349.6068,55703.16
349.7852,55667.59
349.9635,55707.94
350.1419,55686.005
350.3202,55634.58
350.4985,55527.75
350.6768,55446.075
350.8551,55386.7
351.0334,55381.45
351.2116,55354.685
351.3898,55359.88
351.568,55267.74
351.7462,55260.71
351.9243,55216.53
352.1025,55137.61
352.2806,55058.205
352.4587,55034.5
352.6368,54968.2
352.8148,54855.815
352.9929,54806.695
353.1709,54854.635
353.3489,54863.135
353.5268,54774.845
353.7048,54695.095
353.8828,54636.6
354.0607,54548.815
354.2386,54550.105
354.4165,54506.36
354.5943,54456.965
354.7722,54439.335
354.95,54524.765
355.1278,54516.135
355.3056,54389.245
355.4833,54194.82
355.6611,54030.175
355.8388,53926.355
356.0165,53882.455
356.1942,53928.755
356.3719,54007.43
356.5495,53962.37
356.7271,53895.95
356.9047,53861.22
357.0823,53859.715
357.2599,53885.815
357.4374,53809.68
357.6149,53643.085
357.7924,53504.885
357.9699,53510.45
358.1474,53464.465
358.3248,53327.08
358.5023,53292.425
358.6797,53150.325
358.8571,53076.89
359.0344,53006.145
359.2118,52897.08
359.3891,52927.835
359.5664,52774.47
359.7437,52750.275
359.9209,52727.33
360.0982,52575.385
360.2754,52391.065
360.4526,52465.435
360.6298,52437.105
360.807,52375.26
360.9841,52366.38
361.1613,52451.715
361.3383,52800.67
361.5154,52727.91
361.6925,52787.59
361.8695,52656.37
362.0466,52470.68
362.2236,52239.87
362.4005,52027.025
362.5775,51766.95
362.7545,51638.24
362.9314,51509.835
363.1083,51607.605
363.2852,52246.01
363.462,52163.135
363.6389,51913.625
363.8157,51643.175
363.9925,51322.295
364.1693,51168.38
364.346,51029.17
364.5228,51139.805
364.6996,51418.685
364.8762,51419.175
365.0529,51507.46
365.2296,51760.035
365.4062,51520.715
365.5829,51461.81
365.7595,51455.08
365.9361,51331.395
366.1126,51238.345
366.2892,52536.48
366.4657,54195.795
366.6422,54507.12
366.8186,53512.145
366.9951,53340.69
367.1716,52513.45
367.348,53560.715
367.5244,53892.47
367.7008,52852.49
367.8772,52128.08
368.0535,52220.425
368.2298,54352.73
368.4061,55669.215
368.5824,54520.255
368.7586,53666.705
368.9349,53066.885
369.1111,51731.035
369.2873,50971.985
369.4635,50880.915
369.6396,50721.35
369.8158,50779.8
369.9919,51571.24
370.168,52866.05
370.3441,52659.525
370.5202,51609.96
370.6962,50879.225
370.8722,50409.195
371.0482,50307.935
371.2242,50487.28
371.4002,51059.945
371.5761,51192.305
371.752,50849.25
371.9279,50951.9
372.1038,51040.4
372.2796,50833.54
372.4555,50768.615
372.6313,50742.705
372.8071,50445.615
372.9829,50386.37
373.1586,50820.385
373.3344,50778.75
373.5101,50354.285
373.6858,50318.815
373.8615,50076.13
374.0371,50291.43
374.2127,50780.83
374.3884,50435.035
374.564,50203.215
374.7395,50090.23
374.9151,50064.475
375.0906,50844.52
375.2661,51519.56
375.4416,50850.825
375.6171,50879.875
375.7925,51031.14
375.968,51053.425
376.1434,50822.6
376.3188,50842.455
376.4941,50799.08
376.6695,50887.55
376.8448,51118.735
377.0201,51462.975
377.1954,51768.275
377.3707,51420.655
377.5459,51776.41
377.7212,52523.365
377.8964,53671.8
378.0715,53873.93
378.2467,53582.14
378.4218,52960.165
378.597,51946.105
378.7721,51944.565
378.9472,52031.475
379.1222,54347.085
379.2973,54563.71
379.4723,55294.375
379.6473,58775.83
379.8223,59471.165
379.9972,56796.525
380.1722,55415.225
380.3471,55199.245
380.522,53172.785
380.6969,52319.585
380.8717,52680.635
381.0466,52147.35
381.2214,52931.67
381.3962,53386.14
381.571,52735.57
381.7457,52312.805
381.9204,52498.94
382.0952,52149.61
382.2699,52706.7
382.4445,53488.3
382.6192,54234.565
382.7938,54971.565
382.9685,55640.255
383.1431,54868.62
383.3176,53481.725
383.4922,52738.415
383.6667,53190.34
383.8412,52798.375
384.0157,52506.705
384.1902,52781.055
384.3646,52573.45
384.5391,52698.065
384.7134,53797.825
384.8878,56143.03
385.0622,57390.735
385.2365,55261.92
385.4109,53915.575
385.5852,53566.325
385.7594,55388.045
385.9337,58884.375
386.1079,60297.87
386.2822,61922.46
386.4564,61793.115
386.6306,58925.34
386.8047,58749.64
386.9789,59981.79
387.153,61965.24
387.3271,62624.56
387.5012,60605.7
387.6752,59472.165
387.8492,60577.765
388.0233,60241.68
388.1972,57402.1
388.3712,56860.055
388.5452,56894.18
388.7191,58014.44
388.893,61290.31
389.0669,60810.08
389.2408,55948.72
389.4146,53449.51
389.5884,52099.73
389.7623,52090.755
389.9361,52372.15
390.1098,52067.29
390.2835,52173.9
390.4573,52041.94
390.631,52057.17
390.8047,52379.995
390.9784,52596.53
391.152,52104.285
391.3256,52002.345
391.4992,51839.29
391.6728,52073.885
391.8464,53331.645
392.0199,53185.675
392.1934,52344.64
392.3669,52811.64
392.5403,53709.59
392.7138,54682.285
392.8873,55472.415
393.0607,54761.085
393.2341,54489.315
393.4074,54658.725
393.5808,53874.275
393.7542,53923.735
393.9274,54079.07
394.1007,53447.98
394.274,55270.735
394.4472,56241.355
394.6205,57697.835
394.7937,58827.205
394.9668,59095.52
395.14,58162.275
395.3131,55192.03
395.4863,53601.65
395.6594,53512.345
395.8325,53043.105
396.0055,53965.775
396.1786,54632.53
396.3516,55490.48
396.5246,54166.495
396.6975,52800.31
396.8705,53290.515
397.0434,55389.46
397.2163,54095.475
397.3892,53514.095
397.5621,54160.18
397.735,55372.565
397.9077,56582.375
398.0806,56278.445
398.2534,58220.68
398.4261,58489.06
398.5989,56354.475
398.7716,57037.35
398.9443,58484.19
399.117,62072.475
399.2896,63282.8
399.4623,61140.44
399.6349,58163.995
399.8075,57820.985
399.9801,55177.445
400.1526,54043.9
400.3252,53471.585
400.4977,53484.13
400.6702,54372.225
400.8427,52450.66
401.0151,51885.96
401.1875,50880.995
401.36,50604.185
401.5323,50260.675
401.7047,49796.36
401.877,50317.605
402.0494,50733.825
402.2216,51745.8
402.394,51672.105
402.5662,51922.375
402.7385,54700.885
402.9107,54420.3
403.0829,52731.67
403.2551,52096.14
403.4272,51425.885
403.5994,51434.83
403.7715,51747.525
403.9436,52378.14
404.1156,52231.09
