Timestamp,03/19/2024 05:33:39
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2701.55
218.2508,2758.93
218.442,2815.165
218.6332,2879.41
218.8244,2939.1
219.0156,3003.42
219.2067,3073.235
219.3979,3139.71
219.589,3213.845
219.7801,3288.595
219.9712,3362.745
220.1623,3443.795
220.3533,3526.34
220.5444,3609.335
220.7354,3695.0
220.9264,3783.64
221.1174,3878.8
221.3083,3972.23
221.4993,4067.515
221.6902,4159.28
221.8812,4263.975
222.0721,4370.685
222.263,4474.205
222.4538,4587.225
222.6447,4702.355
222.8355,4819.0
223.0264,4934.14
223.2172,5052.765
223.408,5178.255
223.5987,5305.045
223.7895,5434.045
223.9802,5568.765
224.1709,5703.175
224.3616,5844.29
224.5524,5983.835
224.743,6131.465
224.9337,6271.41
225.1243,6429.86
225.315,6577.26
225.5056,6728.64
225.6962,6886.39
225.8867,7052.01
226.0773,7211.71
226.2678,7376.11
226.4584,7542.49
226.6489,7714.09
226.8394,7880.195
227.0298,8059.675
227.2203,8246.505
227.4108,8440.875
227.6012,8628.285
227.7916,8810.1
227.982,8999.925
228.1723,9192.32
228.3627,9391.98
228.5531,9583.175
228.7434,9780.805
228.9337,9992.02
229.124,10199.38
229.3143,10415.57
229.5045,10645.735
229.6948,10874.73
229.885,11105.31
230.0752,11341.625
230.2654,11579.825
230.4556,11815.735
230.6457,12050.775
230.8358,12287.99
231.026,12523.585
231.2161,12761.945
231.4062,13009.34
231.5963,13246.295
231.7863,13495.575
231.9764,13761.925
232.1664,14031.21
232.3564,14307.975
232.5464,14572.275
232.7364,14844.19
232.9263,15107.61
233.1163,15389.25
233.3062,15673.075
233.4961,15977.325
233.686,16261.28
233.8758,16521.385
234.0657,16781.945
234.2555,17080.185
234.4454,17370.885
234.6352,17650.86
234.825,17940.535
235.0147,18218.55
235.2045,18506.535
235.3942,18785.87
235.5839,19075.37
235.7737,19361.77
235.9633,19640.78
236.153,19950.465
236.3427,20249.35
236.5323,20542.05
236.7219,20830.775
236.9115,21083.225
237.1011,21358.34
237.2907,21663.055
237.4803,21960.54
237.6698,22243.66
237.8593,22539.475
238.0488,22822.7
238.2383,23121.855
238.4278,23411.485
238.6172,23720.67
238.8066,24014.96
238.9961,24303.56
239.1855,24626.11
239.3748,24910.48
239.5642,25188.08
239.7536,25486.53
239.9429,25776.63
240.1322,26035.445
240.3215,26310.015
240.5108,26598.45
240.7001,26892.585
240.8893,27172.375
241.0786,27447.655
241.2677,27710.995
241.457,28006.71
241.6461,28238.2
241.8353,28474.69
242.0244,28720.365
242.2136,28961.59
242.4027,29217.37
242.5918,29458.31
242.7809,29672.11
242.9699,29819.155
243.159,30001.395
243.348,30301.525
243.537,30610.79
243.726,30861.015
243.915,31093.305
244.1039,31300.565
244.2929,31426.495
244.4818,31558.95
244.6707,31798.155
244.8596,32092.975
245.0485,32382.32
245.2373,32657.175
245.4262,32919.365
245.615,33143.225
245.8038,33327.71
245.9926,33555.475
246.1814,33730.445
246.3701,33772.99
246.5589,33868.88
246.7476,34076.065
246.9363,34369.505
247.1249,34624.55
247.3136,34879.68
247.5023,35103.345
247.6909,35343.29
247.8795,35551.18
248.0681,35767.34
248.2567,35980.245
248.4453,36175.545
248.6338,36348.2
248.8224,36390.025
249.0109,36373.4
249.1994,36531.81
249.3878,36773.505
249.5763,37016.395
249.7648,37233.555
249.9532,37425.705
250.1416,37667.745
250.33,37899.675
250.5183,38110.975
250.7067,38271.56
250.8951,38417.77
251.0834,38566.32
251.2717,38704.84
251.46,38826.31
251.6483,38938.775
251.8365,38984.84
252.0247,38971.48
252.213,39112.175
252.4012,39272.495
252.5894,39497.21
252.7775,39647.98
252.9657,39781.12
253.1538,39958.465
253.3419,40090.12
253.53,40183.57
253.7181,40302.59
253.9062,40410.405
254.0942,40507.65
254.2823,40584.22
254.4703,40669.14
254.6583,40749.58
254.8463,40825.3
255.0342,40868.79
255.2222,40903.49
255.4101,40890.435
255.598,40872.02
255.7859,40982.175
255.9738,41128.135
256.1616,41284.45
256.3495,41454.595
256.5373,41569.3
256.7251,41743.655
256.9129,41846.305
257.1006,41932.165
257.2884,42047.93
257.4761,42180.025
257.6638,42241.69
257.8515,42269.275
258.0392,42326.065
258.2269,42363.8
258.4146,42402.615
258.6022,42458.05
258.7898,42455.955
258.9774,42485.57
259.165,42551.535
259.3525,42595.0
259.5401,42632.195
259.7276,42699.1
259.9151,42770.135
260.1026,42817.34
260.2901,42891.865
260.4776,42956.34
260.665,43078.785
260.8524,43181.145
261.0398,43293.59
261.2272,43336.575
261.4146,43331.44
261.6019,43379.815
261.7893,43438.96
261.9766,43477.74
262.1639,43534.395
262.3512,43518.35
262.5384,43513.865
262.7257,43524.815
262.9129,43561.175
263.1001,43577.185
263.2873,43649.38
263.4745,43685.535
263.6617,43616.405
263.8488,43647.76
264.0359,43684.785
264.2231,43693.505
264.4101,43716.82
264.5972,43754.7
264.7842,43785.645
264.9713,43795.695
265.1583,43795.86
265.3453,43810.94
265.5323,43849.725
265.7193,43883.455
265.9062,43947.49
266.0931,43965.51
266.2801,43964.68
266.4669,44016.88
266.6538,44056.61
266.8407,44108.315
267.0276,44084.02
267.2143,44067.975
267.4012,44101.995
267.588,44037.28
267.7747,44041.355
267.9615,44052.06
268.1482,44043.575
268.3349,44062.88
268.5217,44053.095
268.7083,44016.635
268.895,44009.77
269.0817,44042.505
269.2682,44039.89
269.4549,43988.22
269.6415,43902.805
269.8281,43889.725
270.0146,43942.77
270.2012,43969.51
270.3877,43998.56
270.5742,44005.225
270.7607,44004.9
270.9472,44015.225
271.1336,44008.3
271.32,43981.525
271.5065,43966.21
271.6929,43965.475
271.8792,44007.52
272.0656,44011.81
272.252,44042.935
272.4383,44059.67
272.6246,44048.135
272.8109,44047.51
272.9972,44129.8
273.1835,44181.22
273.3697,44211.85
273.5559,44247.125
273.7421,44264.23
273.9283,44275.625
274.1145,44292.98
274.3007,44309.015
274.4868,44349.26
274.6729,44431.64
274.859,44461.785
275.0451,44478.755
275.2311,44401.225
275.4172,44444.62
275.6032,44503.07
275.7892,44562.81
275.9752,44588.545
276.1612,44642.645
276.3472,44624.165
276.5331,44632.62
276.719,44649.875
276.9049,44675.28
277.0908,44665.515
277.2767,44693.49
277.4625,44739.495
277.6484,44747.625
277.8342,44745.58
278.02,44775.77
278.2057,44839.99
278.3915,44920.81
278.5772,44960.02
278.763,44950.505
278.9487,45033.955
279.1343,45104.705
279.32,45122.285
279.5057,45106.02
279.6913,45026.745
279.877,45044.77
280.0625,45067.75
280.2481,45046.68
280.4337,45035.56
280.6192,45125.71
280.8048,45199.735
280.9903,45204.605
281.1758,45190.27
281.3612,45166.73
281.5467,45183.12
281.7321,45270.36
281.9175,45328.225
282.1029,45344.415
282.2884,45388.29
282.4737,45359.08
282.6591,45350.045
282.8444,45376.225
283.0297,45408.51
283.215,45456.75
283.4002,45491.195
283.5855,45474.655
283.7707,45427.365
283.956,45437.39
284.1412,45465.58
284.3264,45548.045
284.5115,45638.795
284.6967,45717.07
284.8818,45717.205
285.0669,45690.23
285.252,45735.525
285.4371,45803.22
285.6222,45796.19
285.8072,45813.91
285.9922,45843.25
286.1772,45909.6
286.3622,45995.69
286.5472,45996.655
286.7321,45977.295
286.9171,46069.005
287.102,46139.515
287.2869,46229.425
287.4717,46350.69
287.6566,46405.455
287.8415,46464.645
288.0263,46496.46
288.2111,46468.665
288.3959,46435.48
288.5806,46497.415
288.7654,46570.48
288.9501,46729.01
289.1348,46805.3
289.3195,46862.78
289.5042,46938.435
289.6889,47047.125
289.8735,47028.885
290.0581,47051.88
290.2428,47036.865
290.4273,47096.75
290.6119,47219.74
290.7965,47280.115
290.981,47353.49
291.1655,47393.865
291.35,47344.285
291.5345,47333.605
291.719,47404.035
291.9034,47483.245
292.0878,47623.895
292.2722,47672.64
292.4566,47684.295
292.641,47769.015
292.8253,47827.84
293.0096,47863.62
293.194,47947.105
293.3783,48017.42
293.5626,48113.9
293.7468,48191.445
293.9311,48268.735
294.1153,48250.12
294.2995,48186.125
294.4837,48177.505
294.6678,48171.805
294.852,48202.19
295.0361,48290.745
295.2202,48381.115
295.4043,48485.15
295.5884,48530.88
295.7725,48597.135
295.9565,48648.87
296.1405,48628.415
296.3246,48653.065
296.5085,48796.525
296.6925,48928.175
296.8764,48992.625
297.0603,49027.085
297.2443,49064.035
297.4282,49079.33
297.612,49086.88
297.7959,49101.18
297.9797,49147.335
298.1635,49145.36
298.3474,49293.05
298.5311,49420.635
298.7149,49418.675
298.8987,49399.395
299.0823,49424.955
299.2661,49411.1
299.4498,49338.65
299.6334,49401.24
299.8171,49490.135
300.0007,49548.05
300.1843,49615.295
300.368,49667.71
300.5515,49695.36
300.7351,49731.9
300.9186,49774.75
301.1021,49789.38
301.2857,49847.48
301.4691,49914.695
301.6526,50005.08
301.8361,50022.455
302.0195,50036.94
302.2029,50080.055
302.3863,50153.38
302.5697,50166.4
302.753,50248.965
302.9364,50358.155
303.1197,50488.855
303.303,50536.875
303.4863,50524.85
303.6696,50461.55
303.8528,50448.62
304.036,50485.455
304.2192,50580.755
304.4024,50623.225
304.5856,50608.2
304.7688,50674.495
304.9519,50731.71
305.135,50772.655
305.3181,50807.59
305.5012,50854.41
305.6842,50941.84
305.8673,50995.66
306.0504,50999.575
306.2333,50940.84
306.4163,50994.935
306.5993,50996.695
306.7822,51072.265
306.9652,51149.42
307.1481,51140.225
307.331,51164.27
307.5139,51182.485
307.6967,51182.01
307.8796,51218.85
308.0624,51272.105
308.2452,51253.7
308.428,51262.16
308.6107,51322.28
308.7935,51320.315
308.9762,51339.825
309.1589,51388.97
309.3416,51429.95
309.5243,51461.99
309.7069,51499.145
309.8896,51500.39
310.0721,51525.165
310.2548,51579.42
310.4373,51625.725
310.6199,51718.82
310.8024,51730.975
310.985,51765.59
311.1674,51736.665
311.3499,51689.46
311.5324,51745.52
311.7148,51871.015
311.8973,51872.89
312.0797,51907.645
312.2621,51954.75
312.4445,51941.545
312.6268,51942.24
312.8091,52002.605
312.9915,51969.085
313.1738,51988.75
313.356,51971.195
313.5383,51949.51
313.7206,51990.815
313.9027,51968.26
314.085,51997.585
314.2672,52048.245
314.4493,52104.155
314.6314,52177.59
314.8136,52248.135
314.9957,52230.945
315.1778,52199.57
315.3598,52240.36
315.5419,52299.725
315.724,52351.4
315.9059,52377.97
316.088,52383.875
316.2699,52453.9
316.4519,52516.29
316.6338,52501.895
316.8157,52419.92
316.9977,52437.605
317.1795,52523.755
317.3614,52615.445
317.5432,52692.94
317.7251,52735.975
317.9069,52643.94
318.0887,52637.76
318.2704,52604.61
318.4522,52648.505
318.6339,52730.89
318.8156,52859.015
318.9973,52862.36
319.179,52932.19
319.3607,53019.055
319.5423,53091.725
319.7239,53093.695
319.9055,53079.405
320.0871,53109.835
320.2687,53144.845
320.4502,53154.095
320.6317,53093.96
320.8132,53174.475
320.9947,53241.05
321.1761,53296.62
321.3576,53325.7
321.5391,53342.255
321.7205,53384.915
321.9019,53425.03
322.0832,53424.57
322.2646,53425.87
322.4459,53441.72
322.6272,53451.59
322.8085,53454.76
322.9898,53483.615
323.1711,53461.005
323.3523,53455.04
323.5335,53439.805
323.7147,53582.18
323.8959,53773.44
324.0771,53857.2
324.2582,53874.905
324.4393,53916.46
324.6204,53977.48
324.8015,54033.09
324.9826,54135.12
325.1637,54271.7
325.3447,54271.76
325.5257,54283.3
325.7067,54270.35
325.8877,54144.43
326.0686,54116.6
326.2496,54187.57
326.4305,54170.33
326.6114,54222.88
326.7922,54270.545
326.9731,54318.02
327.1539,54343.35
327.3347,54419.775
327.5155,54492.495
327.6963,54637.855
327.8771,54683.115
328.0578,54592.34
328.2385,54457.84
328.4193,54473.345
328.5999,54512.145
328.7806,54491.885
328.9613,54529.14
329.1419,54502.68
329.3225,54538.8
329.5031,54513.14
329.6837,54516.22
329.8642,54501.69
330.0447,54505.12
330.2252,54482.685
330.4057,54443.005
330.5862,54453.355
330.7667,54493.865
330.9471,54564.185
331.1275,54739.46
331.3079,54816.52
331.4883,54945.395
331.6687,54902.985
331.849,54749.705
332.0293,54632.76
332.2096,54575.215
332.3899,54587.49
332.5702,54679.155
332.7504,54768.97
332.9306,54869.875
333.1108,54820.56
333.291,54737.78
333.4712,54751.54
333.6514,54812.86
333.8315,54820.08
334.0116,54823.755
334.1917,54894.08
334.3717,54971.04
334.5518,55009.67
334.7318,54934.475
334.9119,54936.925
335.0918,54987.635
335.2718,55037.52
335.4518,55058.36
335.6317,55119.325
335.8116,55191.765
335.9915,55133.165
336.1714,55014.235
336.3513,54998.465
336.5311,55042.36
336.7109,55153.705
336.8907,55184.06
337.0705,55036.09
337.2502,54864.855
337.43,54824.93
337.6097,54745.61
337.7894,54741.425
337.9691,54797.055
338.1488,54859.65
338.3284,54915.025
338.508,55048.785
338.6877,55171.96
338.8672,55178.835
339.0468,55115.23
339.2263,55107.82
339.4059,55531.63
339.5854,55773.64
339.7649,55384.88
339.9443,55213.89
340.1238,55142.215
340.3032,55120.905
340.4826,55130.0
340.662,55034.825
340.8414,54944.465
341.0207,54974.56
341.2001,55003.02
341.3794,54999.995
341.5587,55079.81
341.738,55128.61
341.9172,55136.145
342.0965,55119.695
342.2757,55000.88
342.4549,54844.48
342.6341,54877.535
342.8132,54947.24
342.9923,55144.84
343.1715,55347.88
343.3506,55282.175
343.5296,55085.755
343.7087,55005.595
343.8878,54941.035
344.0668,54937.265
344.2458,54951.74
344.4248,54852.075
344.6037,54824.235
344.7827,54874.5
344.9616,54841.865
345.1405,54849.51
345.3194,54862.305
345.4982,54794.625
345.6771,54740.005
345.8559,54745.24
346.0347,54750.52
346.2135,54719.0
346.3923,54689.64
346.571,54638.615
346.7498,54609.445
346.9285,54702.495
347.1071,54637.92
347.2859,54536.56
347.4645,54591.31
347.6431,54662.02
347.8217,54687.47
348.0003,54587.43
348.1789,54588.4
348.3574,54576.92
348.5359,54512.205
348.7145,54438.835
348.893,54463.025
349.0714,54463.235
349.2499,54359.165
349.4283,54260.835
349.6068,54161.61
349.7852,54121.41
349.9635,54152.51
350.1419,54137.16
350.3202,54100.295
350.4985,54001.335
350.6768,53918.51
350.8551,53874.545
351.0334,53870.43
351.2116,53844.07
351.3898,53836.885
351.568,53768.48
351.7462,53761.505
351.9243,53723.415
352.1025,53638.4
352.2806,53563.765
352.4587,53551.595
352.6368,53485.0
352.8148,53380.795
352.9929,53334.615
353.1709,53384.895
353.3489,53396.8
353.5268,53310.92
353.7048,53229.99
353.8828,53186.28
354.0607,53094.23
354.2386,53097.315
354.4165,53056.885
354.5943,52996.075
354.7722,52983.475
354.95,53069.38
355.1278,53061.035
355.3056,52935.285
355.4833,52757.085
355.6611,52616.085
355.8388,52523.235
356.0165,52487.805
356.1942,52519.945
356.3719,52584.7
356.5495,52553.535
356.7271,52488.315
356.9047,52441.945
357.0823,52445.96
357.2599,52474.065
357.4374,52393.21
357.6149,52255.2
357.7924,52129.325
357.9699,52140.605
358.1474,52072.645
358.3248,51957.945
358.5023,51923.115
358.6797,51788.95
358.8571,51720.325
359.0344,51643.87
359.2118,51573.135
359.3891,51547.335
359.5664,51427.48
359.7437,51410.57
359.9209,51397.57
360.0982,51218.255
360.2754,51067.665
360.4526,51136.1
360.6298,51109.1
360.807,51060.815
360.9841,51065.365
361.1613,51164.205
361.3383,51398.84
361.5154,51380.145
361.6925,51391.25
361.8695,51318.89
362.0466,51121.995
362.2236,50941.56
362.4005,50714.755
362.5775,50495.27
362.7545,50355.3
362.9314,50240.04
363.1083,50387.46
363.2852,50909.29
363.462,50758.535
363.6389,50587.055
363.8157,50352.06
363.9925,50100.705
364.1693,49919.505
364.346,49792.14
364.5228,49911.155
364.6996,50125.1
364.8762,50147.845
365.0529,50221.355
365.2296,50429.05
365.4062,50216.805
365.5829,50187.935
365.7595,50198.975
365.9361,50026.015
366.1126,50093.77
366.2892,51368.275
366.4657,52753.11
366.6422,52749.415
366.8186,52179.075
366.9951,51943.705
367.1716,51413.295
367.348,52399.895
367.5244,52292.185
367.7008,51502.04
367.8772,50860.63
368.0535,51361.33
368.2298,53051.94
368.4061,53991.06
368.5824,52871.76
368.7586,52380.99
368.9349,51769.26
369.1111,50574.7
369.2873,49866.295
369.4635,49768.045
369.6396,49549.05
369.8158,49633.155
369.9919,50406.285
370.168,51512.66
370.3441,51112.725
370.5202,50323.09
370.6962,49730.61
370.8722,49372.345
371.0482,49171.28
371.2242,49344.935
371.4002,49825.51
371.5761,49857.105
371.752,49641.775
371.9279,49770.895
372.1038,49844.235
372.2796,49624.5
372.4555,49579.735
372.6313,49523.475
372.8071,49289.27
372.9829,49284.645
373.1586,49683.235
373.3344,49480.31
373.5101,49199.995
373.6858,49143.49
373.8615,48989.77
374.0371,49211.475
374.2127,49526.755
374.3884,49202.045
374.564,49039.84
374.7395,48970.0
374.9151,48997.35
375.0906,49774.6
375.2661,50100.61
375.4416,49622.405
375.6171,49730.615
375.7925,49912.55
375.968,49862.365
376.1434,49626.995
376.3188,49667.42
376.4941,49693.515
376.6695,49749.385
376.8448,49968.89
377.0201,50288.265
377.1954,50452.965
377.3707,50270.485
377.5459,50660.385
377.7212,51405.125
377.8964,52355.295
378.0715,52394.38
378.2467,52225.55
378.4218,51628.3
378.597,50903.855
378.7721,50815.835
378.9472,51078.63
379.1222,53004.27
379.2973,53013.525
379.4723,54118.45
379.6473,57371.915
379.8223,57321.475
379.9972,55122.905
380.1722,54301.03
380.3471,53994.22
380.522,52082.885
380.6969,51364.955
380.8717,51551.84
381.0466,51042.14
381.2214,51841.045
381.3962,51934.325
381.571,51515.805
381.7457,51147.165
381.9204,51368.16
382.0952,51007.38
382.2699,51650.915
382.4445,52200.67
382.6192,52937.0
382.7938,53632.87
382.9685,54096.2
383.1431,53355.745
383.3176,52212.25
383.4922,51809.725
383.6667,52065.575
383.8412,51579.23
384.0157,51382.425
384.1902,51569.925
384.3646,51368.125
384.5391,51686.515
384.7134,52709.58
384.8878,54991.81
385.0622,55549.015
385.2365,53715.03
385.4109,52874.61
385.5852,52748.52
385.7594,54777.955
385.9337,57268.15
386.1079,58742.96
386.2822,60249.395
386.4564,59117.335
386.6306,57063.26
386.8047,57767.685
386.9789,58931.055
387.153,60631.245
387.3271,60052.535
387.5012,58108.875
387.6752,58120.395
387.8492,59446.035
388.0233,58131.615
388.1972,55994.91
388.3712,55735.52
388.5452,55938.14
388.7191,56972.795
388.893,59870.015
389.0669,58020.36
389.2408,54228.59
389.4146,52590.67
389.5884,51578.355
389.7623,51346.87
389.9361,51134.57
390.1098,50901.28
390.2835,51007.835
390.4573,50940.435
390.631,50948.57
390.8047,51245.215
390.9784,51314.41
391.152,50943.045
391.3256,50862.07
391.4992,50706.495
391.6728,51068.315
391.8464,52018.05
392.0199,51774.39
392.1934,51180.805
392.3669,51812.44
392.5403,52577.49
392.7138,53456.125
392.8873,53876.52
393.0607,53372.685
393.2341,53338.67
393.4074,53333.005
393.5808,52692.115
393.7542,52806.44
393.9274,52652.14
394.1007,52495.575
394.274,53949.09
394.4472,54971.41
394.6205,56206.81
394.7937,57140.42
394.9668,57459.92
395.14,56308.32
395.3131,53860.96
395.4863,52746.125
395.6594,52497.865
395.8325,51956.965
396.0055,52655.195
396.1786,53296.905
396.3516,53820.355
396.5246,52635.87
396.6975,51586.16
396.8705,52502.33
397.0434,53756.605
397.2163,52622.96
397.3892,52209.07
397.5621,52996.605
397.735,54110.095
397.9077,54971.2
398.0806,54669.755
398.2534,56870.45
398.4261,56341.05
398.5989,55110.49
398.7716,55404.675
398.9443,57595.815
399.117,60339.28
399.2896,60490.705
399.4623,57569.885
399.6349,56530.985
399.8075,56304.645
399.9801,53951.015
400.1526,52671.735
400.3252,52190.52
400.4977,52426.795
400.6702,52600.63
400.8427,51039.15
401.0151,50510.095
401.1875,49655.43
401.36,49472.055
401.5323,48855.13
401.7047,48575.97
401.877,49004.265
402.0494,49444.36
402.2216,50251.19
402.394,50115.425
402.5662,50734.655
402.7385,52955.74
402.9107,52558.265
403.0829,51207.155
403.2551,50623.05
403.4272,50332.215
403.5994,50100.675
403.7715,50382.54
403.9436,50715.495
404.1156,50728.56
