Timestamp,03/19/2024 11:07:17
Spectrometer Temp (C),11.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2870.145
218.2508,2932.48
218.442,2993.625
218.6332,3060.505
218.8244,3125.62
219.0156,3195.36
219.2067,3269.405
219.3979,3342.83
219.589,3420.925
219.7801,3497.665
219.9712,3580.865
220.1623,3663.525
220.3533,3752.66
220.5444,3844.42
220.7354,3935.56
220.9264,4028.99
221.1174,4129.815
221.3083,4234.28
221.4993,4334.375
221.6902,4433.51
221.8812,4543.245
222.0721,4657.2
222.263,4769.92
222.4538,4888.87
222.6447,5010.505
222.8355,5135.225
223.0264,5257.915
223.2172,5387.605
223.408,5520.285
223.5987,5656.01
223.7895,5793.235
223.9802,5936.675
224.1709,6079.225
224.3616,6230.61
224.5524,6380.515
224.743,6536.04
224.9337,6684.59
225.1243,6851.72
225.315,7013.38
225.5056,7171.505
225.6962,7339.055
225.8867,7513.955
226.0773,7686.32
226.2678,7861.18
226.4584,8037.825
226.6489,8221.69
226.8394,8395.92
227.0298,8589.575
227.2203,8787.195
227.4108,8990.4
227.6012,9195.39
227.7916,9388.87
227.982,9588.33
228.1723,9794.355
228.3627,10000.63
228.5531,10207.82
228.7434,10418.515
228.9337,10639.955
229.124,10865.97
229.3143,11090.51
229.5045,11334.775
229.6948,11574.655
229.885,11822.975
230.0752,12074.585
230.2654,12324.18
230.4556,12579.665
230.6457,12824.63
230.8358,13074.545
231.026,13325.725
231.2161,13581.265
231.4062,13836.36
231.5963,14089.51
231.7863,14351.575
231.9764,14634.03
232.1664,14917.9
232.3564,15215.03
232.5464,15487.265
232.7364,15778.69
232.9263,16059.63
233.1163,16355.355
233.3062,16659.515
233.4961,16977.985
233.686,17278.09
233.8758,17553.305
234.0657,17831.68
234.2555,18134.865
234.4454,18444.36
234.6352,18744.53
234.825,19046.81
235.0147,19338.17
235.2045,19640.325
235.3942,19941.4
235.5839,20239.0
235.7737,20539.745
235.9633,20832.7
236.153,21158.945
236.3427,21479.935
236.5323,21785.22
236.7219,22077.13
236.9115,22350.465
237.1011,22638.615
237.2907,22955.8
237.4803,23271.215
237.6698,23565.67
237.8593,23875.985
238.0488,24172.655
238.2383,24484.15
238.4278,24788.055
238.6172,25114.505
238.8066,25418.94
238.9961,25729.195
239.1855,26054.24
239.3748,26357.665
239.5642,26645.735
239.7536,26954.3
239.9429,27247.72
240.1322,27525.425
240.3215,27818.825
240.5108,28116.31
240.7001,28428.18
240.8893,28716.205
241.0786,28999.77
241.2677,29273.16
241.457,29584.125
241.6461,29825.505
241.8353,30070.39
242.0244,30327.205
242.2136,30575.37
242.4027,30848.12
242.5918,31088.72
242.7809,31317.775
242.9699,31469.1
243.159,31662.65
243.348,31966.555
243.537,32285.18
243.726,32544.47
243.915,32788.89
244.1039,33004.875
244.2929,33136.005
244.4818,33276.685
244.6707,33511.775
244.8596,33828.2
245.0485,34116.405
245.2373,34405.46
245.4262,34667.91
245.615,34904.35
245.8038,35098.16
245.9926,35328.435
246.1814,35499.775
246.3701,35541.53
246.5589,35646.5
246.7476,35869.655
246.9363,36172.71
247.1249,36438.355
247.3136,36689.965
247.5023,36919.71
247.6909,37161.465
247.8795,37382.915
248.0681,37605.52
248.2567,37825.035
248.4453,38020.005
248.6338,38189.12
248.8224,38233.64
249.0109,38220.665
249.1994,38386.285
249.3878,38636.245
249.5763,38881.825
249.7648,39093.21
249.9532,39305.68
250.1416,39545.39
250.33,39780.07
250.5183,39996.395
250.7067,40158.87
250.8951,40306.44
251.0834,40462.225
251.2717,40593.025
251.46,40710.485
251.6483,40828.365
251.8365,40868.195
252.0247,40856.475
252.213,41004.54
252.4012,41167.375
252.5894,41387.855
252.7775,41547.98
252.9657,41677.455
253.1538,41857.165
253.3419,41990.105
253.53,42082.11
253.7181,42205.68
253.9062,42309.49
254.0942,42405.89
254.2823,42481.42
254.4703,42559.43
254.6583,42636.645
254.8463,42719.595
255.0342,42756.355
255.2222,42787.69
255.4101,42772.855
255.598,42756.695
255.7859,42861.13
255.9738,43012.555
256.1616,43164.315
256.3495,43330.31
256.5373,43451.605
256.7251,43632.35
256.9129,43736.17
257.1006,43812.77
257.2884,43924.005
257.4761,44050.57
257.6638,44119.555
257.8515,44155.71
258.0392,44203.135
258.2269,44236.115
258.4146,44270.74
258.6022,44318.32
258.7898,44315.615
258.9774,44343.09
259.165,44401.22
259.3525,44443.16
259.5401,44485.09
259.7276,44554.055
259.9151,44612.785
260.1026,44661.09
260.2901,44733.23
260.4776,44795.54
260.665,44922.13
260.8524,45021.575
261.0398,45130.655
261.2272,45167.56
261.4146,45157.555
261.6019,45205.23
261.7893,45267.205
261.9766,45293.905
262.1639,45349.48
262.3512,45331.835
262.5384,45329.81
262.7257,45328.99
262.9129,45353.435
263.1001,45367.4
263.2873,45444.215
263.4745,45481.98
263.6617,45399.445
263.8488,45435.465
264.0359,45457.9
264.2231,45469.72
264.4101,45487.96
264.5972,45527.84
264.7842,45552.935
264.9713,45556.655
265.1583,45546.9
265.3453,45567.255
265.5323,45600.825
265.7193,45633.79
265.9062,45694.445
266.0931,45705.315
266.2801,45703.76
266.4669,45747.35
266.6538,45785.875
266.8407,45832.565
267.0276,45807.66
267.2143,45775.48
267.4012,45805.245
267.588,45747.91
267.7747,45748.55
267.9615,45758.345
268.1482,45743.175
268.3349,45757.975
268.5217,45739.65
268.7083,45692.805
268.895,45686.695
269.0817,45709.795
269.2682,45701.395
269.4549,45646.72
269.6415,45561.46
269.8281,45541.695
270.0146,45596.3
270.2012,45617.295
270.3877,45643.465
270.5742,45645.19
270.7607,45636.73
270.9472,45639.37
271.1336,45637.02
271.32,45607.34
271.5065,45590.36
271.6929,45584.72
271.8792,45621.815
272.0656,45623.625
272.252,45647.93
272.4383,45664.555
272.6246,45650.435
272.8109,45645.88
272.9972,45720.98
273.1835,45772.385
273.3697,45806.01
273.5559,45832.29
273.7421,45855.195
273.9283,45859.24
274.1145,45867.825
274.3007,45886.83
274.4868,45922.425
274.6729,46000.815
274.859,46035.61
275.0451,46049.435
275.2311,45964.495
275.4172,46014.26
275.6032,46061.865
275.7892,46116.28
275.9752,46142.73
276.1612,46194.6
276.3472,46169.2
276.5331,46172.4
276.719,46199.79
276.9049,46218.14
277.0908,46201.225
277.2767,46226.365
277.4625,46266.07
277.6484,46279.185
277.8342,46272.43
278.02,46299.47
278.2057,46375.39
278.3915,46452.725
278.5772,46482.985
278.763,46464.22
278.9487,46555.57
279.1343,46620.98
279.32,46634.17
279.5057,46609.73
279.6913,46534.855
279.877,46530.94
280.0625,46559.885
280.2481,46537.295
280.4337,46519.775
280.6192,46610.365
280.8048,46690.275
280.9903,46691.235
281.1758,46668.975
281.3612,46640.035
281.5467,46658.295
281.7321,46745.535
281.9175,46796.245
282.1029,46822.335
282.2884,46858.46
282.4737,46830.365
282.6591,46811.005
282.8444,46848.24
283.0297,46870.205
283.215,46916.17
283.4002,46948.19
283.5855,46929.185
283.7707,46870.35
283.956,46886.665
284.1412,46906.295
284.3264,46984.535
284.5115,47086.835
284.6967,47150.005
284.8818,47157.505
285.0669,47119.695
285.252,47170.6
285.4371,47229.96
285.6222,47227.065
285.8072,47242.6
285.9922,47264.92
286.1772,47338.335
286.3622,47404.2
286.5472,47408.4
286.7321,47397.395
286.9171,47491.935
287.102,47557.765
287.2869,47645.83
287.4717,47757.36
287.6566,47822.59
287.8415,47877.3
288.0263,47910.445
288.2111,47875.82
288.3959,47843.565
288.5806,47892.94
288.7654,47969.27
288.9501,48132.08
289.1348,48205.735
289.3195,48262.345
289.5042,48338.92
289.6889,48453.58
289.8735,48421.27
290.0581,48449.56
290.2428,48426.075
290.4273,48489.12
290.6119,48610.605
290.7965,48672.295
290.981,48733.02
291.1655,48781.875
291.35,48729.6
291.5345,48716.995
291.719,48775.49
291.9034,48860.15
292.0878,49003.475
292.2722,49065.39
292.4566,49066.405
292.641,49145.51
292.8253,49207.22
293.0096,49237.44
293.194,49326.74
293.3783,49390.24
293.5626,49484.705
293.7468,49569.29
293.9311,49644.075
294.1153,49631.5
294.2995,49552.115
294.4837,49529.76
294.6678,49522.43
294.852,49556.01
295.0361,49649.86
295.2202,49727.82
295.4043,49840.69
295.5884,49885.43
295.7725,49950.175
295.9565,49999.13
296.1405,49977.4
296.3246,50011.525
296.5085,50152.405
296.6925,50276.88
296.8764,50341.425
297.0603,50383.8
297.2443,50407.66
297.4282,50422.355
297.612,50426.5
297.7959,50440.225
297.9797,50486.465
298.1635,50487.555
298.3474,50637.135
298.5311,50763.24
298.7149,50753.06
298.8987,50730.485
299.0823,50756.685
299.2661,50737.78
299.4498,50669.04
299.6334,50731.205
299.8171,50815.315
300.0007,50870.03
300.1843,50943.25
300.368,50981.125
300.5515,51006.225
300.7351,51046.675
300.9186,51092.42
301.1021,51099.625
301.2857,51163.44
301.4691,51224.81
301.6526,51318.135
301.8361,51328.085
302.0195,51337.17
302.2029,51388.635
302.3863,51456.41
302.5697,51461.69
302.753,51553.37
302.9364,51656.485
303.1197,51791.34
303.303,51836.105
303.4863,51829.7
303.6696,51756.21
303.8528,51733.61
304.036,51765.9
304.2192,51856.825
304.4024,51911.13
304.5856,51905.23
304.7688,51961.765
304.9519,52021.19
305.135,52056.73
305.3181,52095.445
305.5012,52135.915
305.6842,52222.41
305.8673,52275.69
306.0504,52275.17
306.2333,52212.13
306.4163,52262.755
306.5993,52269.395
306.7822,52338.445
306.9652,52409.025
307.1481,52406.41
307.331,52431.365
307.5139,52437.99
307.6967,52442.98
307.8796,52470.33
308.0624,52528.365
308.2452,52505.725
308.428,52511.62
308.6107,52572.175
308.7935,52575.67
308.9762,52586.02
309.1589,52631.05
309.3416,52674.675
309.5243,52701.575
309.7069,52735.015
309.8896,52743.365
310.0721,52759.01
310.2548,52823.285
310.4373,52867.83
310.6199,52958.84
310.8024,52975.955
310.985,53016.835
311.1674,52976.86
311.3499,52934.64
311.5324,52997.0
311.7148,53113.69
311.8973,53111.025
312.0797,53142.4
312.2621,53186.015
312.4445,53175.02
312.6268,53169.735
312.8091,53233.035
312.9915,53198.61
313.1738,53216.025
313.356,53197.31
313.5383,53168.64
313.7206,53213.13
313.9027,53192.625
314.085,53224.805
314.2672,53269.675
314.4493,53308.905
314.6314,53396.615
314.8136,53465.46
314.9957,53449.395
315.1778,53411.935
315.3598,53444.73
315.5419,53507.385
315.724,53550.805
315.9059,53571.985
316.088,53575.34
316.2699,53658.395
316.4519,53717.85
316.6338,53715.385
316.8157,53625.355
316.9977,53639.025
317.1795,53745.8
317.3614,53833.22
317.5432,53910.445
317.7251,53940.07
317.9069,53834.005
318.0887,53816.245
318.2704,53790.0
318.4522,53845.795
318.6339,53930.63
318.8156,54066.72
318.9973,54073.785
319.179,54128.44
319.3607,54205.775
319.5423,54281.62
319.7239,54290.12
319.9055,54277.005
320.0871,54309.365
320.2687,54354.66
320.4502,54363.285
320.6317,54313.1
320.8132,54380.15
320.9947,54440.665
321.1761,54495.39
321.3576,54512.345
321.5391,54526.14
321.7205,54577.495
321.9019,54620.675
322.0832,54612.825
322.2646,54614.15
322.4459,54620.505
322.6272,54614.295
322.8085,54611.695
322.9898,54633.035
323.1711,54630.63
323.3523,54626.62
323.5335,54600.985
323.7147,54756.5
323.8959,54952.98
324.0771,55044.795
324.2582,55065.39
324.4393,55102.805
324.6204,55169.81
324.8015,55197.545
324.9826,55316.94
325.1637,55455.84
325.3447,55468.33
325.5257,55486.37
325.7067,55482.31
325.8877,55367.725
326.0686,55338.395
326.2496,55412.95
326.4305,55391.525
326.6114,55452.05
326.7922,55495.2
326.9731,55538.245
327.1539,55550.23
327.3347,55614.065
327.5155,55692.635
327.6963,55826.505
327.8771,55862.14
328.0578,55775.885
328.2385,55641.55
328.4193,55664.68
328.5999,55690.88
328.7806,55663.365
328.9613,55717.325
329.1419,55714.195
329.3225,55755.785
329.5031,55729.885
329.6837,55726.195
329.8642,55711.365
330.0447,55721.13
330.2252,55674.78
330.4057,55614.65
330.5862,55606.32
330.7667,55649.66
330.9471,55729.325
331.1275,55905.695
331.3079,55986.9
331.4883,56108.77
331.6687,56062.04
331.849,55926.155
332.0293,55799.99
332.2096,55724.385
332.3899,55737.865
332.5702,55832.1
332.7504,55919.3
332.9306,56010.16
333.1108,55968.9
333.291,55879.56
333.4712,55874.59
333.6514,55933.59
333.8315,55943.4
334.0116,55947.99
334.1917,56029.3
334.3717,56109.705
334.5518,56149.66
334.7318,56075.205
334.9119,56052.32
335.0918,56112.675
335.2718,56169.64
335.4518,56205.72
335.6317,56264.065
335.8116,56294.925
335.9915,56192.625
336.1714,56079.38
336.3513,56095.865
336.5311,56147.025
336.7109,56256.605
336.8907,56254.59
337.0705,56088.465
337.2502,55918.525
337.43,55889.325
337.6097,55847.48
337.7894,55836.265
337.9691,55864.935
338.1488,55932.72
338.3284,55997.995
338.508,56146.87
338.6877,56273.43
338.8672,56267.175
339.0468,56194.82
339.2263,56191.695
339.4059,56635.35
339.5854,56833.795
339.7649,56470.305
339.9443,56320.645
340.1238,56250.805
340.3032,56217.205
340.4826,56210.78
340.662,56105.45
340.8414,56010.99
341.0207,56036.04
341.2001,56069.66
341.3794,56039.575
341.5587,56129.155
341.738,56188.83
341.9172,56222.66
342.0965,56194.835
342.2757,56056.415
342.4549,55901.165
342.6341,55926.29
342.8132,56015.03
342.9923,56225.675
343.1715,56401.745
343.3506,56320.215
343.5296,56145.48
343.7087,56053.37
343.8878,55960.75
344.0668,55922.23
344.2458,55926.705
344.4248,55831.74
344.6037,55814.505
344.7827,55881.02
344.9616,55870.52
345.1405,55879.105
345.3194,55884.43
345.4982,55835.735
345.6771,55771.585
345.8559,55752.17
346.0347,55735.99
346.2135,55714.365
346.3923,55701.4
346.571,55638.165
346.7498,55623.31
346.9285,55712.405
347.1071,55667.49
347.2859,55544.91
347.4645,55581.57
347.6431,55634.51
347.8217,55668.775
348.0003,55582.55
348.1789,55589.33
348.3574,55563.485
348.5359,55504.9
348.7145,55429.905
348.893,55444.41
349.0714,55432.37
349.2499,55313.14
349.4283,55230.19
349.6068,55107.23
349.7852,55082.315
349.9635,55150.43
350.1419,55144.105
350.3202,55121.73
350.4985,55006.69
350.6768,54923.18
350.8551,54870.715
351.0334,54850.6
351.2116,54807.14
351.3898,54785.21
351.568,54722.955
351.7462,54746.99
351.9243,54707.735
352.1025,54599.66
352.2806,54513.355
352.4587,54475.91
352.6368,54402.095
352.8148,54323.61
352.9929,54295.465
353.1709,54348.925
353.3489,54365.135
353.5268,54290.795
353.7048,54203.36
353.8828,54168.025
354.0607,54064.73
354.2386,54062.615
354.4165,54036.18
354.5943,53980.475
354.7722,53959.105
354.95,54050.64
355.1278,54032.55
355.3056,53895.75
355.4833,53700.8
355.6611,53565.14
355.8388,53462.935
356.0165,53421.86
356.1942,53467.1
356.3719,53524.675
356.5495,53450.245
356.7271,53383.33
356.9047,53316.655
357.0823,53314.94
357.2599,53356.41
357.4374,53287.59
357.6149,53146.64
357.7924,53020.895
357.9699,52998.3
358.1474,52899.21
358.3248,52797.7
358.5023,52738.495
358.6797,52598.52
358.8571,52559.965
359.0344,52511.96
359.2118,52465.705
359.3891,52444.065
359.5664,52339.82
359.7437,52343.5
359.9209,52333.46
360.0982,52145.93
360.2754,51971.74
360.4526,52018.195
360.6298,51990.745
360.807,51905.645
360.9841,51908.565
361.1613,52052.995
361.3383,52264.455
361.5154,52277.275
361.6925,52269.345
361.8695,52155.76
362.0466,51954.625
362.2236,51799.815
362.4005,51585.255
362.5775,51397.97
362.7545,51275.85
362.9314,51154.345
363.1083,51273.805
363.2852,51764.68
363.462,51596.975
363.6389,51439.715
363.8157,51230.395
363.9925,50998.205
364.1693,50818.46
364.346,50667.79
364.5228,50789.115
364.6996,50971.51
364.8762,50995.38
365.0529,51091.51
365.2296,51315.52
365.4062,51113.505
365.5829,51095.13
365.7595,51138.8
365.9361,50950.37
366.1126,51083.575
366.2892,52374.13
366.4657,53705.225
366.6422,53615.54
366.8186,53108.66
366.9951,52835.13
367.1716,52400.495
367.348,53389.69
367.5244,53173.84
367.7008,52394.695
367.8772,51766.3
368.0535,52379.485
368.2298,54032.315
368.4061,54853.125
368.5824,53723.765
368.7586,53262.345
368.9349,52636.16
369.1111,51480.21
369.2873,50793.085
369.4635,50692.07
369.6396,50470.94
369.8158,50598.815
369.9919,51414.53
370.168,52459.99
370.3441,51959.12
370.5202,51154.715
370.6962,50575.365
370.8722,50233.39
371.0482,50046.99
371.2242,50275.195
371.4002,50785.955
371.5761,50791.06
371.752,50587.485
371.9279,50639.81
372.1038,50661.94
372.2796,50452.79
372.4555,50460.99
372.6313,50394.16
372.8071,50167.04
372.9829,50207.9
373.1586,50564.325
373.3344,50276.38
373.5101,49974.75
373.6858,49911.425
373.8615,49821.79
374.0371,50101.73
374.2127,50381.77
374.3884,50022.61
374.564,49852.37
374.7395,49772.255
374.9151,49799.49
375.0906,50630.19
375.2661,50925.315
375.4416,50528.415
375.6171,50666.03
375.7925,50788.355
375.968,50726.09
376.1434,50504.345
376.3188,50543.67
376.4941,50580.3
376.6695,50632.98
376.8448,50871.165
377.0201,51196.925
377.1954,51351.895
377.3707,51219.82
377.5459,51653.255
377.7212,52433.475
377.8964,53361.075
378.0715,53397.38
378.2467,53231.9
378.4218,52625.515
378.597,51926.12
378.7721,51796.645
378.9472,52133.865
379.1222,53996.0
379.2973,53978.95
379.4723,55202.0
379.6473,58416.09
379.8223,58109.815
379.9972,56003.42
380.1722,55318.355
380.3471,54932.73
380.522,53063.68
380.6969,52387.4
380.8717,52528.65
381.0466,52063.695
381.2214,52862.725
381.3962,52838.54
381.571,52397.72
381.7457,52082.565
381.9204,52254.365
382.0952,51894.565
382.2699,52604.78
382.4445,53114.21
382.6192,53818.375
382.7938,54538.91
382.9685,54950.515
383.1431,54183.82
383.3176,53048.845
383.4922,52717.81
383.6667,52938.305
383.8412,52409.995
384.0157,52246.255
384.1902,52470.385
384.3646,52293.2
384.5391,52695.585
384.7134,53775.16
384.8878,56061.485
385.0622,56410.73
385.2365,54621.65
385.4109,53866.2
385.5852,53784.345
385.7594,55934.585
385.9337,58229.96
386.1079,59698.285
386.2822,61206.335
386.4564,60292.57
386.6306,58401.6
386.8047,58919.655
386.9789,60032.53
387.153,61618.17
387.3271,61215.805
387.5012,59645.555
387.6752,59373.68
387.8492,60483.11
388.0233,59253.385
388.1972,57075.17
388.3712,56828.71
388.5452,57076.095
388.7191,58168.725
388.893,60792.285
389.0669,59117.665
389.2408,55276.38
389.4146,53693.255
389.5884,52723.915
389.7623,52501.775
389.9361,52208.605
390.1098,52007.92
390.2835,52108.04
390.4573,52025.135
390.631,52048.08
390.8047,52403.45
390.9784,52451.73
391.152,52142.77
391.3256,52081.42
391.4992,51940.77
391.6728,52357.33
391.8464,53226.74
392.0199,52881.32
392.1934,52325.485
392.3669,53016.005
392.5403,53753.05
392.7138,54593.735
392.8873,54858.615
393.0607,54325.925
393.2341,54291.9
393.4074,54184.57
393.5808,53587.635
393.7542,53778.725
393.9274,53614.615
394.1007,53658.68
394.274,55074.245
394.4472,56152.935
394.6205,57429.015
394.7937,58353.555
394.9668,58673.3
395.14,57465.3
395.3131,55084.315
395.4863,54095.83
395.6594,53792.6
395.8325,53296.38
396.0055,53963.595
396.1786,54547.45
396.3516,54898.8
396.5246,53678.685
396.6975,52596.475
396.8705,53588.265
397.0434,54646.285
397.2163,53581.785
397.3892,53289.27
397.5621,54201.235
397.735,55395.67
397.9077,56261.92
398.0806,56080.21
398.2534,58369.505
398.4261,57646.16
398.5989,56602.93
398.7716,56888.885
398.9443,59301.635
399.117,61688.125
399.2896,62171.455
399.4623,59912.39
399.6349,58287.705
399.8075,57743.24
399.9801,55462.845
400.1526,54197.13
400.3252,53746.29
400.4977,54006.655
400.6702,53963.04
400.8427,52529.13
401.0151,52004.71
401.1875,51185.835
401.36,51024.23
401.5323,50377.215
401.7047,50125.36
401.877,50556.285
402.0494,51050.365
402.2216,51821.825
402.394,51687.38
402.5662,52434.755
402.7385,54589.265
402.9107,54108.9
403.0829,52750.315
403.2551,52126.985
403.4272,51897.405
403.5994,51660.115
403.7715,52038.14
403.9436,52341.14
404.1156,52374.515
