Timestamp,03/19/2024 22:52:47
Spectrometer Temp (C),17.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2980.52
218.2508,3045.18
218.442,3109.405
218.6332,3181.14
218.8244,3249.27
219.0156,3322.485
219.2067,3400.22
219.3979,3480.835
219.589,3560.195
219.7801,3642.96
219.9712,3728.58
220.1623,3817.705
220.3533,3913.97
220.5444,4007.61
220.7354,4105.09
220.9264,4203.19
221.1174,4311.19
221.3083,4418.9
221.4993,4524.82
221.6902,4630.695
221.8812,4746.955
222.0721,4865.375
222.263,4986.5
222.4538,5111.925
222.6447,5237.5
222.8355,5371.085
223.0264,5502.91
223.2172,5634.815
223.408,5773.55
223.5987,5917.615
223.7895,6062.91
223.9802,6215.955
224.1709,6363.895
224.3616,6521.695
224.5524,6680.52
224.743,6843.62
224.9337,7002.56
225.1243,7179.095
225.315,7347.455
225.5056,7511.1
225.6962,7693.05
225.8867,7870.975
226.0773,8051.09
226.2678,8234.04
226.4584,8422.205
226.6489,8612.97
226.8394,8797.91
227.0298,9001.455
227.2203,9204.64
227.4108,9420.53
227.6012,9637.19
227.7916,9838.18
227.982,10046.77
228.1723,10255.2
228.3627,10481.135
228.5531,10694.6
228.7434,10917.98
228.9337,11149.77
229.124,11380.965
229.3143,11620.38
229.5045,11874.465
229.6948,12124.49
229.885,12389.515
230.0752,12650.78
230.2654,12916.345
230.4556,13178.245
230.6457,13435.635
230.8358,13694.88
231.026,13957.25
231.2161,14220.73
231.4062,14491.61
231.5963,14753.46
231.7863,15031.03
231.9764,15328.82
232.1664,15619.155
232.3564,15923.32
232.5464,16215.05
232.7364,16513.2
232.9263,16804.435
233.1163,17114.1
233.3062,17430.07
233.4961,17765.285
233.686,18076.72
233.8758,18360.1
234.0657,18650.125
234.2555,18974.165
234.4454,19290.125
234.6352,19605.52
234.825,19917.07
235.0147,20221.965
235.2045,20530.655
235.3942,20842.92
235.5839,21158.455
235.7737,21465.36
235.9633,21768.135
236.153,22110.805
236.3427,22434.2
236.5323,22756.65
236.7219,23058.575
236.9115,23340.395
237.1011,23631.685
237.2907,23965.78
237.4803,24294.735
237.6698,24598.33
237.8593,24911.97
238.0488,25221.7
238.2383,25540.535
238.4278,25848.64
238.6172,26195.32
238.8066,26506.2
238.9961,26827.665
239.1855,27161.44
239.3748,27470.145
239.5642,27766.91
239.7536,28084.89
239.9429,28386.38
240.1322,28671.16
240.3215,28966.335
240.5108,29278.145
240.7001,29589.38
240.8893,29889.93
241.0786,30181.78
241.2677,30463.865
241.457,30784.58
241.6461,31021.195
241.8353,31277.36
242.0244,31545.455
242.2136,31803.455
242.4027,32072.51
242.5918,32327.975
242.7809,32569.26
242.9699,32711.56
243.159,32900.31
243.348,33217.27
243.537,33542.565
243.726,33815.135
243.915,34049.015
244.1039,34287.31
244.2929,34425.645
244.4818,34538.45
244.6707,34793.185
244.8596,35117.825
245.0485,35419.2
245.2373,35708.525
245.4262,35979.625
245.615,36212.465
245.8038,36413.26
245.9926,36647.88
246.1814,36853.945
246.3701,36876.825
246.5589,36948.17
246.7476,37191.165
246.9363,37509.165
247.1249,37780.52
247.3136,38034.635
247.5023,38265.605
247.6909,38510.725
247.8795,38736.205
248.0681,38961.815
248.2567,39180.98
248.4453,39385.005
248.6338,39571.745
248.8224,39628.495
249.0109,39567.35
249.1994,39735.655
249.3878,40021.46
249.5763,40254.595
249.7648,40471.565
249.9532,40674.93
250.1416,40920.68
250.33,41156.415
250.5183,41388.49
250.7067,41544.605
250.8951,41698.515
251.0834,41845.745
251.2717,41983.595
251.46,42106.15
251.6483,42224.355
251.8365,42270.78
252.0247,42228.095
252.213,42373.55
252.4012,42549.945
252.5894,42791.05
252.7775,42937.535
252.9657,43065.415
253.1538,43248.385
253.3419,43380.11
253.53,43471.53
253.7181,43586.28
253.9062,43699.73
254.0942,43805.22
254.2823,43867.775
254.4703,43935.015
254.6583,44033.08
254.8463,44113.0
255.0342,44135.88
255.2222,44181.65
255.4101,44158.45
255.598,44112.8
255.7859,44218.865
255.9738,44381.54
256.1616,44539.965
256.3495,44702.005
256.5373,44818.1
256.7251,44999.275
256.9129,45097.49
257.1006,45173.925
257.2884,45285.925
257.4761,45416.89
257.6638,45481.205
257.8515,45510.825
258.0392,45558.57
258.2269,45589.99
258.4146,45621.645
258.6022,45673.78
258.7898,45659.215
258.9774,45681.475
259.165,45753.8
259.3525,45797.1
259.5401,45819.695
259.7276,45897.67
259.9151,45957.47
260.1026,45998.895
260.2901,46064.7
260.4776,46125.615
260.665,46249.585
260.8524,46354.11
261.0398,46460.16
261.2272,46500.075
261.4146,46490.535
261.6019,46533.915
261.7893,46589.33
261.9766,46618.135
262.1639,46672.27
262.3512,46649.265
262.5384,46637.825
262.7257,46639.695
262.9129,46664.38
263.1001,46677.47
263.2873,46753.97
263.4745,46788.37
263.6617,46698.17
263.8488,46720.015
264.0359,46755.835
264.2231,46758.19
264.4101,46774.07
264.5972,46807.25
264.7842,46826.755
264.9713,46835.26
265.1583,46824.1
265.3453,46835.67
265.5323,46869.375
265.7193,46891.295
265.9062,46953.955
266.0931,46964.68
266.2801,46963.825
266.4669,47010.52
266.6538,47048.22
266.8407,47101.345
267.0276,47070.58
267.2143,47041.025
267.4012,47068.775
267.588,46993.325
267.7747,46988.11
267.9615,46996.475
268.1482,46979.645
268.3349,46994.575
268.5217,46972.58
268.7083,46926.43
268.895,46912.125
269.0817,46951.63
269.2682,46939.19
269.4549,46877.845
269.6415,46774.475
269.8281,46755.87
270.0146,46797.835
270.2012,46822.13
270.3877,46857.225
270.5742,46852.765
270.7607,46856.095
270.9472,46848.995
271.1336,46832.825
271.32,46812.735
271.5065,46787.96
271.6929,46781.37
271.8792,46817.8
272.0656,46821.415
272.252,46841.84
272.4383,46859.185
272.6246,46838.45
272.8109,46833.01
272.9972,46915.435
273.1835,46969.435
273.3697,46995.07
273.5559,47019.975
273.7421,47046.755
273.9283,47054.865
274.1145,47059.965
274.3007,47080.155
274.4868,47115.65
274.6729,47201.57
274.859,47219.62
275.0451,47235.015
275.2311,47149.075
275.4172,47190.35
275.6032,47246.64
275.7892,47306.755
275.9752,47327.72
276.1612,47382.8
276.3472,47351.735
276.5331,47353.605
276.719,47385.105
276.9049,47404.6
277.0908,47385.725
277.2767,47401.65
277.4625,47450.075
277.6484,47456.445
277.8342,47449.455
278.02,47476.22
278.2057,47549.09
278.3915,47637.765
278.5772,47669.895
278.763,47648.69
278.9487,47736.05
279.1343,47809.035
279.32,47825.4
279.5057,47795.245
279.6913,47710.645
279.877,47715.98
280.0625,47743.51
280.2481,47713.435
280.4337,47703.06
280.6192,47791.28
280.8048,47877.26
280.9903,47869.625
281.1758,47847.5
281.3612,47817.55
281.5467,47832.855
281.7321,47934.55
281.9175,47988.22
282.1029,48008.07
282.2884,48045.61
282.4737,48019.35
282.6591,47988.375
282.8444,48027.13
283.0297,48055.31
283.215,48098.6
283.4002,48137.905
283.5855,48115.855
283.7707,48044.625
283.956,48056.985
284.1412,48078.315
284.3264,48148.92
284.5115,48254.855
284.6967,48337.89
284.8818,48327.99
285.0669,48310.53
285.252,48347.125
285.4371,48411.25
285.6222,48411.555
285.8072,48411.895
285.9922,48436.44
286.1772,48515.94
286.3622,48600.955
286.5472,48601.23
286.7321,48576.045
286.9171,48680.73
287.102,48733.79
287.2869,48832.105
287.4717,48964.13
287.6566,49019.765
287.8415,49067.655
288.0263,49108.525
288.2111,49064.075
288.3959,49025.63
288.5806,49085.63
288.7654,49155.88
288.9501,49325.14
289.1348,49405.81
289.3195,49462.14
289.5042,49532.865
289.6889,49651.13
289.8735,49612.205
290.0581,49649.475
290.2428,49627.965
290.4273,49692.625
290.6119,49807.71
290.7965,49860.43
290.981,49924.645
291.1655,49982.26
291.35,49915.43
291.5345,49901.675
291.719,49981.885
291.9034,50057.37
292.0878,50199.155
292.2722,50253.415
292.4566,50265.475
292.641,50350.435
292.8253,50407.05
293.0096,50442.43
293.194,50524.64
293.3783,50581.27
293.5626,50693.265
293.7468,50769.31
293.9311,50845.97
294.1153,50833.25
294.2995,50744.53
294.4837,50718.64
294.6678,50715.42
294.852,50743.955
295.0361,50840.04
295.2202,50934.94
295.4043,51033.47
295.5884,51080.49
295.7725,51146.715
295.9565,51194.275
296.1405,51165.145
296.3246,51193.395
296.5085,51342.0
296.6925,51479.015
296.8764,51535.755
297.0603,51569.52
297.2443,51606.625
297.4282,51608.005
297.612,51614.09
297.7959,51618.7
297.9797,51656.015
298.1635,51661.11
298.3474,51813.465
298.5311,51945.38
298.7149,51932.24
298.8987,51894.615
299.0823,51924.995
299.2661,51907.025
299.4498,51831.28
299.6334,51904.6
299.8171,51988.545
300.0007,52038.92
300.1843,52106.56
300.368,52159.065
300.5515,52179.935
300.7351,52218.08
300.9186,52259.75
301.1021,52276.04
301.2857,52338.83
301.4691,52394.345
301.6526,52491.01
301.8361,52491.47
302.0195,52505.415
302.2029,52552.12
302.3863,52624.825
302.5697,52632.085
302.753,52719.78
302.9364,52828.305
303.1197,52964.73
303.303,53006.105
303.4863,52990.165
303.6696,52923.385
303.8528,52898.08
304.036,52925.84
304.2192,53025.345
304.4024,53065.935
304.5856,53057.405
304.7688,53110.775
304.9519,53175.285
305.135,53207.705
305.3181,53239.99
305.5012,53283.46
305.6842,53372.16
305.8673,53430.825
306.0504,53417.21
306.2333,53354.275
306.4163,53394.065
306.5993,53407.2
306.7822,53482.46
306.9652,53553.88
307.1481,53540.96
307.331,53558.84
307.5139,53568.02
307.6967,53569.81
307.8796,53592.705
308.0624,53651.305
308.2452,53626.83
308.428,53628.875
308.6107,53687.035
308.7935,53686.24
308.9762,53706.09
309.1589,53751.19
309.3416,53781.625
309.5243,53811.05
309.7069,53847.665
309.8896,53846.38
310.0721,53861.48
310.2548,53921.135
310.4373,53962.445
310.6199,54047.94
310.8024,54061.395
310.985,54093.915
311.1674,54050.235
311.3499,53999.97
311.5324,54064.315
311.7148,54193.065
311.8973,54171.65
312.0797,54199.83
312.2621,54271.255
312.4445,54240.64
312.6268,54237.225
312.8091,54295.51
312.9915,54248.515
313.1738,54259.535
313.356,54238.175
313.5383,54208.57
313.7206,54255.33
313.9027,54219.995
314.085,54250.875
314.2672,54307.695
314.4493,54354.475
314.6314,54435.18
314.8136,54503.56
314.9957,54469.715
315.1778,54429.735
315.3598,54475.955
315.5419,54526.555
315.724,54581.115
315.9059,54593.12
316.088,54593.75
316.2699,54691.42
316.4519,54738.56
316.6338,54702.3
316.8157,54616.645
316.9977,54626.44
317.1795,54709.095
317.3614,54811.065
317.5432,54881.88
317.7251,54928.105
317.9069,54832.995
318.0887,54814.05
318.2704,54764.015
318.4522,54800.495
318.6339,54876.035
318.8156,55020.545
318.9973,55005.395
319.179,55084.39
319.3607,55167.575
319.5423,55240.665
319.7239,55252.82
319.9055,55223.62
320.0871,55257.87
320.2687,55290.88
320.4502,55286.765
320.6317,55221.975
320.8132,55292.985
320.9947,55351.095
321.1761,55429.575
321.3576,55448.76
321.5391,55444.99
321.7205,55490.645
321.9019,55523.51
322.0832,55521.115
322.2646,55515.685
322.4459,55522.38
322.6272,55529.185
322.8085,55527.57
322.9898,55547.655
323.1711,55524.32
323.3523,55513.88
323.5335,55507.445
323.7147,55657.05
323.8959,55836.75
324.0771,55923.74
324.2582,55931.125
324.4393,55969.63
324.6204,56026.465
324.8015,56065.255
324.9826,56179.215
325.1637,56320.325
325.3447,56317.63
325.5257,56311.09
325.7067,56283.97
325.8877,56145.62
326.0686,56089.915
326.2496,56149.645
326.4305,56134.225
326.6114,56190.115
326.7922,56255.46
326.9731,56299.335
327.1539,56326.465
327.3347,56413.075
327.5155,56487.13
327.6963,56628.03
327.8771,56662.09
328.0578,56555.445
328.2385,56398.685
328.4193,56416.34
328.5999,56437.605
328.7806,56424.625
328.9613,56456.835
329.1419,56451.785
329.3225,56499.72
329.5031,56475.3
329.6837,56451.42
329.8642,56434.495
330.0447,56414.645
330.2252,56391.77
330.4057,56349.87
330.5862,56357.84
330.7667,56402.44
330.9471,56463.84
331.1275,56598.005
331.3079,56660.315
331.4883,56813.08
331.6687,56776.32
331.849,56578.05
332.0293,56458.4
332.2096,56400.575
332.3899,56435.095
332.5702,56528.06
332.7504,56621.155
332.9306,56732.835
333.1108,56675.855
333.291,56574.075
333.4712,56574.045
333.6514,56629.58
333.8315,56621.195
334.0116,56630.255
334.1917,56696.685
334.3717,56783.065
334.5518,56811.78
334.7318,56742.73
334.9119,56722.07
335.0918,56770.33
335.2718,56814.07
335.4518,56840.41
335.6317,56886.69
335.8116,56981.95
335.9915,56922.62
336.1714,56775.325
336.3513,56743.24
336.5311,56782.95
336.7109,56898.995
336.8907,56956.005
337.0705,56776.375
337.2502,56590.345
337.43,56532.925
337.6097,56450.06
337.7894,56441.35
337.9691,56496.56
338.1488,56557.97
338.3284,56606.96
338.508,56734.34
338.6877,56880.385
338.8672,56875.38
339.0468,56814.985
339.2263,56766.195
339.4059,57162.98
339.5854,57591.565
339.7649,57092.095
339.9443,56858.37
340.1238,56755.4
340.3032,56756.405
340.4826,56778.93
340.662,56664.685
340.8414,56578.56
341.0207,56594.065
341.2001,56626.465
341.3794,56621.73
341.5587,56705.1
341.738,56747.63
341.9172,56753.645
342.0965,56739.225
342.2757,56608.69
342.4549,56429.625
342.6341,56460.79
342.8132,56509.68
342.9923,56729.685
343.1715,56938.16
343.3506,56931.72
343.5296,56657.955
343.7087,56551.985
343.8878,56484.45
344.0668,56495.435
344.2458,56501.995
344.4248,56401.65
344.6037,56375.48
344.7827,56415.385
344.9616,56380.765
345.1405,56391.745
345.3194,56401.535
345.4982,56327.59
345.6771,56258.85
345.8559,56263.91
346.0347,56264.83
346.2135,56230.605
346.3923,56215.57
346.571,56149.34
346.7498,56113.855
346.9285,56203.71
347.1071,56136.44
347.2859,56032.445
347.4645,56088.58
347.6431,56150.48
347.8217,56165.74
348.0003,56072.525
348.1789,56057.41
348.3574,56044.56
348.5359,55975.04
348.7145,55886.4
348.893,55918.255
349.0714,55927.955
349.2499,55806.3
349.4283,55699.075
349.6068,55585.955
349.7852,55556.78
349.9635,55587.19
350.1419,55569.175
350.3202,55522.54
350.4985,55414.94
350.6768,55326.89
350.8551,55268.435
351.0334,55261.52
351.2116,55233.185
351.3898,55248.02
351.568,55156.365
351.7462,55143.335
351.9243,55103.04
352.1025,55027.855
352.2806,54941.36
352.4587,54927.275
352.6368,54862.38
352.8148,54749.89
352.9929,54693.305
353.1709,54743.14
353.3489,54744.695
353.5268,54667.23
353.7048,54580.965
353.8828,54528.43
354.0607,54440.21
354.2386,54434.185
354.4165,54394.485
354.5943,54342.94
354.7722,54330.665
354.95,54416.115
355.1278,54419.485
355.3056,54282.365
355.4833,54096.76
355.6611,53926.315
355.8388,53818.51
356.0165,53780.96
356.1942,53822.615
356.3719,53899.7
356.5495,53852.08
356.7271,53792.595
356.9047,53750.185
357.0823,53749.02
357.2599,53768.15
357.4374,53697.695
357.6149,53539.35
357.7924,53404.705
357.9699,53411.37
358.1474,53365.465
358.3248,53220.375
358.5023,53189.34
358.6797,53050.865
358.8571,52975.47
359.0344,52911.28
359.2118,52790.885
359.3891,52825.31
359.5664,52674.19
359.7437,52649.16
359.9209,52625.0
360.0982,52479.505
360.2754,52284.435
360.4526,52363.6
360.6298,52339.485
360.807,52281.095
360.9841,52275.89
361.1613,52348.405
361.3383,52699.315
361.5154,52634.08
361.6925,52690.865
361.8695,52557.61
362.0466,52380.4
362.2236,52144.15
362.4005,51930.985
362.5775,51666.805
362.7545,51538.045
362.9314,51410.005
363.1083,51507.655
363.2852,52150.81
363.462,52068.985
363.6389,51822.185
363.8157,51550.3
363.9925,51221.425
364.1693,51062.975
364.346,50923.195
364.5228,51048.605
364.6996,51324.08
364.8762,51324.645
365.0529,51420.825
365.2296,51669.02
365.4062,51426.92
365.5829,51361.915
365.7595,51354.615
365.9361,51239.06
366.1126,51137.57
366.2892,52432.365
366.4657,54104.36
366.6422,54431.605
366.8186,53408.29
366.9951,53242.115
367.1716,52414.83
367.348,53461.285
367.5244,53816.415
367.7008,52762.195
367.8772,52030.77
368.0535,52111.77
368.2298,54267.73
368.4061,55587.67
368.5824,54440.475
368.7586,53565.0
368.9349,52955.195
369.1111,51631.245
369.2873,50862.67
369.4635,50770.875
369.6396,50626.015
369.8158,50686.595
369.9919,51481.09
370.168,52769.585
370.3441,52581.45
370.5202,51523.545
370.6962,50781.265
370.8722,50319.375
371.0482,50209.175
371.2242,50393.265
371.4002,50965.14
371.5761,51089.095
371.752,50752.83
371.9279,50862.16
372.1038,50943.645
372.2796,50746.515
372.4555,50677.635
372.6313,50651.99
372.8071,50352.81
372.9829,50290.925
373.1586,50732.64
373.3344,50691.99
373.5101,50272.52
373.6858,50227.375
373.8615,49991.22
374.0371,50202.55
374.2127,50692.475
374.3884,50353.165
374.564,50114.475
374.7395,50000.635
374.9151,49977.86
375.0906,50759.53
375.2661,51442.48
375.4416,50756.685
375.6171,50784.685
375.7925,50924.835
375.968,50965.205
376.1434,50731.92
376.3188,50752.325
376.4941,50704.65
376.6695,50805.215
376.8448,51031.245
377.0201,51377.06
377.1954,51678.36
377.3707,51333.13
377.5459,51689.84
377.7212,52427.05
377.8964,53589.14
378.0715,53789.085
378.2467,53490.775
378.4218,52857.625
378.597,51838.245
378.7721,51839.415
378.9472,51932.325
379.1222,54247.3
379.2973,54476.51
379.4723,55198.05
379.6473,58684.125
379.8223,59410.48
379.9972,56697.135
380.1722,55307.715
380.3471,55092.255
380.522,53066.98
380.6969,52215.725
380.8717,52578.205
381.0466,52051.315
381.2214,52826.125
381.3962,53301.835
381.571,52640.29
381.7457,52222.515
381.9204,52396.94
382.0952,52072.7
382.2699,52606.47
382.4445,53381.765
382.6192,54139.58
382.7938,54870.07
382.9685,55541.21
383.1431,54767.81
383.3176,53375.915
383.4922,52620.12
383.6667,53074.26
383.8412,52698.765
384.0157,52409.23
384.1902,52675.135
384.3646,52463.38
384.5391,52593.37
384.7134,53692.85
384.8878,56037.33
385.0622,57324.265
385.2365,55173.31
385.4109,53812.09
385.5852,53453.515
385.7594,55284.775
385.9337,58813.67
386.1079,60231.66
386.2822,61842.975
386.4564,61684.835
386.6306,58735.74
386.8047,58629.51
386.9789,59870.45
387.153,61871.58
387.3271,62512.13
387.5012,60421.195
387.6752,59300.92
387.8492,60459.915
388.0233,60131.21
388.1972,57258.93
388.3712,56739.805
388.5452,56774.93
388.7191,57908.3
388.893,61202.825
389.0669,60705.88
389.2408,55793.395
389.4146,53312.635
389.5884,51964.125
389.7623,51977.505
389.9361,52273.53
390.1098,51962.22
390.2835,52070.86
390.4573,51933.895
390.631,51945.45
390.8047,52272.825
390.9784,52494.05
391.152,51989.025
391.3256,51884.985
391.4992,51726.675
391.6728,51962.395
391.8464,53229.85
392.0199,53085.005
392.1934,52235.28
392.3669,52701.345
392.5403,53601.595
392.7138,54574.725
392.8873,55386.725
393.0607,54666.765
393.2341,54394.37
393.4074,54566.835
393.5808,53781.265
393.7542,53833.73
393.9274,53982.17
394.1007,53345.015
394.274,55180.995
394.4472,56156.16
394.6205,57613.95
394.7937,58742.97
394.9668,59011.51
395.14,58062.03
395.3131,55079.005
395.4863,53475.0
395.6594,53391.66
395.8325,52927.15
396.0055,53867.285
396.1786,54528.36
396.3516,55407.04
396.5246,54080.13
396.6975,52696.22
396.8705,53196.87
397.0434,55315.205
397.2163,54020.75
397.3892,53423.105
397.5621,54049.11
397.735,55276.265
397.9077,56493.18
398.0806,56186.945
398.2534,58117.505
398.4261,58415.32
398.5989,56237.055
398.7716,56949.04
398.9443,58371.715
399.117,62016.125
399.2896,63196.76
399.4623,60985.51
399.6349,57964.59
399.8075,57705.545
399.9801,55058.325
400.1526,53936.725
400.3252,53351.97
400.4977,53365.82
400.6702,54285.46
400.8427,52349.44
401.0151,51784.14
401.1875,50760.52
401.36,50482.625
401.5323,50149.675
401.7047,49684.225
401.877,50203.16
402.0494,50616.615
402.2216,51640.525
402.394,51568.36
402.5662,51812.44
402.7385,54596.015
402.9107,54321.865
403.0829,52637.22
403.2551,51991.605
403.4272,51314.695
403.5994,51332.465
403.7715,51645.57
403.9436,52281.075
404.1156,52130.615
