Timestamp,03/19/2024 11:51:30
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2891.12
218.2508,2954.96
218.442,3015.265
218.6332,3084.115
218.8244,3149.8
219.0156,3220.44
219.2067,3294.03
219.3979,3368.335
219.589,3447.08
219.7801,3527.61
219.9712,3608.735
220.1623,3693.8
220.3533,3784.915
220.5444,3874.535
220.7354,3969.285
220.9264,4061.97
221.1174,4165.085
221.3083,4269.785
221.4993,4368.605
221.6902,4471.02
221.8812,4585.035
222.0721,4696.685
222.263,4811.565
222.4538,4933.425
222.6447,5054.63
222.8355,5179.205
223.0264,5306.225
223.2172,5435.33
223.408,5569.345
223.5987,5707.315
223.7895,5843.63
223.9802,5988.52
224.1709,6132.905
224.3616,6286.31
224.5524,6438.31
224.743,6594.19
224.9337,6743.59
225.1243,6915.335
225.315,7078.17
225.5056,7237.04
225.6962,7407.625
225.8867,7583.17
226.0773,7758.06
226.2678,7936.24
226.4584,8115.82
226.6489,8299.945
226.8394,8475.05
227.0298,8668.36
227.2203,8868.275
227.4108,9076.54
227.6012,9278.97
227.7916,9473.345
227.982,9681.225
228.1723,9883.48
228.3627,10096.605
228.5531,10304.795
228.7434,10518.55
228.9337,10739.93
229.124,10966.015
229.3143,11195.47
229.5045,11442.06
229.6948,11686.515
229.885,11937.615
230.0752,12191.435
230.2654,12445.74
230.4556,12696.255
230.6457,12947.34
230.8358,13196.63
231.026,13453.58
231.2161,13704.535
231.4062,13968.915
231.5963,14222.51
231.7863,14488.78
231.9764,14776.78
232.1664,15060.03
232.3564,15353.61
232.5464,15639.43
232.7364,15930.9
232.9263,16209.63
233.1163,16507.125
233.3062,16814.545
233.4961,17139.94
233.686,17440.805
233.8758,17716.57
234.0657,17997.205
234.2555,18306.915
234.4454,18616.19
234.6352,18922.1
234.825,19225.91
235.0147,19521.615
235.2045,19825.53
235.3942,20129.0
235.5839,20431.43
235.7737,20733.07
235.9633,21026.965
236.153,21355.585
236.3427,21679.9
236.5323,21988.89
236.7219,22287.525
236.9115,22564.555
237.1011,22853.165
237.2907,23168.025
237.4803,23483.77
237.6698,23782.335
237.8593,24095.75
238.0488,24401.16
238.2383,24713.4
238.4278,25013.315
238.6172,25341.665
238.8066,25650.06
238.9961,25961.945
239.1855,26297.9
239.3748,26600.775
239.5642,26887.44
239.7536,27201.755
239.9429,27505.19
240.1322,27778.885
240.3215,28068.97
240.5108,28374.9
240.7001,28678.005
240.8893,28971.22
241.0786,29258.81
241.2677,29542.105
241.457,29851.595
241.6461,30086.355
241.8353,30339.72
242.0244,30594.3
242.2136,30851.965
242.4027,31120.27
242.5918,31370.445
242.7809,31596.59
242.9699,31744.485
243.159,31941.3
243.348,32254.9
243.537,32575.38
243.726,32840.445
243.915,33081.505
244.1039,33293.135
244.2929,33425.87
244.4818,33566.99
244.6707,33805.115
244.8596,34124.6
245.0485,34416.645
245.2373,34704.215
245.4262,34969.945
245.615,35208.59
245.8038,35401.615
245.9926,35634.115
246.1814,35808.015
246.3701,35850.795
246.5589,35949.905
246.7476,36173.77
246.9363,36483.925
247.1249,36744.0
247.3136,37010.49
247.5023,37237.825
247.6909,37485.17
247.8795,37699.33
248.0681,37927.705
248.2567,38155.285
248.4453,38340.55
248.6338,38519.885
248.8224,38560.22
249.0109,38537.665
249.1994,38714.385
249.3878,38960.885
249.5763,39205.155
249.7648,39424.855
249.9532,39639.66
250.1416,39877.325
250.33,40112.855
250.5183,40334.03
250.7067,40494.665
250.8951,40640.585
251.0834,40793.365
251.2717,40935.465
251.46,41049.34
251.6483,41169.705
251.8365,41213.155
252.0247,41191.28
252.213,41341.56
252.4012,41503.745
252.5894,41729.36
252.7775,41881.89
252.9657,42020.325
253.1538,42202.185
253.3419,42335.635
253.53,42419.515
253.7181,42536.875
253.9062,42651.93
254.0942,42748.795
254.2823,42829.84
254.4703,42906.89
254.6583,42986.28
254.8463,43063.825
255.0342,43102.89
255.2222,43134.685
255.4101,43118.785
255.598,43102.975
255.7859,43205.895
255.9738,43356.6
256.1616,43511.255
256.3495,43679.71
256.5373,43800.115
256.7251,43977.76
256.9129,44079.58
257.1006,44166.045
257.2884,44277.755
257.4761,44400.91
257.6638,44469.62
257.8515,44497.625
258.0392,44546.89
258.2269,44579.31
258.4146,44611.625
258.6022,44667.585
258.7898,44670.605
258.9774,44690.05
259.165,44747.03
259.3525,44788.535
259.5401,44825.835
259.7276,44897.49
259.9151,44964.23
260.1026,45009.73
260.2901,45077.46
260.4776,45141.08
260.665,45260.605
260.8524,45369.115
261.0398,45477.665
261.2272,45510.175
261.4146,45506.765
261.6019,45543.62
261.7893,45607.22
261.9766,45637.415
262.1639,45686.92
262.3512,45670.32
262.5384,45661.7
262.7257,45667.06
262.9129,45690.08
263.1001,45712.88
263.2873,45781.255
263.4745,45822.92
263.6617,45736.36
263.8488,45766.17
264.0359,45794.82
264.2231,45803.98
264.4101,45821.785
264.5972,45860.59
264.7842,45882.675
264.9713,45891.89
265.1583,45884.71
265.3453,45891.91
265.5323,45928.99
265.7193,45959.6
265.9062,46024.695
266.0931,46040.53
266.2801,46032.23
266.4669,46073.515
266.6538,46118.7
266.8407,46159.995
267.0276,46139.095
267.2143,46113.275
267.4012,46139.665
267.588,46069.895
267.7747,46075.425
267.9615,46082.495
268.1482,46066.91
268.3349,46074.375
268.5217,46070.245
268.7083,46015.605
268.895,46007.76
269.0817,46039.265
269.2682,46022.005
269.4549,45965.085
269.6415,45877.35
269.8281,45867.005
270.0146,45903.645
270.2012,45930.095
270.3877,45952.165
270.5742,45955.62
270.7607,45956.41
270.9472,45957.655
271.1336,45951.385
271.32,45919.195
271.5065,45895.415
271.6929,45891.165
271.8792,45933.765
272.0656,45933.835
272.252,45949.335
272.4383,45966.865
272.6246,45957.715
272.8109,45947.435
272.9972,46023.14
273.1835,46077.87
273.3697,46112.1
273.5559,46141.37
273.7421,46149.49
273.9283,46166.335
274.1145,46173.38
274.3007,46191.71
274.4868,46229.83
274.6729,46304.535
274.859,46341.195
275.0451,46350.865
275.2311,46264.985
275.4172,46309.73
275.6032,46362.495
275.7892,46421.975
275.9752,46438.525
276.1612,46484.775
276.3472,46463.1
276.5331,46467.475
276.719,46491.58
276.9049,46517.125
277.0908,46498.17
277.2767,46519.745
277.4625,46566.7
277.6484,46573.885
277.8342,46569.4
278.02,46598.035
278.2057,46658.99
278.3915,46752.095
278.5772,46772.73
278.763,46755.9
278.9487,46845.3
279.1343,46912.465
279.32,46928.585
279.5057,46899.295
279.6913,46826.23
279.877,46831.095
280.0625,46845.325
280.2481,46821.295
280.4337,46814.955
280.6192,46905.425
280.8048,46983.215
280.9903,46976.345
281.1758,46953.98
281.3612,46926.705
281.5467,46948.775
281.7321,47031.03
281.9175,47087.28
282.1029,47104.235
282.2884,47148.615
282.4737,47119.97
282.6591,47097.275
282.8444,47130.05
283.0297,47155.6
283.215,47201.3
283.4002,47231.78
283.5855,47215.79
283.7707,47152.265
283.956,47168.39
284.1412,47181.78
284.3264,47262.015
284.5115,47357.97
284.6967,47433.7
284.8818,47434.84
285.0669,47404.235
285.252,47446.305
285.4371,47510.595
285.6222,47515.7
285.8072,47521.84
285.9922,47535.25
286.1772,47613.385
286.3622,47688.76
286.5472,47688.37
286.7321,47677.44
286.9171,47763.375
287.102,47828.575
287.2869,47923.37
287.4717,48048.59
287.6566,48095.165
287.8415,48150.915
288.0263,48184.865
288.2111,48148.245
288.3959,48113.375
288.5806,48175.755
288.7654,48245.61
288.9501,48406.88
289.1348,48487.06
289.3195,48542.835
289.5042,48616.12
289.6889,48720.175
289.8735,48692.23
290.0581,48722.055
290.2428,48703.995
290.4273,48765.93
290.6119,48888.085
290.7965,48937.76
290.981,49007.27
291.1655,49058.645
291.35,49005.45
291.5345,48982.55
291.719,49049.4
291.9034,49133.445
292.0878,49272.26
292.2722,49333.485
292.4566,49341.38
292.641,49419.34
292.8253,49473.85
293.0096,49517.31
293.194,49596.435
293.3783,49661.245
293.5626,49758.665
293.7468,49835.485
293.9311,49913.08
294.1153,49896.645
294.2995,49822.335
294.4837,49801.275
294.6678,49798.195
294.852,49824.935
295.0361,49918.76
295.2202,50004.94
295.4043,50110.835
295.5884,50159.41
295.7725,50228.675
295.9565,50266.14
296.1405,50245.105
296.3246,50273.26
296.5085,50414.695
296.6925,50547.815
296.8764,50608.335
297.0603,50646.235
297.2443,50678.565
297.4282,50693.645
297.612,50694.07
297.7959,50714.945
297.9797,50751.905
298.1635,50749.57
298.3474,50900.61
298.5311,51029.155
298.7149,51021.61
298.8987,50983.66
299.0823,51019.435
299.2661,50997.71
299.4498,50922.99
299.6334,50995.96
299.8171,51079.105
300.0007,51134.845
300.1843,51206.1
300.368,51249.585
300.5515,51268.955
300.7351,51315.6
300.9186,51349.28
301.1021,51361.755
301.2857,51426.26
301.4691,51488.045
301.6526,51578.865
301.8361,51583.655
302.0195,51594.8
302.2029,51646.51
302.3863,51722.41
302.5697,51720.96
302.753,51818.54
302.9364,51923.64
303.1197,52050.76
303.303,52088.295
303.4863,52089.275
303.6696,52019.535
303.8528,52000.91
304.036,52023.925
304.2192,52117.61
304.4024,52160.94
304.5856,52161.54
304.7688,52216.485
304.9519,52280.575
305.135,52319.635
305.3181,52346.325
305.5012,52388.705
305.6842,52485.635
305.8673,52532.94
306.0504,52525.235
306.2333,52470.685
306.4163,52510.615
306.5993,52524.83
306.7822,52595.075
306.9652,52664.66
307.1481,52664.31
307.331,52678.185
307.5139,52694.92
307.6967,52699.65
307.8796,52726.92
308.0624,52778.895
308.2452,52760.175
308.428,52762.45
308.6107,52826.075
308.7935,52814.565
308.9762,52845.185
309.1589,52881.31
309.3416,52915.62
309.5243,52944.66
309.7069,52984.15
309.8896,52988.36
310.0721,53009.505
310.2548,53064.085
310.4373,53115.865
310.6199,53215.065
310.8024,53235.12
310.985,53267.24
311.1674,53234.105
311.3499,53185.495
311.5324,53248.09
311.7148,53365.26
311.8973,53355.33
312.0797,53389.03
312.2621,53441.915
312.4445,53425.4
312.6268,53425.76
312.8091,53492.4
312.9915,53453.565
313.1738,53464.735
313.356,53441.095
313.5383,53409.815
313.7206,53461.135
313.9027,53444.225
314.085,53468.415
314.2672,53510.835
314.4493,53556.685
314.6314,53641.65
314.8136,53716.36
314.9957,53697.0
315.1778,53672.15
315.3598,53705.97
315.5419,53754.095
315.724,53794.445
315.9059,53811.405
316.088,53812.5
316.2699,53901.42
316.4519,53966.195
316.6338,53956.015
316.8157,53867.525
316.9977,53885.995
317.1795,53989.745
317.3614,54091.64
317.5432,54159.89
317.7251,54195.41
317.9069,54071.64
318.0887,54061.44
318.2704,54017.97
318.4522,54075.785
318.6339,54168.775
318.8156,54319.7
318.9973,54313.005
319.179,54364.755
319.3607,54450.655
319.5423,54519.815
319.7239,54529.445
319.9055,54525.085
320.0871,54554.265
320.2687,54597.75
320.4502,54614.915
320.6317,54557.53
320.8132,54630.905
320.9947,54681.855
321.1761,54724.64
321.3576,54742.48
321.5391,54763.795
321.7205,54818.59
321.9019,54866.495
322.0832,54857.165
322.2646,54848.2
322.4459,54860.805
322.6272,54850.265
322.8085,54840.35
322.9898,54873.765
323.1711,54877.0
323.3523,54866.995
323.5335,54834.495
323.7147,54992.59
323.8959,55193.995
324.0771,55290.48
324.2582,55313.0
324.4393,55355.845
324.6204,55425.01
324.8015,55447.095
324.9826,55556.715
325.1637,55699.03
325.3447,55708.44
325.5257,55733.405
325.7067,55746.16
325.8877,55622.225
326.0686,55594.995
326.2496,55659.225
326.4305,55641.06
326.6114,55698.4
326.7922,55752.98
326.9731,55782.81
327.1539,55792.62
327.3347,55871.835
327.5155,55949.73
327.6963,56075.52
327.8771,56120.365
328.0578,56024.295
328.2385,55883.92
328.4193,55908.445
328.5999,55930.975
328.7806,55911.925
328.9613,55967.225
329.1419,55959.375
329.3225,56003.175
329.5031,55979.43
329.6837,55985.015
329.8642,55971.31
330.0447,55979.845
330.2252,55934.57
330.4057,55868.69
330.5862,55855.275
330.7667,55895.95
330.9471,55981.18
331.1275,56148.75
331.3079,56234.79
331.4883,56355.075
331.6687,56311.28
331.849,56160.735
332.0293,56042.445
332.2096,55959.245
332.3899,55972.49
332.5702,56071.365
332.7504,56158.59
332.9306,56249.62
333.1108,56207.27
333.291,56119.515
333.4712,56107.145
333.6514,56163.205
333.8315,56167.205
334.0116,56172.94
334.1917,56254.81
334.3717,56346.005
334.5518,56394.4
334.7318,56315.815
334.9119,56276.675
335.0918,56349.28
335.2718,56410.49
335.4518,56444.66
335.6317,56506.23
335.8116,56535.695
335.9915,56408.765
336.1714,56282.445
336.3513,56314.88
336.5311,56365.095
336.7109,56462.895
336.8907,56469.985
337.0705,56299.23
337.2502,56129.68
337.43,56108.675
337.6097,56071.5
337.7894,56058.945
337.9691,56084.745
338.1488,56151.34
338.3284,56212.445
338.508,56371.435
338.6877,56488.765
338.8672,56494.865
339.0468,56425.44
339.2263,56393.645
339.4059,56845.545
339.5854,57074.68
339.7649,56700.62
339.9443,56547.925
340.1238,56471.205
340.3032,56437.175
340.4826,56443.58
340.662,56326.465
340.8414,56221.025
341.0207,56261.255
341.2001,56288.96
341.3794,56250.575
341.5587,56325.935
341.738,56401.03
341.9172,56431.8
342.0965,56413.745
342.2757,56269.335
342.4549,56111.835
342.6341,56135.03
342.8132,56223.31
342.9923,56442.975
343.1715,56621.175
343.3506,56541.425
343.5296,56354.325
343.7087,56264.77
343.8878,56170.05
344.0668,56109.075
344.2458,56108.44
344.4248,56010.345
344.6037,55996.725
344.7827,56074.125
344.9616,56081.79
345.1405,56094.485
345.3194,56090.415
345.4982,56043.405
345.6771,55976.65
345.8559,55950.72
346.0347,55934.305
346.2135,55904.945
346.3923,55908.68
346.571,55839.235
346.7498,55827.4
346.9285,55930.455
347.1071,55872.345
347.2859,55742.915
347.4645,55762.5
347.6431,55823.765
347.8217,55869.935
348.0003,55780.265
348.1789,55788.96
348.3574,55764.91
348.5359,55697.52
348.7145,55633.165
348.893,55640.515
349.0714,55622.75
349.2499,55504.845
349.4283,55426.89
349.6068,55296.5
349.7852,55266.115
349.9635,55350.085
350.1419,55343.175
350.3202,55328.32
350.4985,55212.665
350.6768,55117.275
350.8551,55075.03
351.0334,55051.535
351.2116,54998.775
351.3898,54972.055
351.568,54918.44
351.7462,54940.98
351.9243,54908.9
352.1025,54800.21
352.2806,54699.67
352.4587,54649.49
352.6368,54572.39
352.8148,54513.135
352.9929,54488.53
353.1709,54536.555
353.3489,54562.36
353.5268,54491.455
353.7048,54407.515
353.8828,54374.995
354.0607,54268.08
354.2386,54268.09
354.4165,54241.2
354.5943,54185.455
354.7722,54169.425
354.95,54263.805
355.1278,54243.275
355.3056,54089.33
355.4833,53903.87
355.6611,53760.85
355.8388,53650.3
356.0165,53617.295
356.1942,53663.29
356.3719,53714.005
356.5495,53623.78
356.7271,53561.58
356.9047,53488.64
357.0823,53476.935
357.2599,53529.945
357.4374,53463.71
357.6149,53329.785
357.7924,53206.955
357.9699,53172.44
358.1474,53064.66
358.3248,52953.625
358.5023,52895.355
358.6797,52756.335
358.8571,52718.42
359.0344,52685.795
359.2118,52654.38
359.3891,52632.44
359.5664,52540.3
359.7437,52549.55
359.9209,52538.19
360.0982,52348.99
360.2754,52158.915
360.4526,52198.605
360.6298,52163.99
360.807,52075.365
360.9841,52075.755
361.1613,52227.22
361.3383,52444.425
361.5154,52464.17
361.6925,52457.09
361.8695,52321.43
362.0466,52133.74
362.2236,51992.04
362.4005,51772.305
362.5775,51599.555
362.7545,51476.69
362.9314,51342.46
363.1083,51439.15
363.2852,51942.34
363.462,51785.185
363.6389,51631.425
363.8157,51419.46
363.9925,51193.12
364.1693,51005.71
364.346,50855.255
364.5228,50959.605
364.6996,51150.56
364.8762,51173.0
365.0529,51275.505
365.2296,51511.815
365.4062,51312.24
365.5829,51307.79
365.7595,51340.16
365.9361,51166.895
366.1126,51272.54
366.2892,52575.31
366.4657,53927.7
366.6422,53867.225
366.8186,53328.52
366.9951,53045.435
367.1716,52581.81
367.348,53603.595
367.5244,53417.305
367.7008,52606.65
367.8772,51966.505
368.0535,52528.17
368.2298,54223.16
368.4061,55109.05
368.5824,53951.125
368.7586,53470.23
368.9349,52838.755
369.1111,51682.43
369.2873,50988.78
369.4635,50889.985
369.6396,50674.715
369.8158,50797.9
369.9919,51621.72
370.168,52699.285
370.3441,52196.79
370.5202,51358.315
370.6962,50769.14
370.8722,50411.035
371.0482,50236.055
371.2242,50475.77
371.4002,51015.625
371.5761,51029.485
371.752,50807.97
371.9279,50837.185
372.1038,50837.675
372.2796,50634.495
372.4555,50650.395
372.6313,50601.705
372.8071,50361.66
372.9829,50405.92
373.1586,50767.68
373.3344,50460.775
373.5101,50137.09
373.6858,50063.86
373.8615,49996.475
374.0371,50291.255
374.2127,50583.16
374.3884,50218.365
374.564,50023.895
374.7395,49929.835
374.9151,49944.73
375.0906,50806.08
375.2661,51151.785
375.4416,50747.59
375.6171,50897.525
375.7925,51001.045
375.968,50926.205
376.1434,50713.705
376.3188,50747.835
376.4941,50785.46
376.6695,50832.175
376.8448,51077.59
377.0201,51404.345
377.1954,51582.91
377.3707,51450.79
377.5459,51882.12
377.7212,52657.645
377.8964,53614.725
378.0715,53667.0
378.2467,53511.765
378.4218,52904.685
378.597,52148.055
378.7721,52014.24
378.9472,52324.73
379.1222,54240.115
379.2973,54220.265
379.4723,55389.94
379.6473,58663.215
379.8223,58407.46
379.9972,56252.63
380.1722,55534.195
380.3471,55194.345
380.522,53289.97
380.6969,52594.93
380.8717,52775.625
381.0466,52298.485
381.2214,53099.625
381.3962,53086.43
381.571,52617.335
381.7457,52283.97
381.9204,52473.68
382.0952,52074.485
382.2699,52798.49
382.4445,53304.025
382.6192,54002.985
382.7938,54729.25
382.9685,55158.93
383.1431,54380.86
383.3176,53213.235
383.4922,52861.525
383.6667,53105.37
383.8412,52572.355
384.0157,52396.79
384.1902,52661.46
384.3646,52507.39
384.5391,52902.56
384.7134,53981.45
384.8878,56290.3
385.0622,56705.69
385.2365,54892.7
385.4109,54090.425
385.5852,53972.37
385.7594,56089.82
385.9337,58457.215
386.1079,59920.265
386.2822,61493.495
386.4564,60736.87
386.6306,58760.915
386.8047,59132.39
386.9789,60231.59
387.153,61859.455
387.3271,61606.65
387.5012,60077.85
387.6752,59654.94
387.8492,60726.635
388.0233,59620.015
388.1972,57339.33
388.3712,57058.77
388.5452,57278.8
388.7191,58344.605
388.893,61037.18
389.0669,59576.565
389.2408,55612.515
389.4146,53953.725
389.5884,52943.465
389.7623,52760.995
389.9361,52500.705
390.1098,52305.69
390.2835,52403.245
390.4573,52300.46
390.631,52306.54
390.8047,52694.515
390.9784,52772.965
391.152,52460.215
391.3256,52408.045
391.4992,52257.065
391.6728,52651.85
391.8464,53561.535
392.0199,53208.25
392.1934,52611.765
392.3669,53288.88
392.5403,54032.17
392.7138,54859.035
392.8873,55141.89
393.0607,54551.545
393.2341,54471.49
393.4074,54362.625
393.5808,53748.205
393.7542,53954.23
393.9274,53851.215
394.1007,53863.09
394.274,55347.53
394.4472,56414.79
394.6205,57749.38
394.7937,58699.005
394.9668,59043.715
395.14,57889.235
395.3131,55431.995
395.4863,54416.52
395.6594,54130.205
395.8325,53614.38
396.0055,54309.88
396.1786,54857.225
396.3516,55237.865
396.5246,53969.26
396.6975,52815.275
396.8705,53740.005
397.0434,54895.57
397.2163,53824.255
397.3892,53530.29
397.5621,54476.87
397.735,55707.945
397.9077,56653.2
398.0806,56472.985
398.2534,58771.925
398.4261,58117.905
398.5989,56997.645
398.7716,57310.7
398.9443,59658.165
399.117,62103.73
399.2896,62848.1
399.4623,60844.635
399.6349,58977.465
399.8075,58215.12
399.9801,55889.29
400.1526,54635.495
400.3252,54206.7
400.4977,54414.525
400.6702,54436.01
400.8427,52980.385
401.0151,52474.8
401.1875,51648.16
401.36,51486.41
401.5323,50862.63
401.7047,50595.01
401.877,51038.69
402.0494,51524.66
402.2216,52326.57
402.394,52192.265
402.5662,52899.73
402.7385,55116.615
402.9107,54651.16
403.0829,53248.635
403.2551,52601.33
403.4272,52337.005
403.5994,52117.465
403.7715,52531.635
403.9436,52880.25
404.1156,52897.465
