Timestamp,03/19/2024 23:56:06
Spectrometer Temp (C),17.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2975.13
218.2508,3039.35
218.442,3105.585
218.6332,3175.87
218.8244,3243.52
219.0156,3318.225
219.2067,3395.97
219.3979,3473.37
219.589,3555.115
219.7801,3636.03
219.9712,3723.145
220.1623,3811.875
220.3533,3905.305
220.5444,4000.445
220.7354,4097.37
220.9264,4196.96
221.1174,4302.34
221.3083,4412.07
221.4993,4513.89
221.6902,4619.805
221.8812,4738.46
222.0721,4855.585
222.263,4974.96
222.4538,5100.53
222.6447,5227.48
222.8355,5359.0
223.0264,5489.455
223.2172,5623.955
223.408,5766.26
223.5987,5904.28
223.7895,6049.935
223.9802,6201.635
224.1709,6350.385
224.3616,6507.98
224.5524,6665.995
224.743,6828.515
224.9337,6986.445
225.1243,7163.18
225.315,7329.065
225.5056,7495.955
225.6962,7670.745
225.8867,7853.415
226.0773,8032.26
226.2678,8216.855
226.4584,8404.435
226.6489,8593.485
226.8394,8776.62
227.0298,8980.155
227.2203,9183.59
227.4108,9398.935
227.6012,9607.695
227.7916,9810.88
227.982,10026.09
228.1723,10236.605
228.3627,10455.265
228.5531,10669.44
228.7434,10887.615
228.9337,11113.525
229.124,11352.145
229.3143,11589.27
229.5045,11842.67
229.6948,12097.235
229.885,12354.83
230.0752,12621.79
230.2654,12881.355
230.4556,13144.39
230.6457,13399.095
230.8358,13658.805
231.026,13922.09
231.2161,14182.62
231.4062,14456.525
231.5963,14719.72
231.7863,14990.525
231.9764,15281.635
232.1664,15579.05
232.3564,15884.45
232.5464,16174.825
232.7364,16474.895
232.9263,16765.94
233.1163,17070.96
233.3062,17383.12
233.4961,17722.005
233.686,18031.26
233.8758,18310.915
234.0657,18601.49
234.2555,18917.48
234.4454,19235.72
234.6352,19552.465
234.825,19867.285
235.0147,20171.705
235.2045,20481.195
235.3942,20789.475
235.5839,21102.995
235.7737,21408.705
235.9633,21710.36
236.153,22050.24
236.3427,22376.29
236.5323,22697.635
236.7219,23002.195
236.9115,23280.17
237.1011,23573.22
237.2907,23905.09
237.4803,24224.29
237.6698,24531.93
237.8593,24845.975
238.0488,25156.575
238.2383,25473.465
238.4278,25782.12
238.6172,26118.02
238.8066,26435.59
238.9961,26750.845
239.1855,27091.49
239.3748,27401.41
239.5642,27692.56
239.7536,28008.46
239.9429,28311.605
240.1322,28594.98
240.3215,28896.7
240.5108,29202.46
240.7001,29513.8
240.8893,29806.885
241.0786,30100.275
241.2677,30382.12
241.457,30701.93
241.6461,30942.765
241.8353,31197.99
242.0244,31462.98
242.2136,31718.64
242.4027,31982.46
242.5918,32242.48
242.7809,32479.79
242.9699,32622.41
243.159,32808.85
243.348,33129.655
243.537,33458.13
243.726,33728.125
243.915,33964.57
244.1039,34193.405
244.2929,34330.985
244.4818,34443.66
244.6707,34701.8
244.8596,35026.945
245.0485,35324.795
245.2373,35613.775
245.4262,35881.365
245.615,36114.26
245.8038,36313.485
245.9926,36542.32
246.1814,36754.065
246.3701,36781.53
246.5589,36852.33
246.7476,37083.025
246.9363,37405.32
247.1249,37673.38
247.3136,37934.43
247.5023,38154.92
247.6909,38410.54
247.8795,38631.61
248.0681,38854.68
248.2567,39078.165
248.4453,39285.275
248.6338,39467.835
248.8224,39529.86
249.0109,39459.165
249.1994,39630.625
249.3878,39903.325
249.5763,40146.375
249.7648,40359.01
249.9532,40563.935
250.1416,40808.955
250.33,41047.095
250.5183,41277.19
250.7067,41438.585
250.8951,41589.815
251.0834,41731.275
251.2717,41874.395
251.46,41994.115
251.6483,42110.745
251.8365,42168.975
252.0247,42117.635
252.213,42260.045
252.4012,42439.87
252.5894,42677.37
252.7775,42824.835
252.9657,42954.305
253.1538,43138.54
253.3419,43265.005
253.53,43355.64
253.7181,43472.415
253.9062,43581.32
254.0942,43682.175
254.2823,43749.93
254.4703,43824.575
254.6583,43919.035
254.8463,44002.485
255.0342,44026.36
255.2222,44066.085
255.4101,44038.8
255.598,44006.105
255.7859,44113.945
255.9738,44270.915
256.1616,44428.495
256.3495,44592.65
256.5373,44704.565
256.7251,44892.125
256.9129,44985.41
257.1006,45065.3
257.2884,45183.14
257.4761,45301.275
257.6638,45377.005
257.8515,45401.035
258.0392,45444.22
258.2269,45480.14
258.4146,45517.88
258.6022,45558.04
258.7898,45551.7
258.9774,45570.355
259.165,45638.885
259.3525,45686.835
259.5401,45707.435
259.7276,45785.19
259.9151,45855.655
260.1026,45896.8
260.2901,45961.79
260.4776,46020.78
260.665,46141.325
260.8524,46248.28
261.0398,46351.165
261.2272,46389.235
261.4146,46386.46
261.6019,46427.195
261.7893,46487.635
261.9766,46524.12
262.1639,46571.075
262.3512,46546.065
262.5384,46542.545
262.7257,46535.05
262.9129,46564.29
263.1001,46574.93
263.2873,46655.435
263.4745,46688.0
263.6617,46604.655
263.8488,46623.715
264.0359,46662.09
264.2231,46658.635
264.4101,46690.015
264.5972,46715.3
264.7842,46733.405
264.9713,46740.38
265.1583,46731.195
265.3453,46750.74
265.5323,46776.815
265.7193,46804.355
265.9062,46862.43
266.0931,46881.455
266.2801,46874.005
266.4669,46918.95
266.6538,46970.475
266.8407,47017.15
267.0276,46989.52
267.2143,46952.725
267.4012,46990.4
267.588,46913.59
267.7747,46904.285
267.9615,46914.11
268.1482,46903.59
268.3349,46919.68
268.5217,46892.045
268.7083,46846.305
268.895,46836.465
269.0817,46873.885
269.2682,46866.905
269.4549,46799.685
269.6415,46696.685
269.8281,46675.965
270.0146,46724.105
270.2012,46751.08
270.3877,46784.505
270.5742,46789.515
270.7607,46790.5
270.9472,46777.68
271.1336,46771.97
271.32,46744.08
271.5065,46725.61
271.6929,46710.56
271.8792,46755.71
272.0656,46749.405
272.252,46779.49
272.4383,46795.99
272.6246,46778.82
272.8109,46768.88
272.9972,46849.265
273.1835,46901.485
273.3697,46940.81
273.5559,46966.925
273.7421,46985.43
273.9283,46995.18
274.1145,47004.92
274.3007,47018.785
274.4868,47061.79
274.6729,47141.46
274.859,47164.08
275.0451,47190.715
275.2311,47095.075
275.4172,47145.2
275.6032,47190.45
275.7892,47255.355
275.9752,47280.15
276.1612,47330.565
276.3472,47301.82
276.5331,47313.36
276.719,47335.55
276.9049,47365.555
277.0908,47342.0
277.2767,47355.345
277.4625,47403.3
277.6484,47415.79
277.8342,47413.05
278.02,47433.96
278.2057,47503.385
278.3915,47591.06
278.5772,47631.35
278.763,47606.61
278.9487,47694.035
279.1343,47774.135
279.32,47785.77
279.5057,47756.9
279.6913,47668.795
279.877,47680.145
280.0625,47702.23
280.2481,47684.72
280.4337,47666.555
280.6192,47758.23
280.8048,47843.68
280.9903,47825.645
281.1758,47812.02
281.3612,47784.6
281.5467,47807.575
281.7321,47903.26
281.9175,47962.675
282.1029,47978.62
282.2884,48021.855
282.4737,47991.125
282.6591,47968.47
282.8444,48005.16
283.0297,48019.615
283.215,48073.805
283.4002,48105.915
283.5855,48083.825
283.7707,48014.47
283.956,48025.9
284.1412,48042.54
284.3264,48135.61
284.5115,48240.77
284.6967,48315.255
284.8818,48314.335
285.0669,48277.705
285.252,48336.12
285.4371,48391.715
285.6222,48382.74
285.8072,48399.03
285.9922,48419.7
286.1772,48489.05
286.3622,48584.405
286.5472,48580.53
286.7321,48558.515
286.9171,48659.205
287.102,48720.765
287.2869,48818.58
287.4717,48947.355
287.6566,49000.47
287.8415,49056.265
288.0263,49090.24
288.2111,49045.325
288.3959,49005.855
288.5806,49064.295
288.7654,49143.735
288.9501,49311.265
289.1348,49386.07
289.3195,49450.97
289.5042,49522.635
289.6889,49632.445
289.8735,49605.31
290.0581,49632.765
290.2428,49608.16
290.4273,49680.345
290.6119,49801.99
290.7965,49848.005
290.981,49916.475
291.1655,49967.94
291.35,49902.8
291.5345,49890.86
291.719,49958.725
291.9034,50043.205
292.0878,50189.4
292.2722,50243.85
292.4566,50255.965
292.641,50343.205
292.8253,50396.33
293.0096,50428.855
293.194,50515.42
293.3783,50582.185
293.5626,50683.77
293.7468,50756.62
293.9311,50837.28
294.1153,50822.14
294.2995,50735.495
294.4837,50712.385
294.6678,50708.52
294.852,50736.02
295.0361,50828.915
295.2202,50922.96
295.4043,51025.75
295.5884,51072.095
295.7725,51141.475
295.9565,51186.405
296.1405,51156.645
296.3246,51181.18
296.5085,51331.005
296.6925,51474.075
296.8764,51528.855
297.0603,51566.035
297.2443,51596.2
297.4282,51598.655
297.612,51598.685
297.7959,51609.815
297.9797,51656.74
298.1635,51659.575
298.3474,51818.555
298.5311,51945.24
298.7149,51932.11
298.8987,51891.965
299.0823,51920.28
299.2661,51895.905
299.4498,51817.89
299.6334,51890.97
299.8171,51987.7
300.0007,52037.19
300.1843,52100.005
300.368,52144.455
300.5515,52169.46
300.7351,52210.94
300.9186,52258.64
301.1021,52269.37
301.2857,52331.49
301.4691,52390.215
301.6526,52488.185
301.8361,52495.18
302.0195,52506.37
302.2029,52553.53
302.3863,52618.845
302.5697,52624.89
302.753,52714.46
302.9364,52826.335
303.1197,52971.31
303.303,53006.295
303.4863,52991.395
303.6696,52917.235
303.8528,52890.9
304.036,52923.32
304.2192,53019.7
304.4024,53066.93
304.5856,53055.635
304.7688,53098.68
304.9519,53175.41
305.135,53206.35
305.3181,53242.1
305.5012,53281.5
305.6842,53374.71
305.8673,53427.05
306.0504,53422.48
306.2333,53344.01
306.4163,53400.51
306.5993,53410.02
306.7822,53480.735
306.9652,53547.1
307.1481,53539.165
307.331,53560.09
307.5139,53575.59
307.6967,53570.73
307.8796,53594.735
308.0624,53652.995
308.2452,53621.88
308.428,53629.22
308.6107,53688.39
308.7935,53689.725
308.9762,53704.385
309.1589,53755.68
309.3416,53790.175
309.5243,53813.88
309.7069,53851.515
309.8896,53846.745
310.0721,53862.135
310.2548,53919.715
310.4373,53954.965
310.6199,54049.895
310.8024,54061.075
310.985,54101.695
311.1674,54047.92
311.3499,54007.72
311.5324,54067.51
311.7148,54183.645
311.8973,54181.81
312.0797,54203.55
312.2621,54272.075
312.4445,54249.64
312.6268,54238.715
312.8091,54298.555
312.9915,54251.74
313.1738,54264.145
313.356,54241.055
313.5383,54216.015
313.7206,54252.695
313.9027,54228.29
314.085,54253.14
314.2672,54303.39
314.4493,54354.175
314.6314,54434.29
314.8136,54503.06
314.9957,54470.45
315.1778,54436.7
315.3598,54475.67
315.5419,54529.195
315.724,54582.965
315.9059,54592.98
316.088,54603.715
316.2699,54693.745
316.4519,54738.9
316.6338,54709.695
316.8157,54612.315
316.9977,54630.705
317.1795,54723.305
317.3614,54820.11
317.5432,54894.17
317.7251,54937.08
317.9069,54833.385
318.0887,54824.535
318.2704,54768.475
318.4522,54807.695
318.6339,54884.535
318.8156,55020.96
318.9973,55014.335
319.179,55091.99
319.3607,55173.035
319.5423,55245.23
319.7239,55248.14
319.9055,55233.135
320.0871,55270.98
320.2687,55296.305
320.4502,55293.12
320.6317,55227.345
320.8132,55298.17
320.9947,55369.08
321.1761,55429.325
321.3576,55449.665
321.5391,55455.355
321.7205,55504.405
321.9019,55527.52
322.0832,55523.335
322.2646,55529.01
322.4459,55538.455
322.6272,55532.035
322.8085,55539.005
322.9898,55560.59
323.1711,55532.045
323.3523,55525.12
323.5335,55516.615
323.7147,55663.835
323.8959,55844.385
324.0771,55929.74
324.2582,55944.425
324.4393,55973.45
324.6204,56041.625
324.8015,56076.375
324.9826,56185.155
325.1637,56329.58
325.3447,56326.9
325.5257,56318.595
325.7067,56298.085
325.8877,56151.815
326.0686,56103.72
326.2496,56154.1
326.4305,56140.545
326.6114,56196.67
326.7922,56259.995
326.9731,56311.395
327.1539,56343.795
327.3347,56424.18
327.5155,56502.4
327.6963,56639.805
327.8771,56676.765
328.0578,56567.965
328.2385,56410.355
328.4193,56421.615
328.5999,56450.85
328.7806,56442.955
328.9613,56466.48
329.1419,56454.585
329.3225,56506.175
329.5031,56483.17
329.6837,56473.32
329.8642,56441.9
330.0447,56428.4
330.2252,56405.285
330.4057,56367.175
330.5862,56374.04
330.7667,56414.72
330.9471,56474.25
331.1275,56607.525
331.3079,56676.41
331.4883,56824.335
331.6687,56798.21
331.849,56596.545
332.0293,56470.09
332.2096,56406.52
332.3899,56447.44
332.5702,56540.64
332.7504,56630.375
332.9306,56744.06
333.1108,56686.13
333.291,56597.61
333.4712,56586.66
333.6514,56646.25
333.8315,56638.56
334.0116,56643.375
334.1917,56719.42
334.3717,56799.29
334.5518,56835.42
334.7318,56756.975
334.9119,56736.28
335.0918,56777.38
335.2718,56830.435
335.4518,56852.435
335.6317,56898.235
335.8116,57002.405
335.9915,56939.045
336.1714,56788.135
336.3513,56761.06
336.5311,56796.53
336.7109,56914.685
336.8907,56974.395
337.0705,56790.89
337.2502,56606.86
337.43,56543.5
337.6097,56465.26
337.7894,56460.43
337.9691,56515.235
338.1488,56571.545
338.3284,56623.6
338.508,56747.99
338.6877,56894.84
338.8672,56893.045
339.0468,56827.94
339.2263,56780.19
339.4059,57171.67
339.5854,57609.31
339.7649,57112.31
339.9443,56871.68
340.1238,56771.68
340.3032,56770.025
340.4826,56799.025
340.662,56690.485
340.8414,56592.475
341.0207,56609.08
341.2001,56646.07
341.3794,56642.545
341.5587,56723.195
341.738,56764.745
341.9172,56778.735
342.0965,56761.535
342.2757,56627.63
342.4549,56456.405
342.6341,56479.015
342.8132,56528.69
342.9923,56743.695
343.1715,56955.55
343.3506,56949.055
343.5296,56683.905
343.7087,56573.305
343.8878,56504.545
344.0668,56517.075
344.2458,56532.16
344.4248,56422.035
344.6037,56385.195
344.7827,56443.12
344.9616,56406.345
345.1405,56416.755
345.3194,56422.45
345.4982,56341.59
345.6771,56288.81
345.8559,56291.295
346.0347,56288.645
346.2135,56257.475
346.3923,56224.99
346.571,56171.785
346.7498,56128.195
346.9285,56221.54
347.1071,56161.945
347.2859,56060.975
347.4645,56112.705
347.6431,56177.535
347.8217,56189.995
348.0003,56090.39
348.1789,56080.95
348.3574,56076.445
348.5359,55998.11
348.7145,55903.03
348.893,55948.37
349.0714,55948.175
349.2499,55827.005
349.4283,55720.545
349.6068,55617.61
349.7852,55577.085
349.9635,55614.225
350.1419,55594.345
350.3202,55547.625
350.4985,55444.29
350.6768,55347.71
350.8551,55295.225
351.0334,55290.715
351.2116,55255.445
351.3898,55269.83
351.568,55180.675
351.7462,55167.485
351.9243,55131.35
352.1025,55049.34
352.2806,54969.755
352.4587,54947.05
352.6368,54884.875
352.8148,54777.49
352.9929,54718.93
353.1709,54766.81
353.3489,54774.165
353.5268,54684.74
353.7048,54604.79
353.8828,54555.915
354.0607,54470.03
354.2386,54465.58
354.4165,54413.6
354.5943,54367.43
354.7722,54363.535
354.95,54448.88
355.1278,54447.485
355.3056,54311.535
355.4833,54124.98
355.6611,53958.91
355.8388,53845.045
356.0165,53798.805
356.1942,53841.66
356.3719,53924.58
356.5495,53886.1
356.7271,53820.585
356.9047,53787.405
357.0823,53778.2
357.2599,53806.33
357.4374,53735.435
357.6149,53564.11
357.7924,53429.97
357.9699,53449.615
358.1474,53395.03
358.3248,53249.915
358.5023,53216.085
358.6797,53074.655
358.8571,53003.22
359.0344,52936.01
359.2118,52826.275
359.3891,52864.905
359.5664,52704.995
359.7437,52678.77
359.9209,52654.25
360.0982,52503.0
360.2754,52312.405
360.4526,52393.105
360.6298,52372.565
360.807,52308.45
360.9841,52302.78
361.1613,52375.62
361.3383,52733.915
361.5154,52656.625
361.6925,52715.63
361.8695,52586.62
362.0466,52409.28
362.2236,52172.85
362.4005,51965.235
362.5775,51691.295
362.7545,51575.335
362.9314,51438.21
363.1083,51548.405
363.2852,52183.365
363.462,52104.59
363.6389,51843.245
363.8157,51571.555
363.9925,51249.805
364.1693,51092.255
364.346,50964.78
364.5228,51074.7
364.6996,51356.125
364.8762,51358.53
365.0529,51442.61
365.2296,51693.755
365.4062,51468.335
365.5829,51390.93
365.7595,51391.315
365.9361,51268.495
366.1126,51156.115
366.2892,52460.29
366.4657,54132.365
366.6422,54461.37
366.8186,53441.03
366.9951,53273.73
367.1716,52441.595
367.348,53486.825
367.5244,53840.73
367.7008,52794.84
367.8772,52069.8
368.0535,52143.305
368.2298,54294.13
368.4061,55616.495
368.5824,54475.11
368.7586,53601.365
368.9349,52990.05
369.1111,51665.025
369.2873,50894.6
369.4635,50808.775
369.6396,50657.96
369.8158,50718.38
369.9919,51505.12
370.168,52797.995
370.3441,52609.64
370.5202,51547.13
370.6962,50813.155
370.8722,50343.54
371.0482,50244.025
371.2242,50423.25
371.4002,50997.465
371.5761,51129.015
371.752,50789.6
371.9279,50894.665
372.1038,50981.36
372.2796,50780.585
372.4555,50710.115
372.6313,50680.835
372.8071,50392.325
372.9829,50326.055
373.1586,50764.57
373.3344,50725.48
373.5101,50305.87
373.6858,50259.395
373.8615,50023.305
374.0371,50234.57
374.2127,50724.22
374.3884,50380.88
374.564,50148.705
374.7395,50031.89
374.9151,50007.855
375.0906,50788.76
375.2661,51477.215
375.4416,50789.22
375.6171,50808.325
375.7925,50962.685
375.968,50999.06
376.1434,50771.66
376.3188,50780.085
376.4941,50745.255
376.6695,50839.415
376.8448,51065.07
377.0201,51405.985
377.1954,51716.005
377.3707,51366.675
377.5459,51723.54
377.7212,52463.095
377.8964,53618.365
378.0715,53824.05
378.2467,53525.665
378.4218,52886.155
378.597,51874.085
378.7721,51876.97
378.9472,51961.105
379.1222,54272.28
379.2973,54510.575
379.4723,55226.61
379.6473,58694.53
379.8223,59431.595
379.9972,56732.76
380.1722,55333.64
380.3471,55118.475
380.522,53105.08
380.6969,52244.63
380.8717,52613.055
381.0466,52086.13
381.2214,52865.31
381.3962,53330.955
381.571,52679.235
381.7457,52260.215
381.9204,52428.675
382.0952,52096.995
382.2699,52633.01
382.4445,53423.485
382.6192,54162.345
382.7938,54892.38
382.9685,55569.85
383.1431,54796.775
383.3176,53401.575
383.4922,52653.945
383.6667,53099.625
383.8412,52723.755
384.0157,52432.115
384.1902,52708.695
384.3646,52496.525
384.5391,52617.02
384.7134,53725.46
384.8878,56073.795
385.0622,57358.995
385.2365,55212.875
385.4109,53854.33
385.5852,53491.635
385.7594,55309.495
385.9337,58843.585
386.1079,60261.16
386.2822,61871.25
386.4564,61719.955
386.6306,58774.83
386.8047,58650.97
386.9789,59900.455
387.153,61890.335
387.3271,62545.135
387.5012,60461.19
387.6752,59327.775
387.8492,60480.6
388.0233,60159.53
388.1972,57288.115
388.3712,56765.795
388.5452,56799.505
388.7191,57924.11
388.893,61219.755
389.0669,60740.55
389.2408,55831.95
389.4146,53351.44
389.5884,52000.7
389.7623,52011.695
389.9361,52308.93
390.1098,51999.385
390.2835,52111.02
390.4573,51968.235
390.631,51987.855
390.8047,52305.245
390.9784,52525.505
391.152,52036.52
391.3256,51914.41
391.4992,51758.68
391.6728,51990.36
391.8464,53256.305
392.0199,53119.205
392.1934,52272.47
392.3669,52726.35
392.5403,53632.87
392.7138,54607.52
392.8873,55409.38
393.0607,54697.57
393.2341,54425.935
393.4074,54596.765
393.5808,53813.82
393.7542,53859.315
393.9274,54015.765
394.1007,53377.58
394.274,55208.22
394.4472,56175.18
394.6205,57640.925
394.7937,58773.01
394.9668,59030.725
395.14,58088.875
395.3131,55106.39
395.4863,53502.56
395.6594,53421.83
395.8325,52951.04
396.0055,53891.685
396.1786,54556.045
396.3516,55437.715
396.5246,54111.02
396.6975,52727.91
396.8705,53209.995
397.0434,55333.485
397.2163,54048.79
397.3892,53449.535
397.5621,54084.045
397.735,55299.5
397.9077,56521.395
398.0806,56212.545
398.2534,58133.465
398.4261,58439.225
398.5989,56260.49
398.7716,56971.29
398.9443,58381.62
399.117,62032.08
399.2896,63216.89
399.4623,61018.955
399.6349,57997.89
399.8075,57722.375
399.9801,55081.23
400.1526,53961.115
400.3252,53374.59
400.4977,53386.02
400.6702,54309.89
400.8427,52375.955
401.0151,51804.25
401.1875,50783.0
401.36,50509.545
401.5323,50180.725
401.7047,49700.63
401.877,50230.505
402.0494,50643.35
402.2216,51660.58
402.394,51592.28
402.5662,51840.665
402.7385,54616.79
402.9107,54351.455
403.0829,52655.645
403.2551,52010.41
403.4272,51329.19
403.5994,51346.465
403.7715,51662.015
403.9436,52304.845
404.1156,52146.095
