Timestamp,03/19/2024 15:56:44
Spectrometer Temp (C),16.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3003.83
218.2508,3070.665
218.442,3134.195
218.6332,3205.9
218.8244,3275.91
219.0156,3350.805
219.2067,3428.31
219.3979,3506.745
219.589,3588.275
219.7801,3673.355
219.9712,3760.035
220.1623,3849.23
220.3533,3945.82
220.5444,4040.44
220.7354,4139.125
220.9264,4237.575
221.1174,4345.42
221.3083,4454.665
221.4993,4561.715
221.6902,4667.805
221.8812,4787.255
222.0721,4906.94
222.263,5028.08
222.4538,5154.665
222.6447,5280.58
222.8355,5414.525
223.0264,5550.125
223.2172,5682.98
223.408,5824.315
223.5987,5968.64
223.7895,6112.935
223.9802,6263.18
224.1709,6417.905
224.3616,6577.185
224.5524,6739.16
224.743,6899.82
224.9337,7060.88
225.1243,7239.59
225.315,7407.49
225.5056,7574.185
225.6962,7755.875
225.8867,7939.54
226.0773,8121.88
226.2678,8304.375
226.4584,8494.0
226.6489,8686.8
226.8394,8876.315
227.0298,9079.17
227.2203,9286.565
227.4108,9504.425
227.6012,9717.325
227.7916,9922.315
227.982,10135.05
228.1723,10349.375
228.3627,10573.8
228.5531,10793.495
228.7434,11015.985
228.9337,11242.955
229.124,11481.9
229.3143,11720.79
229.5045,11980.785
229.6948,12234.8
229.885,12499.855
230.0752,12764.27
230.2654,13030.725
230.4556,13293.455
230.6457,13555.49
230.8358,13821.795
231.026,14085.88
231.2161,14349.375
231.4062,14619.125
231.5963,14888.63
231.7863,15168.005
231.9764,15464.09
232.1664,15763.39
232.3564,16069.425
232.5464,16367.195
232.7364,16666.345
232.9263,16960.565
233.1163,17275.89
233.3062,17589.87
233.4961,17928.875
233.686,18242.65
233.8758,18526.91
234.0657,18824.44
234.2555,19148.08
234.4454,19463.43
234.6352,19782.72
234.825,20102.53
235.0147,20407.095
235.2045,20719.27
235.3942,21029.38
235.5839,21349.39
235.7737,21661.43
235.9633,21967.49
236.153,22306.635
236.3427,22639.115
236.5323,22965.1
236.7219,23271.97
236.9115,23554.38
237.1011,23853.3
237.2907,24184.3
237.4803,24507.355
237.6698,24815.215
237.8593,25137.735
238.0488,25452.58
238.2383,25779.34
238.4278,26082.075
238.6172,26424.44
238.8066,26746.87
238.9961,27068.83
239.1855,27409.03
239.3748,27719.775
239.5642,28021.8
239.7536,28338.59
239.9429,28649.89
240.1322,28927.59
240.3215,29237.21
240.5108,29540.425
240.7001,29858.155
240.8893,30162.045
241.0786,30454.575
241.2677,30738.82
241.457,31068.335
241.6461,31304.43
241.8353,31565.02
242.0244,31830.445
242.2136,32088.24
242.4027,32358.765
242.5918,32622.16
242.7809,32861.48
242.9699,33007.41
243.159,33196.36
243.348,33518.635
243.537,33854.88
243.726,34119.62
243.915,34370.06
244.1039,34600.39
244.2929,34736.485
244.4818,34859.2
244.6707,35105.255
244.8596,35437.18
245.0485,35734.62
245.2373,36028.32
245.4262,36302.52
245.615,36545.945
245.8038,36736.0
245.9926,36978.075
246.1814,37181.58
246.3701,37212.37
246.5589,37293.32
246.7476,37522.54
246.9363,37846.785
247.1249,38119.77
247.3136,38375.085
247.5023,38608.945
247.6909,38863.225
247.8795,39077.715
248.0681,39308.065
248.2567,39533.465
248.4453,39737.675
248.6338,39923.18
248.8224,39981.025
249.0109,39927.325
249.1994,40089.81
249.3878,40371.38
249.5763,40613.85
249.7648,40837.15
249.9532,41033.05
250.1416,41288.185
250.33,41521.385
250.5183,41749.415
250.7067,41914.84
250.8951,42065.07
251.0834,42212.62
251.2717,42359.315
251.46,42475.8
251.6483,42596.51
251.8365,42655.5
252.0247,42605.565
252.213,42749.575
252.4012,42927.99
252.5894,43162.225
252.7775,43312.845
252.9657,43442.315
253.1538,43640.37
253.3419,43756.06
253.53,43850.445
253.7181,43971.32
253.9062,44077.755
254.0942,44183.24
254.2823,44252.22
254.4703,44321.69
254.6583,44417.46
254.8463,44496.315
255.0342,44526.195
255.2222,44558.795
255.4101,44535.865
255.598,44500.335
255.7859,44609.06
255.9738,44768.69
256.1616,44920.13
256.3495,45091.7
256.5373,45206.335
256.7251,45389.29
256.9129,45493.655
257.1006,45569.01
257.2884,45685.655
257.4761,45804.535
257.6638,45878.15
257.8515,45901.33
258.0392,45949.56
258.2269,45974.335
258.4146,46014.715
258.6022,46057.33
258.7898,46046.47
258.9774,46071.465
259.165,46138.94
259.3525,46180.94
259.5401,46204.13
259.7276,46282.615
259.9151,46344.075
260.1026,46381.37
260.2901,46444.995
260.4776,46517.29
260.665,46640.5
260.8524,46742.535
261.0398,46853.79
261.2272,46886.785
261.4146,46882.145
261.6019,46921.885
261.7893,46974.555
261.9766,47009.515
262.1639,47057.82
262.3512,47038.12
262.5384,47026.415
262.7257,47022.42
262.9129,47053.61
263.1001,47062.165
263.2873,47134.855
263.4745,47170.24
263.6617,47087.17
263.8488,47105.4
264.0359,47130.11
264.2231,47144.59
264.4101,47165.585
264.5972,47195.6
264.7842,47213.775
264.9713,47214.155
265.1583,47205.365
265.3453,47219.16
265.5323,47243.585
265.7193,47278.245
265.9062,47338.675
266.0931,47347.5
266.2801,47343.71
266.4669,47393.82
266.6538,47426.01
266.8407,47477.44
267.0276,47442.79
267.2143,47411.23
267.4012,47435.36
267.588,47367.26
267.7747,47366.11
267.9615,47367.915
268.1482,47346.785
268.3349,47364.93
268.5217,47347.56
268.7083,47297.075
268.895,47274.745
269.0817,47313.74
269.2682,47304.76
269.4549,47238.5
269.6415,47132.735
269.8281,47110.66
270.0146,47158.17
270.2012,47185.585
270.3877,47208.57
270.5742,47209.41
270.7607,47203.715
270.9472,47204.23
271.1336,47196.325
271.32,47169.73
271.5065,47142.1
271.6929,47126.665
271.8792,47170.57
272.0656,47171.56
272.252,47186.66
272.4383,47202.47
272.6246,47179.925
272.8109,47175.985
272.9972,47255.04
273.1835,47300.575
273.3697,47342.605
273.5559,47365.02
273.7421,47391.425
273.9283,47395.05
274.1145,47394.98
274.3007,47410.69
274.4868,47454.09
274.6729,47538.0
274.859,47558.275
275.0451,47568.025
275.2311,47478.635
275.4172,47521.535
275.6032,47576.235
275.7892,47636.005
275.9752,47651.9
276.1612,47710.94
276.3472,47677.58
276.5331,47676.92
276.719,47699.06
276.9049,47717.58
277.0908,47703.995
277.2767,47719.83
277.4625,47765.115
277.6484,47775.19
277.8342,47766.785
278.02,47795.525
278.2057,47859.305
278.3915,47941.14
278.5772,47980.9
278.763,47955.755
278.9487,48040.52
279.1343,48123.75
279.32,48129.275
279.5057,48100.15
279.6913,48017.075
279.877,48021.635
280.0625,48044.64
280.2481,48013.84
280.4337,47994.39
280.6192,48090.215
280.8048,48172.37
280.9903,48164.17
281.1758,48140.095
281.3612,48114.355
281.5467,48131.63
281.7321,48219.245
281.9175,48272.705
282.1029,48295.61
282.2884,48328.21
282.4737,48294.36
282.6591,48269.4
282.8444,48307.31
283.0297,48329.2
283.215,48374.8
283.4002,48406.915
283.5855,48385.925
283.7707,48314.335
283.956,48324.7
284.1412,48349.0
284.3264,48421.22
284.5115,48531.205
284.6967,48595.685
284.8818,48594.39
285.0669,48562.005
285.252,48614.395
285.4371,48678.025
285.6222,48661.42
285.8072,48670.695
285.9922,48689.17
286.1772,48765.895
286.3622,48843.415
286.5472,48844.96
286.7321,48825.905
286.9171,48923.915
287.102,48985.085
287.2869,49079.39
287.4717,49207.43
287.6566,49256.78
287.8415,49306.4
288.0263,49340.94
288.2111,49293.945
288.3959,49262.92
288.5806,49315.955
288.7654,49387.635
288.9501,49555.585
289.1348,49635.82
289.3195,49682.055
289.5042,49760.585
289.6889,49866.865
289.8735,49836.655
290.0581,49870.865
290.2428,49845.51
290.4273,49909.545
290.6119,50028.67
290.7965,50077.925
290.981,50153.17
291.1655,50202.555
291.35,50134.7
291.5345,50113.43
291.719,50174.9
291.9034,50260.385
292.0878,50407.06
292.2722,50456.775
292.4566,50471.1
292.641,50549.235
292.8253,50607.255
293.0096,50636.305
293.194,50721.025
293.3783,50786.34
293.5626,50884.205
293.7468,50963.12
293.9311,51033.02
294.1153,51021.2
294.2995,50931.87
294.4837,50911.135
294.6678,50901.095
294.852,50931.115
295.0361,51018.08
295.2202,51106.315
295.4043,51212.47
295.5884,51262.37
295.7725,51316.535
295.9565,51367.475
296.1405,51339.44
296.3246,51367.145
296.5085,51509.175
296.6925,51647.61
296.8764,51709.255
297.0603,51743.32
297.2443,51775.96
297.4282,51777.44
297.612,51776.885
297.7959,51793.265
297.9797,51827.18
298.1635,51819.565
298.3474,51976.99
298.5311,52101.76
298.7149,52095.375
298.8987,52060.955
299.0823,52085.655
299.2661,52059.815
299.4498,51985.34
299.6334,52046.88
299.8171,52144.56
300.0007,52190.47
300.1843,52250.575
300.368,52299.08
300.5515,52327.43
300.7351,52367.735
300.9186,52401.48
301.1021,52410.51
301.2857,52471.52
301.4691,52526.01
301.6526,52625.16
301.8361,52621.535
302.0195,52639.265
302.2029,52685.645
302.3863,52753.53
302.5697,52759.515
302.753,52845.04
302.9364,52957.925
303.1197,53082.24
303.303,53122.045
303.4863,53109.79
303.6696,53035.395
303.8528,53015.685
304.036,53038.545
304.2192,53133.585
304.4024,53184.075
304.5856,53169.2
304.7688,53212.93
304.9519,53280.04
305.135,53318.1
305.3181,53347.415
305.5012,53384.55
305.6842,53474.405
305.8673,53530.89
306.0504,53519.97
306.2333,53450.65
306.4163,53491.475
306.5993,53504.86
306.7822,53576.73
306.9652,53644.395
307.1481,53637.845
307.331,53652.47
307.5139,53667.36
307.6967,53662.715
307.8796,53684.88
308.0624,53739.74
308.2452,53713.325
308.428,53720.615
308.6107,53773.215
308.7935,53773.89
308.9762,53787.235
309.1589,53835.265
309.3416,53865.825
309.5243,53883.52
309.7069,53916.95
309.8896,53916.66
310.0721,53933.35
310.2548,53986.975
310.4373,54034.175
310.6199,54128.31
310.8024,54142.735
310.985,54183.445
311.1674,54130.69
311.3499,54077.83
311.5324,54142.085
311.7148,54262.71
311.8973,54241.08
312.0797,54272.05
312.2621,54335.75
312.4445,54312.295
312.6268,54310.165
312.8091,54365.945
312.9915,54324.425
313.1738,54329.5
313.356,54304.505
313.5383,54277.58
313.7206,54316.48
313.9027,54295.64
314.085,54316.035
314.2672,54361.185
314.4493,54412.765
314.6314,54480.97
314.8136,54548.095
314.9957,54530.96
315.1778,54494.435
315.3598,54531.585
315.5419,54579.32
315.724,54626.355
315.9059,54631.23
316.088,54637.215
316.2699,54729.605
316.4519,54781.985
316.6338,54762.3
316.8157,54666.625
316.9977,54670.525
317.1795,54774.39
317.3614,54868.335
317.5432,54946.18
317.7251,54984.43
317.9069,54882.405
318.0887,54863.56
318.2704,54813.84
318.4522,54848.54
318.6339,54928.735
318.8156,55076.8
318.9973,55071.38
319.179,55125.205
319.3607,55204.555
319.5423,55276.86
319.7239,55288.99
319.9055,55275.085
320.0871,55308.55
320.2687,55333.74
320.4502,55332.18
320.6317,55278.315
320.8132,55347.195
320.9947,55406.2
321.1761,55459.485
321.3576,55472.39
321.5391,55492.4
321.7205,55535.825
321.9019,55566.805
322.0832,55560.795
322.2646,55549.165
322.4459,55559.335
322.6272,55552.635
322.8085,55555.43
322.9898,55570.935
323.1711,55554.12
323.3523,55548.825
323.5335,55534.925
323.7147,55679.87
323.8959,55877.105
324.0771,55957.57
324.2582,55974.32
324.4393,56009.565
324.6204,56076.42
324.8015,56098.785
324.9826,56214.145
325.1637,56353.085
325.3447,56353.265
325.5257,56362.76
325.7067,56342.02
325.8877,56204.855
326.0686,56162.335
326.2496,56220.84
326.4305,56198.635
326.6114,56255.055
326.7922,56313.66
326.9731,56371.29
327.1539,56388.51
327.3347,56463.845
327.5155,56543.96
327.6963,56671.74
327.8771,56707.92
328.0578,56609.03
328.2385,56444.64
328.4193,56464.545
328.5999,56486.28
328.7806,56460.165
328.9613,56511.78
329.1419,56501.1
329.3225,56557.535
329.5031,56540.09
329.6837,56524.885
329.8642,56498.895
330.0447,56490.265
330.2252,56446.435
330.4057,56394.56
330.5862,56393.675
330.7667,56435.215
330.9471,56504.52
331.1275,56647.675
331.3079,56711.02
331.4883,56851.38
331.6687,56830.705
331.849,56628.125
332.0293,56501.885
332.2096,56435.085
332.3899,56458.285
332.5702,56560.715
332.7504,56656.51
332.9306,56764.08
333.1108,56701.54
333.291,56610.19
333.4712,56601.74
333.6514,56640.71
333.8315,56641.65
334.0116,56649.245
334.1917,56725.09
334.3717,56814.93
334.5518,56851.5
334.7318,56769.925
334.9119,56725.36
335.0918,56791.18
335.2718,56847.795
335.4518,56873.77
335.6317,56916.76
335.8116,56997.455
335.9915,56905.155
336.1714,56746.74
336.3513,56741.24
336.5311,56793.77
336.7109,56890.385
336.8907,56934.99
337.0705,56750.085
337.2502,56569.825
337.43,56519.58
337.6097,56460.28
337.7894,56461.1
337.9691,56494.575
338.1488,56549.815
338.3284,56614.135
338.508,56746.27
338.6877,56887.635
338.8672,56884.275
339.0468,56824.975
339.2263,56758.7
339.4059,57154.71
339.5854,57568.47
339.7649,57098.36
339.9443,56884.825
340.1238,56784.845
340.3032,56767.52
340.4826,56791.28
340.662,56673.425
340.8414,56575.78
341.0207,56601.16
341.2001,56633.375
341.3794,56609.07
341.5587,56687.57
341.738,56737.045
341.9172,56768.54
342.0965,56750.535
342.2757,56619.605
342.4549,56435.325
342.6341,56459.945
342.8132,56518.195
342.9923,56739.675
343.1715,56944.125
343.3506,56916.45
343.5296,56666.97
343.7087,56559.755
343.8878,56465.965
344.0668,56447.75
344.2458,56452.325
344.4248,56349.265
344.6037,56329.265
344.7827,56393.09
344.9616,56377.705
345.1405,56385.025
345.3194,56387.09
345.4982,56321.515
345.6771,56255.99
345.8559,56240.525
346.0347,56234.47
346.2135,56201.24
346.3923,56188.03
346.571,56127.805
346.7498,56093.42
346.9285,56185.195
347.1071,56127.085
347.2859,56006.485
347.4645,56049.815
347.6431,56110.165
347.8217,56131.21
348.0003,56052.69
348.1789,56042.565
348.3574,56017.29
348.5359,55954.665
348.7145,55874.335
348.893,55896.27
349.0714,55883.82
349.2499,55760.325
349.4283,55663.615
349.6068,55547.385
349.7852,55509.35
349.9635,55559.64
350.1419,55551.92
350.3202,55523.895
350.4985,55408.04
350.6768,55315.1
350.8551,55261.065
351.0334,55237.21
351.2116,55207.7
351.3898,55205.215
351.568,55128.01
351.7462,55132.65
351.9243,55096.38
352.1025,54996.42
352.2806,54902.225
352.4587,54864.255
352.6368,54789.32
352.8148,54705.73
352.9929,54664.62
353.1709,54719.3
353.3489,54728.605
353.5268,54655.56
353.7048,54570.105
353.8828,54520.035
354.0607,54433.795
354.2386,54425.25
354.4165,54384.53
354.5943,54331.23
354.7722,54322.2
354.95,54407.435
355.1278,54400.77
355.3056,54251.735
355.4833,54064.965
355.6611,53910.095
355.8388,53790.525
356.0165,53756.63
356.1942,53799.82
356.3719,53881.985
356.5495,53801.1
356.7271,53725.285
356.9047,53687.57
357.0823,53669.33
357.2599,53711.685
357.4374,53639.155
357.6149,53493.98
357.7924,53358.535
357.9699,53342.725
358.1474,53266.505
358.3248,53131.385
358.5023,53089.44
358.6797,52942.995
358.8571,52890.045
359.0344,52845.52
359.2118,52766.02
359.3891,52783.51
359.5664,52654.195
359.7437,52636.65
359.9209,52620.315
360.0982,52470.135
360.2754,52264.06
360.4526,52328.505
360.6298,52285.64
360.807,52216.85
360.9841,52201.845
361.1613,52295.685
361.3383,52640.03
361.5154,52586.715
361.6925,52645.27
361.8695,52485.395
362.0466,52301.45
362.2236,52096.435
362.4005,51894.315
362.5775,51655.965
362.7545,51540.14
362.9314,51400.49
363.1083,51467.175
363.2852,52093.47
363.462,51992.28
363.6389,51772.125
363.8157,51517.535
363.9925,51212.845
364.1693,51051.69
364.346,50905.335
364.5228,51009.08
364.6996,51272.315
364.8762,51263.41
365.0529,51370.39
365.2296,51642.19
365.4062,51408.405
365.5829,51368.82
365.7595,51369.925
365.9361,51246.845
366.1126,51165.905
366.2892,52465.23
366.4657,54087.23
366.6422,54356.735
366.8186,53405.19
366.9951,53224.685
367.1716,52450.905
367.348,53498.26
367.5244,53765.305
367.7008,52753.005
367.8772,52022.075
368.0535,52148.27
368.2298,54245.02
368.4061,55531.42
368.5824,54347.015
368.7586,53554.875
368.9349,52961.01
369.1111,51651.48
369.2873,50907.26
369.4635,50806.52
369.6396,50637.425
369.8158,50710.41
369.9919,51510.32
370.168,52786.655
370.3441,52530.25
370.5202,51484.85
370.6962,50759.665
370.8722,50308.365
371.0482,50193.38
371.2242,50406.515
371.4002,51002.38
371.5761,51111.005
371.752,50774.11
371.9279,50846.245
372.1038,50893.785
372.2796,50687.755
372.4555,50675.535
372.6313,50650.865
372.8071,50341.285
372.9829,50314.28
373.1586,50741.35
373.3344,50623.43
373.5101,50189.41
373.6858,50139.125
373.8615,49945.0
374.0371,50190.625
374.2127,50674.41
374.3884,50312.505
374.564,50066.455
374.7395,49937.72
374.9151,49896.35
375.0906,50709.405
375.2661,51382.86
375.4416,50765.665
375.6171,50825.3
375.7925,50937.31
375.968,50942.96
376.1434,50718.125
376.3188,50735.515
376.4941,50712.14
376.6695,50801.145
376.8448,51034.775
377.0201,51368.94
377.1954,51673.295
377.3707,51366.335
377.5459,51737.6
377.7212,52493.665
377.8964,53625.995
378.0715,53807.015
378.2467,53552.19
378.4218,52933.71
378.597,51926.275
378.7721,51899.795
378.9472,51981.25
379.1222,54279.94
379.2973,54437.87
379.4723,55205.505
379.6473,58698.72
379.8223,59240.33
379.9972,56613.65
380.1722,55358.32
380.3471,55167.98
380.522,53132.7
380.6969,52299.18
380.8717,52665.165
381.0466,52118.355
381.2214,52926.12
381.3962,53291.535
381.571,52636.42
381.7457,52225.27
381.9204,52422.035
382.0952,52030.33
382.2699,52625.34
382.4445,53353.575
382.6192,54077.925
382.7938,54803.49
382.9685,55457.125
383.1431,54685.18
383.3176,53304.84
383.4922,52619.52
383.6667,53060.37
383.8412,52627.54
384.0157,52352.525
384.1902,52655.445
384.3646,52470.76
384.5391,52646.005
384.7134,53749.955
384.8878,56114.455
385.0622,57247.485
385.2365,55155.085
385.4109,53887.005
385.5852,53543.675
385.7594,55399.15
385.9337,58733.415
386.1079,60155.54
386.2822,61812.135
386.4564,61601.845
386.6306,58798.39
386.8047,58753.755
386.9789,59958.255
387.153,61875.885
387.3271,62395.435
387.5012,60409.89
387.6752,59415.525
387.8492,60566.145
388.0233,60110.39
388.1972,57303.275
388.3712,56825.845
388.5452,56890.69
388.7191,57965.82
388.893,61233.06
389.0669,60614.69
389.2408,55862.635
389.4146,53517.435
389.5884,52208.835
389.7623,52181.42
389.9361,52394.395
390.1098,52108.155
390.2835,52224.24
390.4573,52075.94
390.631,52074.48
390.8047,52436.41
390.9784,52659.055
391.152,52197.885
391.3256,52116.385
391.4992,51957.365
391.6728,52201.595
391.8464,53423.66
392.0199,53227.09
392.1934,52380.675
392.3669,52888.615
392.5403,53763.68
392.7138,54696.69
392.8873,55387.8
393.0607,54670.285
393.2341,54383.9
393.4074,54503.48
393.5808,53734.13
393.7542,53832.645
393.9274,53989.83
394.1007,53459.275
394.274,55281.315
394.4472,56262.7
394.6205,57731.215
394.7937,58871.73
394.9668,59164.065
395.14,58233.9
395.3131,55306.53
395.4863,53810.945
395.6594,53688.53
395.8325,53193.205
396.0055,54121.24
396.1786,54702.745
396.3516,55497.895
396.5246,54145.025
396.6975,52744.65
396.8705,53271.405
397.0434,55260.14
397.2163,54015.465
397.3892,53497.335
397.5621,54244.46
397.735,55489.475
397.9077,56711.405
398.0806,56436.82
398.2534,58475.48
398.4261,58617.465
398.5989,56613.605
398.7716,57263.045
398.9443,58846.36
399.117,62245.855
399.2896,63535.745
399.4623,61543.51
399.6349,58734.605
399.8075,58102.095
399.9801,55485.765
400.1526,54356.53
400.3252,53833.385
400.4977,53830.085
400.6702,54607.235
400.8427,52758.53
401.0151,52230.36
401.1875,51251.975
401.36,51005.045
401.5323,50622.44
401.7047,50185.145
401.877,50695.275
402.0494,51120.705
402.2216,52117.075
402.394,52029.825
402.5662,52323.43
402.7385,55063.645
402.9107,54773.54
403.0829,53082.885
403.2551,52439.76
403.4272,51805.855
403.5994,51782.995
403.7715,52161.62
403.9436,52787.38
404.1156,52660.14
