Timestamp,03/19/2024 13:38:02
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2973.595
218.2508,3038.78
218.442,3103.415
218.6332,3172.94
218.8244,3240.37
219.0156,3315.645
219.2067,3393.995
219.3979,3469.61
219.589,3551.55
219.7801,3633.57
219.9712,3718.21
220.1623,3808.78
220.3533,3900.965
220.5444,3996.65
220.7354,4092.245
220.9264,4189.205
221.1174,4296.185
221.3083,4406.695
221.4993,4511.56
221.6902,4617.67
221.8812,4733.7
222.0721,4850.0
222.263,4968.62
222.4538,5095.15
222.6447,5221.03
222.8355,5353.27
223.0264,5483.21
223.2172,5616.86
223.408,5755.9
223.5987,5897.39
223.7895,6044.15
223.9802,6194.085
224.1709,6342.375
224.3616,6499.91
224.5524,6656.855
224.743,6820.585
224.9337,6979.465
225.1243,7152.235
225.315,7322.505
225.5056,7486.025
225.6962,7664.55
225.8867,7843.995
226.0773,8022.075
226.2678,8206.455
226.4584,8392.16
226.6489,8585.18
226.8394,8772.44
227.0298,8971.08
227.2203,9177.645
227.4108,9397.165
227.6012,9604.34
227.7916,9807.85
227.982,10023.875
228.1723,10234.135
228.3627,10453.67
228.5531,10668.16
228.7434,10889.365
228.9337,11120.41
229.124,11351.53
229.3143,11590.76
229.5045,11847.075
229.6948,12098.875
229.885,12361.87
230.0752,12621.525
230.2654,12885.205
230.4556,13146.95
230.6457,13403.6
230.8358,13663.89
231.026,13926.62
231.2161,14193.0
231.4062,14462.43
231.5963,14727.435
231.7863,15002.85
231.9764,15295.1
232.1664,15592.475
232.3564,15895.685
232.5464,16189.245
232.7364,16490.215
232.9263,16778.365
233.1163,17089.74
233.3062,17402.07
233.4961,17738.31
233.686,18052.205
233.8758,18334.725
234.0657,18626.43
234.2555,18946.6
234.4454,19263.61
234.6352,19581.565
234.825,19897.745
235.0147,20196.84
235.2045,20510.315
235.3942,20816.685
235.5839,21129.36
235.7737,21441.82
235.9633,21750.63
236.153,22091.3
236.3427,22420.375
236.5323,22737.765
236.7219,23045.585
236.9115,23324.17
237.1011,23623.765
237.2907,23957.15
237.4803,24277.82
237.6698,24584.725
237.8593,24904.025
238.0488,25214.495
238.2383,25530.185
238.4278,25840.125
238.6172,26186.115
238.8066,26504.61
238.9961,26820.465
239.1855,27156.27
239.3748,27470.73
239.5642,27766.27
239.7536,28084.27
239.9429,28399.0
240.1322,28673.325
240.3215,28978.07
240.5108,29288.27
240.7001,29602.665
240.8893,29903.9
241.0786,30198.85
241.2677,30480.665
241.457,30809.67
241.6461,31048.68
241.8353,31307.41
242.0244,31564.29
242.2136,31824.95
242.4027,32095.435
242.5918,32365.075
242.7809,32593.12
242.9699,32747.805
243.159,32940.295
243.348,33252.885
243.537,33585.82
243.726,33862.505
243.915,34105.365
244.1039,34334.785
244.2929,34468.465
244.4818,34596.19
244.6707,34849.34
244.8596,35168.055
245.0485,35469.23
245.2373,35767.54
245.4262,36038.915
245.615,36286.37
245.8038,36479.135
245.9926,36717.65
246.1814,36905.955
246.3701,36944.22
246.5589,37032.545
246.7476,37272.5
246.9363,37582.145
247.1249,37849.27
247.3136,38119.135
247.5023,38345.065
247.6909,38602.15
247.8795,38821.195
248.0681,39050.24
248.2567,39279.74
248.4453,39477.125
248.6338,39663.1
248.8224,39710.26
249.0109,39675.52
249.1994,39846.28
249.3878,40101.79
249.5763,40359.105
249.7648,40577.075
249.9532,40793.38
250.1416,41041.225
250.33,41274.88
250.5183,41501.695
250.7067,41660.95
250.8951,41813.21
251.0834,41966.435
251.2717,42107.405
251.46,42223.62
251.6483,42348.845
251.8365,42394.155
252.0247,42362.39
252.213,42517.275
252.4012,42680.58
252.5894,42915.54
252.7775,43072.925
252.9657,43201.3
253.1538,43389.09
253.3419,43515.835
253.53,43608.415
253.7181,43722.94
253.9062,43833.535
254.0942,43936.265
254.2823,44009.94
254.4703,44088.59
254.6583,44167.69
254.8463,44251.275
255.0342,44291.72
255.2222,44322.64
255.4101,44303.565
255.598,44273.515
255.7859,44377.6
255.9738,44532.825
256.1616,44692.54
256.3495,44858.81
256.5373,44970.645
256.7251,45161.33
256.9129,45253.735
257.1006,45333.925
257.2884,45455.35
257.4761,45578.74
257.6638,45646.11
257.8515,45667.555
258.0392,45720.625
258.2269,45752.035
258.4146,45786.615
258.6022,45841.12
258.7898,45834.105
258.9774,45857.235
259.165,45918.215
259.3525,45967.96
259.5401,45989.035
259.7276,46061.71
259.9151,46120.445
260.1026,46164.745
260.2901,46232.775
260.4776,46299.39
260.665,46418.98
260.8524,46531.325
261.0398,46633.73
261.2272,46669.78
261.4146,46659.865
261.6019,46699.175
261.7893,46752.565
261.9766,46786.09
262.1639,46844.69
262.3512,46810.795
262.5384,46802.4
262.7257,46805.87
262.9129,46834.48
263.1001,46847.52
263.2873,46913.44
263.4745,46946.665
263.6617,46861.15
263.8488,46888.425
264.0359,46917.12
264.2231,46918.165
264.4101,46947.3
264.5972,46973.055
264.7842,46996.115
264.9713,47001.32
265.1583,46986.47
265.3453,46995.87
265.5323,47030.605
265.7193,47060.39
265.9062,47117.555
266.0931,47130.16
266.2801,47121.015
266.4669,47167.26
266.6538,47203.005
266.8407,47246.325
267.0276,47218.105
267.2143,47183.31
267.4012,47219.85
267.588,47141.535
267.7747,47138.485
267.9615,47141.37
268.1482,47128.99
268.3349,47134.28
268.5217,47117.43
268.7083,47063.945
268.895,47048.23
269.0817,47081.51
269.2682,47066.65
269.4549,47012.005
269.6415,46909.21
269.8281,46888.39
270.0146,46929.435
270.2012,46948.18
270.3877,46976.48
270.5742,46972.965
270.7607,46972.965
270.9472,46971.53
271.1336,46958.06
271.32,46934.99
271.5065,46903.095
271.6929,46893.635
271.8792,46934.455
272.0656,46937.37
272.252,46948.125
272.4383,46961.34
272.6246,46943.945
272.8109,46931.84
272.9972,47015.73
273.1835,47061.725
273.3697,47099.865
273.5559,47112.98
273.7421,47135.78
273.9283,47137.125
274.1145,47141.58
274.3007,47156.89
274.4868,47198.28
274.6729,47274.71
274.859,47303.595
275.0451,47321.33
275.2311,47224.27
275.4172,47262.525
275.6032,47314.93
275.7892,47370.465
275.9752,47390.35
276.1612,47430.035
276.3472,47416.325
276.5331,47414.205
276.719,47434.02
276.9049,47445.33
277.0908,47435.035
277.2767,47452.885
277.4625,47487.71
277.6484,47499.89
277.8342,47495.795
278.02,47516.295
278.2057,47574.49
278.3915,47662.56
278.5772,47694.835
278.763,47673.72
278.9487,47753.99
279.1343,47833.865
279.32,47841.21
279.5057,47809.395
279.6913,47725.895
279.877,47737.625
280.0625,47747.345
280.2481,47721.635
280.4337,47702.41
280.6192,47796.99
280.8048,47877.295
280.9903,47864.11
281.1758,47843.035
281.3612,47810.12
281.5467,47819.805
281.7321,47908.625
281.9175,47964.4
282.1029,47980.745
282.2884,48022.475
282.4737,47986.495
282.6591,47961.855
282.8444,47989.96
283.0297,48017.855
283.215,48064.2
283.4002,48098.045
283.5855,48067.47
283.7707,47997.67
283.956,48006.085
284.1412,48028.59
284.3264,48112.015
284.5115,48203.56
284.6967,48279.175
284.8818,48268.62
285.0669,48235.77
285.252,48287.055
285.4371,48346.93
285.6222,48334.84
285.8072,48336.47
285.9922,48365.475
286.1772,48430.565
286.3622,48517.715
286.5472,48513.205
286.7321,48494.215
286.9171,48585.08
287.102,48647.665
287.2869,48738.6
287.4717,48860.545
287.6566,48910.835
287.8415,48962.85
288.0263,49000.94
288.2111,48954.145
288.3959,48916.6
288.5806,48973.24
288.7654,49037.535
288.9501,49203.18
289.1348,49283.44
289.3195,49332.245
289.5042,49410.57
289.6889,49518.325
289.8735,49486.475
290.0581,49508.79
290.2428,49485.615
290.4273,49550.8
290.6119,49664.475
290.7965,49715.3
290.981,49789.905
291.1655,49830.82
291.35,49772.54
291.5345,49755.345
291.719,49823.65
291.9034,49896.375
292.0878,50037.235
292.2722,50088.49
292.4566,50099.915
292.641,50178.6
292.8253,50235.75
293.0096,50259.005
293.194,50347.305
293.3783,50410.61
293.5626,50508.775
293.7468,50589.175
293.9311,50659.49
294.1153,50636.625
294.2995,50560.56
294.4837,50535.09
294.6678,50524.12
294.852,50554.74
295.0361,50643.335
295.2202,50730.025
295.4043,50832.19
295.5884,50879.595
295.7725,50935.945
295.9565,50984.295
296.1405,50958.895
296.3246,50979.145
296.5085,51120.65
296.6925,51255.075
296.8764,51325.63
297.0603,51353.065
297.2443,51381.175
297.4282,51384.71
297.612,51384.465
297.7959,51399.715
297.9797,51441.945
298.1635,51434.255
298.3474,51587.085
298.5311,51716.885
298.7149,51702.245
298.8987,51664.035
299.0823,51699.0
299.2661,51670.24
299.4498,51592.235
299.6334,51661.345
299.8171,51749.98
300.0007,51797.19
300.1843,51858.04
300.368,51904.635
300.5515,51932.15
300.7351,51962.7
300.9186,51998.29
301.1021,52008.535
301.2857,52072.045
301.4691,52123.365
301.6526,52220.985
301.8361,52223.665
302.0195,52234.9
302.2029,52283.36
302.3863,52347.555
302.5697,52356.515
302.753,52442.715
302.9364,52547.475
303.1197,52679.27
303.303,52721.78
303.4863,52705.365
303.6696,52630.6
303.8528,52609.41
304.036,52635.71
304.2192,52729.775
304.4024,52769.98
304.5856,52762.015
304.7688,52812.62
304.9519,52879.42
305.135,52918.94
305.3181,52942.625
305.5012,52983.165
305.6842,53062.975
305.8673,53120.19
306.0504,53114.29
306.2333,53047.695
306.4163,53091.41
306.5993,53101.735
306.7822,53168.435
306.9652,53243.02
307.1481,53232.04
307.331,53252.185
307.5139,53264.465
307.6967,53262.235
307.8796,53284.815
308.0624,53340.28
308.2452,53311.74
308.428,53319.22
308.6107,53372.945
308.7935,53372.745
308.9762,53385.3
309.1589,53429.415
309.3416,53466.225
309.5243,53488.135
309.7069,53517.24
309.8896,53516.125
310.0721,53531.005
310.2548,53588.075
310.4373,53636.845
310.6199,53732.2
310.8024,53745.605
310.985,53783.865
311.1674,53731.505
311.3499,53685.695
311.5324,53743.365
311.7148,53860.35
311.8973,53848.6
312.0797,53874.94
312.2621,53931.41
312.4445,53915.225
312.6268,53914.56
312.8091,53966.265
312.9915,53931.225
313.1738,53941.03
313.356,53913.7
313.5383,53889.62
313.7206,53933.86
313.9027,53909.51
314.085,53933.66
314.2672,53975.81
314.4493,54016.715
314.6314,54094.545
314.8136,54161.73
314.9957,54136.385
315.1778,54113.58
315.3598,54144.675
315.5419,54198.275
315.724,54236.765
315.9059,54242.395
316.088,54238.81
316.2699,54333.845
316.4519,54390.82
316.6338,54374.74
316.8157,54282.235
316.9977,54303.615
317.1795,54403.735
317.3614,54495.435
317.5432,54567.72
317.7251,54599.445
317.9069,54491.66
318.0887,54475.735
318.2704,54423.02
318.4522,54461.965
318.6339,54555.775
318.8156,54694.45
318.9973,54695.63
319.179,54741.835
319.3607,54820.53
319.5423,54885.275
319.7239,54903.62
319.9055,54888.375
320.0871,54919.665
320.2687,54956.195
320.4502,54965.35
320.6317,54906.32
320.8132,54976.315
320.9947,55023.05
321.1761,55072.305
321.3576,55089.065
321.5391,55108.385
321.7205,55149.985
321.9019,55183.965
322.0832,55179.145
322.2646,55177.29
322.4459,55187.295
322.6272,55173.49
322.8085,55173.03
322.9898,55183.325
323.1711,55188.22
323.3523,55179.15
323.5335,55156.995
323.7147,55300.435
323.8959,55492.85
324.0771,55580.65
324.2582,55605.15
324.4393,55642.695
324.6204,55703.345
324.8015,55730.76
324.9826,55841.34
325.1637,55990.755
325.3447,55988.65
325.5257,56001.43
325.7067,55996.85
325.8877,55866.045
326.0686,55830.86
326.2496,55893.985
326.4305,55870.845
326.6114,55925.705
326.7922,55978.365
326.9731,56023.115
327.1539,56025.715
327.3347,56101.64
327.5155,56178.29
327.6963,56312.085
327.8771,56356.975
328.0578,56255.66
328.2385,56106.755
328.4193,56125.28
328.5999,56154.005
328.7806,56125.46
328.9613,56173.58
329.1419,56160.325
329.3225,56210.145
329.5031,56190.07
329.6837,56183.39
329.8642,56160.13
330.0447,56158.15
330.2252,56114.22
330.4057,56060.45
330.5862,56042.705
330.7667,56087.045
330.9471,56168.275
331.1275,56329.28
331.3079,56401.415
331.4883,56530.26
331.6687,56481.735
331.849,56313.725
332.0293,56189.485
332.2096,56112.8
332.3899,56126.945
332.5702,56224.6
332.7504,56317.87
332.9306,56413.975
333.1108,56366.455
333.291,56274.97
333.4712,56267.405
333.6514,56309.43
333.8315,56309.955
334.0116,56320.35
334.1917,56400.49
334.3717,56482.34
334.5518,56528.62
334.7318,56449.45
334.9119,56408.065
335.0918,56467.635
335.2718,56523.095
335.4518,56557.525
335.6317,56615.405
335.8116,56667.915
335.9915,56559.425
336.1714,56423.91
336.3513,56432.2
336.5311,56477.16
336.7109,56585.135
336.8907,56599.045
337.0705,56423.54
337.2502,56244.905
337.43,56210.69
337.6097,56157.7
337.7894,56154.225
337.9691,56179.02
338.1488,56240.29
338.3284,56302.455
338.508,56444.335
338.6877,56581.95
338.8672,56578.13
339.0468,56509.63
339.2263,56472.115
339.4059,56897.825
339.5854,57207.35
339.7649,56779.1
339.9443,56598.405
340.1238,56513.065
340.3032,56482.285
340.4826,56494.06
340.662,56379.495
340.8414,56277.065
341.0207,56308.22
341.2001,56333.25
341.3794,56301.675
341.5587,56382.225
341.738,56440.34
341.9172,56468.345
342.0965,56448.415
342.2757,56305.69
342.4549,56143.835
342.6341,56170.705
342.8132,56234.95
342.9923,56464.385
343.1715,56658.35
343.3506,56594.435
343.5296,56377.99
343.7087,56274.91
343.8878,56184.4
344.0668,56143.42
344.2458,56150.315
344.4248,56043.57
344.6037,56025.08
344.7827,56096.745
344.9616,56085.225
345.1405,56092.385
345.3194,56090.34
345.4982,56031.85
345.6771,55972.395
345.8559,55952.18
346.0347,55940.01
346.2135,55911.945
346.3923,55898.85
346.571,55828.48
346.7498,55808.915
346.9285,55913.71
347.1071,55853.645
347.2859,55727.145
347.4645,55762.095
347.6431,55813.705
347.8217,55846.31
348.0003,55761.94
348.1789,55763.065
348.3574,55732.28
348.5359,55669.105
348.7145,55596.495
348.893,55602.25
349.0714,55596.11
349.2499,55475.37
349.4283,55389.595
349.6068,55271.225
349.7852,55237.56
349.9635,55298.66
350.1419,55295.255
350.3202,55265.22
350.4985,55147.075
350.6768,55059.09
350.8551,55010.355
351.0334,54988.385
351.2116,54946.215
351.3898,54930.91
351.568,54866.09
351.7462,54877.26
351.9243,54844.16
352.1025,54739.745
352.2806,54649.85
352.4587,54600.31
352.6368,54530.795
352.8148,54454.2
352.9929,54413.205
353.1709,54469.605
353.3489,54483.19
353.5268,54415.475
353.7048,54321.395
353.8828,54289.29
354.0607,54187.575
354.2386,54182.07
354.4165,54154.745
354.5943,54097.17
354.7722,54082.065
354.95,54173.68
355.1278,54155.985
355.3056,53999.43
355.4833,53814.61
355.6611,53665.23
355.8388,53555.43
356.0165,53518.745
356.1942,53564.115
356.3719,53630.7
356.5495,53545.35
356.7271,53479.665
356.9047,53411.47
357.0823,53403.36
357.2599,53446.66
357.4374,53382.235
357.6149,53240.835
357.7924,53105.53
357.9699,53093.435
358.1474,52991.465
358.3248,52881.2
358.5023,52830.355
358.6797,52690.495
358.8571,52636.175
359.0344,52593.545
359.2118,52530.455
359.3891,52532.4
359.5664,52418.62
359.7437,52411.36
359.9209,52400.765
360.0982,52221.615
360.2754,52037.165
360.4526,52094.625
360.6298,52052.325
360.807,51982.03
360.9841,51963.795
361.1613,52087.02
361.3383,52362.24
361.5154,52348.82
361.6925,52364.965
361.8695,52229.06
362.0466,52036.005
362.2236,51866.155
362.4005,51649.075
362.5775,51447.875
362.7545,51323.51
362.9314,51194.615
363.1083,51278.87
363.2852,51857.795
363.462,51707.915
363.6389,51518.655
363.8157,51293.99
363.9925,51021.645
364.1693,50838.305
364.346,50701.16
364.5228,50802.46
364.6996,51028.79
364.8762,51034.92
365.0529,51131.59
365.2296,51395.96
365.4062,51175.695
365.5829,51149.405
365.7595,51173.995
365.9361,51009.535
366.1126,51035.03
366.2892,52342.555
366.4657,53836.55
366.6422,53905.81
366.8186,53189.375
366.9951,52956.76
367.1716,52330.6
367.348,53392.805
367.5244,53375.955
367.7008,52479.105
367.8772,51797.625
368.0535,52176.06
368.2298,54055.315
368.4061,55139.295
368.5824,53936.43
368.7586,53342.41
368.9349,52725.795
369.1111,51477.16
369.2873,50761.57
369.4635,50675.65
369.6396,50464.285
369.8158,50558.135
369.9919,51372.435
370.168,52567.95
370.3441,52142.845
370.5202,51223.745
370.6962,50583.345
370.8722,50171.475
371.0482,50026.095
371.2242,50252.015
371.4002,50820.63
371.5761,50857.665
371.752,50597.285
371.9279,50658.505
372.1038,50679.22
372.2796,50461.0
372.4555,50468.13
372.6313,50428.74
372.8071,50159.315
372.9829,50163.16
373.1586,50576.51
373.3344,50343.99
373.5101,49980.425
373.6858,49924.325
373.8615,49784.055
374.0371,50048.045
374.2127,50441.13
374.3884,50072.095
374.564,49859.94
374.7395,49757.49
374.9151,49736.5
375.0906,50588.23
375.2661,51065.155
375.4416,50558.505
375.6171,50659.88
375.7925,50787.355
375.968,50752.235
376.1434,50512.07
376.3188,50547.74
376.4941,50556.82
376.6695,50617.08
376.8448,50864.345
377.0201,51195.93
377.1954,51428.92
377.3707,51209.28
377.5459,51610.97
377.7212,52380.415
377.8964,53430.495
378.0715,53524.045
378.2467,53328.545
378.4218,52711.62
378.597,51841.495
378.7721,51769.4
378.9472,51958.015
379.1222,54100.105
379.2973,54107.59
379.4723,55109.735
379.6473,58573.31
379.8223,58625.82
379.9972,56221.395
380.1722,55281.0
380.3471,55029.51
380.522,52994.895
380.6969,52254.82
380.8717,52548.525
381.0466,51992.265
381.2214,52838.825
381.3962,52982.945
381.571,52439.915
381.7457,52057.32
381.9204,52276.705
382.0952,51851.14
382.2699,52545.43
382.4445,53136.825
382.6192,53875.655
382.7938,54605.755
382.9685,55140.23
383.1431,54351.41
383.3176,53068.97
383.4922,52581.425
383.6667,52912.535
383.8412,52406.865
384.0157,52197.525
384.1902,52476.325
384.3646,52291.215
384.5391,52584.155
384.7134,53675.045
384.8878,56060.21
385.0622,56781.895
385.2365,54807.49
385.4109,53824.49
385.5852,53592.11
385.7594,55624.115
385.9337,58421.01
386.1079,59893.5
386.2822,61515.88
386.4564,60926.015
386.6306,58490.76
386.8047,58811.765
386.9789,59966.675
387.153,61727.38
387.3271,61748.9
387.5012,59939.75
387.6752,59323.685
387.8492,60544.585
388.0233,59631.04
388.1972,57121.855
388.3712,56790.09
388.5452,56946.515
388.7191,57983.705
388.893,61054.7
389.0669,59841.7
389.2408,55457.565
389.4146,53576.685
389.5884,52420.835
389.7623,52290.055
389.9361,52233.375
390.1098,52004.985
390.2835,52122.81
390.4573,51998.165
390.631,51994.455
390.8047,52369.495
390.9784,52509.1
391.152,52112.265
391.3256,52058.155
391.4992,51893.74
391.6728,52231.535
391.8464,53290.615
392.0199,52998.52
392.1934,52288.68
392.3669,52925.5
392.5403,53717.295
392.7138,54614.385
392.8873,55097.135
393.0607,54454.315
393.2341,54304.39
393.4074,54297.805
393.5808,53596.14
393.7542,53759.64
393.9274,53760.66
394.1007,53511.37
394.274,55168.51
394.4472,56191.745
394.6205,57584.26
394.7937,58633.305
394.9668,58953.9
395.14,57882.29
395.3131,55193.83
395.4863,53962.12
395.6594,53757.785
395.8325,53216.625
396.0055,54053.095
396.1786,54635.445
396.3516,55234.64
396.5246,53918.75
396.6975,52650.37
396.8705,53442.585
397.0434,54955.9
397.2163,53782.68
397.3892,53372.41
397.5621,54248.715
397.735,55461.855
397.9077,56534.93
398.0806,56265.915
398.2534,58555.535
398.4261,58173.56
398.5989,56680.28
398.7716,57124.8
398.9443,59207.23
399.117,62042.42
399.2896,63004.07
399.4623,60879.805
399.6349,58609.31
399.8075,58036.665
399.9801,55536.725
400.1526,54327.665
400.3252,53878.77
400.4977,53985.97
400.6702,54354.845
400.8427,52690.67
401.0151,52193.435
401.1875,51284.94
401.36,51086.735
401.5323,50559.24
401.7047,50221.405
401.877,50698.755
402.0494,51157.535
402.2216,52061.285
402.394,51934.935
402.5662,52455.72
402.7385,54951.28
402.9107,54546.865
403.0829,53006.52
403.2551,52389.145
403.4272,51962.325
403.5994,51802.83
403.7715,52191.5
403.9436,52654.56
404.1156,52636.785
