Timestamp,03/19/2024 15:01:28
Spectrometer Temp (C),15.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2997.0
218.2508,3063.41
218.442,3127.95
218.6332,3199.91
218.8244,3267.785
219.0156,3343.7
219.2067,3420.78
219.3979,3499.78
219.589,3582.01
219.7801,3664.41
219.9712,3749.02
220.1623,3840.675
220.3533,3936.25
220.5444,4031.42
220.7354,4128.76
220.9264,4230.13
221.1174,4338.89
221.3083,4444.91
221.4993,4550.25
221.6902,4656.885
221.8812,4774.65
222.0721,4894.64
222.263,5015.365
222.4538,5140.68
222.6447,5269.595
222.8355,5401.09
223.0264,5533.495
223.2172,5667.125
223.408,5810.51
223.5987,5953.445
223.7895,6097.795
223.9802,6249.005
224.1709,6399.9
224.3616,6557.835
224.5524,6719.995
224.743,6882.135
224.9337,7042.425
225.1243,7221.62
225.315,7389.35
225.5056,7555.78
225.6962,7734.915
225.8867,7912.92
226.0773,8099.745
226.2678,8282.18
226.4584,8472.505
226.6489,8666.515
226.8394,8853.405
227.0298,9052.615
227.2203,9263.395
227.4108,9476.275
227.6012,9693.45
227.7916,9894.61
227.982,10111.09
228.1723,10320.33
228.3627,10545.035
228.5531,10762.14
228.7434,10985.615
228.9337,11212.625
229.124,11451.295
229.3143,11690.58
229.5045,11946.215
229.6948,12200.75
229.885,12462.995
230.0752,12729.08
230.2654,12991.975
230.4556,13251.105
230.6457,13518.735
230.8358,13780.39
231.026,14047.295
231.2161,14312.1
231.4062,14585.255
231.5963,14851.515
231.7863,15125.945
231.9764,15420.1
232.1664,15720.405
232.3564,16024.43
232.5464,16320.505
232.7364,16621.19
232.9263,16916.585
233.1163,17221.845
233.3062,17542.06
233.4961,17879.095
233.686,18194.935
233.8758,18476.665
234.0657,18769.365
234.2555,19092.27
234.4454,19414.745
234.6352,19728.15
234.825,20049.735
235.0147,20354.96
235.2045,20662.12
235.3942,20975.99
235.5839,21296.095
235.7737,21601.42
235.9633,21909.42
236.153,22249.935
236.3427,22582.28
236.5323,22901.725
236.7219,23213.465
236.9115,23490.37
237.1011,23785.18
237.2907,24120.545
237.4803,24445.345
237.6698,24754.215
237.8593,25071.585
238.0488,25385.615
238.2383,25704.645
238.4278,26014.51
238.6172,26358.375
238.8066,26678.285
238.9961,27001.67
239.1855,27337.345
239.3748,27650.2
239.5642,27945.16
239.7536,28268.075
239.9429,28574.715
240.1322,28854.05
240.3215,29161.66
240.5108,29469.455
240.7001,29786.68
240.8893,30082.65
241.0786,30370.425
241.2677,30661.25
241.457,30982.605
241.6461,31225.0
241.8353,31484.545
242.0244,31747.655
242.2136,32004.03
242.4027,32276.285
242.5918,32537.58
242.7809,32778.675
242.9699,32928.845
243.159,33115.15
243.348,33437.02
243.537,33771.49
243.726,34040.16
243.915,34283.06
244.1039,34510.935
244.2929,34650.255
244.4818,34777.855
244.6707,35020.885
244.8596,35347.9
245.0485,35656.67
245.2373,35946.545
245.4262,36211.57
245.615,36459.18
245.8038,36651.765
245.9926,36896.585
246.1814,37091.945
246.3701,37121.205
246.5589,37198.81
246.7476,37437.085
246.9363,37755.235
247.1249,38026.41
247.3136,38284.16
247.5023,38519.25
247.6909,38770.875
247.8795,38993.87
248.0681,39222.1
248.2567,39446.51
248.4453,39652.05
248.6338,39829.415
248.8224,39885.15
249.0109,39832.135
249.1994,40004.235
249.3878,40276.415
249.5763,40528.045
249.7648,40744.185
249.9532,40945.165
250.1416,41197.575
250.33,41431.74
250.5183,41662.81
250.7067,41829.42
250.8951,41973.44
251.0834,42122.79
251.2717,42264.325
251.46,42385.53
251.6483,42511.06
251.8365,42553.065
252.0247,42515.03
252.213,42661.635
252.4012,42834.475
252.5894,43073.355
252.7775,43219.885
252.9657,43352.155
253.1538,43538.71
253.3419,43672.6
253.53,43758.19
253.7181,43867.235
253.9062,43981.15
254.0942,44085.445
254.2823,44152.45
254.4703,44232.785
254.6583,44320.095
254.8463,44402.935
255.0342,44431.795
255.2222,44469.565
255.4101,44445.67
255.598,44413.91
255.7859,44517.46
255.9738,44679.57
256.1616,44841.645
256.3495,44998.56
256.5373,45120.265
256.7251,45300.32
256.9129,45404.085
257.1006,45471.99
257.2884,45594.345
257.4761,45716.94
257.6638,45790.455
257.8515,45810.77
258.0392,45858.49
258.2269,45895.7
258.4146,45924.835
258.6022,45976.76
258.7898,45969.09
258.9774,45986.56
259.165,46056.815
259.3525,46099.275
259.5401,46123.815
259.7276,46192.23
259.9151,46266.2
260.1026,46302.45
260.2901,46366.925
260.4776,46428.81
260.665,46551.44
260.8524,46654.025
261.0398,46766.06
261.2272,46799.73
261.4146,46794.315
261.6019,46835.435
261.7893,46885.93
261.9766,46919.21
262.1639,46972.08
262.3512,46945.095
262.5384,46941.26
262.7257,46933.475
262.9129,46961.26
263.1001,46979.145
263.2873,47049.405
263.4745,47087.795
263.6617,47003.645
263.8488,47021.39
264.0359,47057.6
264.2231,47060.9
264.4101,47076.405
264.5972,47107.745
264.7842,47128.59
264.9713,47136.085
265.1583,47118.45
265.3453,47133.34
265.5323,47162.985
265.7193,47189.525
265.9062,47258.375
266.0931,47263.475
266.2801,47254.95
266.4669,47303.69
266.6538,47343.83
266.8407,47391.245
267.0276,47353.135
267.2143,47329.645
267.4012,47352.43
267.588,47283.37
267.7747,47276.41
267.9615,47282.335
268.1482,47261.15
268.3349,47280.16
268.5217,47260.55
268.7083,47215.385
268.895,47193.895
269.0817,47227.995
269.2682,47215.325
269.4549,47153.455
269.6415,47048.28
269.8281,47027.24
270.0146,47070.89
270.2012,47094.98
270.3877,47123.79
270.5742,47120.815
270.7607,47121.605
270.9472,47122.565
271.1336,47109.27
271.32,47086.06
271.5065,47048.91
271.6929,47049.795
271.8792,47093.31
272.0656,47080.675
272.252,47106.595
272.4383,47120.19
272.6246,47096.64
272.8109,47100.595
272.9972,47172.35
273.1835,47221.51
273.3697,47261.305
273.5559,47289.635
273.7421,47301.975
273.9283,47306.075
274.1145,47311.96
274.3007,47330.33
274.4868,47370.58
274.6729,47449.775
274.859,47478.86
275.0451,47484.655
275.2311,47394.32
275.4172,47442.285
275.6032,47489.11
275.7892,47554.815
275.9752,47571.69
276.1612,47616.78
276.3472,47589.73
276.5331,47596.43
276.719,47621.015
276.9049,47640.335
277.0908,47618.8
277.2767,47635.975
277.4625,47680.91
277.6484,47682.355
277.8342,47676.125
278.02,47705.6
278.2057,47763.97
278.3915,47850.825
278.5772,47892.115
278.763,47869.08
278.9487,47943.625
279.1343,48024.125
279.32,48040.555
279.5057,48008.865
279.6913,47922.79
279.877,47930.7
280.0625,47953.375
280.2481,47925.105
280.4337,47905.885
280.6192,47999.175
280.8048,48077.55
280.9903,48073.705
281.1758,48046.48
281.3612,48020.465
281.5467,48038.45
281.7321,48128.285
281.9175,48177.275
282.1029,48204.275
282.2884,48236.06
282.4737,48202.375
282.6591,48178.085
282.8444,48213.035
283.0297,48239.74
283.215,48280.825
283.4002,48315.735
283.5855,48284.72
283.7707,48215.665
283.956,48232.19
284.1412,48249.645
284.3264,48332.31
284.5115,48430.015
284.6967,48501.19
284.8818,48500.44
285.0669,48461.42
285.252,48512.555
285.4371,48571.13
285.6222,48569.055
285.8072,48577.56
285.9922,48593.19
286.1772,48671.91
286.3622,48755.085
286.5472,48745.33
286.7321,48726.39
286.9171,48821.31
287.102,48887.215
287.2869,48983.005
287.4717,49100.72
287.6566,49154.99
287.8415,49203.82
288.0263,49239.58
288.2111,49199.19
288.3959,49162.45
288.5806,49214.36
288.7654,49283.865
288.9501,49454.69
289.1348,49531.265
289.3195,49582.25
289.5042,49655.85
289.6889,49771.175
289.8735,49735.53
290.0581,49761.585
290.2428,49740.205
290.4273,49805.915
290.6119,49920.625
290.7965,49974.55
290.981,50039.81
291.1655,50087.975
291.35,50024.045
291.5345,50009.71
291.719,50079.105
291.9034,50160.16
292.0878,50300.305
292.2722,50347.09
292.4566,50356.545
292.641,50442.45
292.8253,50497.305
293.0096,50521.04
293.194,50608.195
293.3783,50671.535
293.5626,50773.075
293.7468,50850.43
293.9311,50920.63
294.1153,50908.675
294.2995,50824.155
294.4837,50800.07
294.6678,50793.905
294.852,50817.93
295.0361,50903.805
295.2202,50994.5
295.4043,51103.27
295.5884,51151.79
295.7725,51209.565
295.9565,51253.66
296.1405,51229.905
296.3246,51252.155
296.5085,51390.115
296.6925,51537.785
296.8764,51588.645
297.0603,51625.935
297.2443,51654.34
297.4282,51662.47
297.612,51660.87
297.7959,51670.125
297.9797,51721.24
298.1635,51710.855
298.3474,51863.625
298.5311,51990.4
298.7149,51981.32
298.8987,51949.41
299.0823,51976.89
299.2661,51951.83
299.4498,51872.63
299.6334,51943.14
299.8171,52035.37
300.0007,52075.16
300.1843,52139.835
300.368,52187.84
300.5515,52207.01
300.7351,52237.11
300.9186,52289.075
301.1021,52296.18
301.2857,52348.96
301.4691,52409.87
301.6526,52511.2
301.8361,52509.13
302.0195,52517.725
302.2029,52566.175
302.3863,52632.68
302.5697,52633.63
302.753,52721.325
302.9364,52835.58
303.1197,52960.86
303.303,53004.935
303.4863,52991.52
303.6696,52922.585
303.8528,52893.34
304.036,52915.765
304.2192,53014.34
304.4024,53051.87
304.5856,53049.25
304.7688,53097.15
304.9519,53173.875
305.135,53194.24
305.3181,53227.315
305.5012,53268.84
305.6842,53359.65
305.8673,53399.635
306.0504,53391.75
306.2333,53325.285
306.4163,53370.87
306.5993,53383.145
306.7822,53450.755
306.9652,53526.705
307.1481,53518.555
307.331,53527.99
307.5139,53540.05
307.6967,53542.83
307.8796,53562.18
308.0624,53622.79
308.2452,53596.085
308.428,53593.805
308.6107,53653.065
308.7935,53649.06
308.9762,53664.03
309.1589,53717.275
309.3416,53758.465
309.5243,53768.43
309.7069,53806.935
309.8896,53796.14
310.0721,53810.925
310.2548,53869.77
310.4373,53917.75
310.6199,54013.625
310.8024,54019.16
310.985,54056.455
311.1674,53999.34
311.3499,53958.985
311.5324,54019.88
311.7148,54137.005
311.8973,54130.88
312.0797,54149.37
312.2621,54214.8
312.4445,54200.61
312.6268,54184.63
312.8091,54239.725
312.9915,54206.345
313.1738,54213.4
313.356,54189.04
313.5383,54159.49
313.7206,54202.26
313.9027,54176.89
314.085,54202.13
314.2672,54243.555
314.4493,54286.24
314.6314,54364.62
314.8136,54435.4
314.9957,54414.56
315.1778,54383.075
315.3598,54413.345
315.5419,54466.185
315.724,54505.96
315.9059,54508.72
316.088,54514.205
316.2699,54600.83
316.4519,54663.6
316.6338,54639.86
316.8157,54550.76
316.9977,54561.065
317.1795,54667.93
317.3614,54756.465
317.5432,54829.255
317.7251,54872.415
317.9069,54753.29
318.0887,54733.035
318.2704,54686.6
318.4522,54724.08
318.6339,54815.03
318.8156,54957.22
318.9973,54957.32
319.179,55009.11
319.3607,55079.865
319.5423,55154.425
319.7239,55165.29
319.9055,55150.61
320.0871,55184.95
320.2687,55222.8
320.4502,55228.92
320.6317,55175.28
320.8132,55243.915
320.9947,55294.73
321.1761,55341.34
321.3576,55351.62
321.5391,55369.485
321.7205,55414.845
321.9019,55447.73
322.0832,55440.025
322.2646,55436.4
322.4459,55438.64
322.6272,55436.555
322.8085,55429.475
322.9898,55453.38
323.1711,55437.465
323.3523,55438.96
323.5335,55416.19
323.7147,55559.145
323.8959,55757.88
324.0771,55845.735
324.2582,55863.11
324.4393,55895.8
324.6204,55964.655
324.8015,55984.985
324.9826,56092.645
325.1637,56233.17
325.3447,56237.56
325.5257,56254.115
325.7067,56237.35
325.8877,56115.09
326.0686,56064.67
326.2496,56128.36
326.4305,56102.76
326.6114,56158.46
326.7922,56219.88
326.9731,56268.19
327.1539,56280.29
327.3347,56355.7
327.5155,56430.43
327.6963,56563.02
327.8771,56594.63
328.0578,56490.275
328.2385,56334.13
328.4193,56360.075
328.5999,56385.31
328.7806,56365.215
328.9613,56403.69
329.1419,56414.22
329.3225,56457.35
329.5031,56436.755
329.6837,56424.95
329.8642,56396.555
330.0447,56389.23
330.2252,56349.17
330.4057,56293.67
330.5862,56286.96
330.7667,56329.335
330.9471,56402.15
331.1275,56555.54
331.3079,56615.26
331.4883,56757.535
331.6687,56720.74
331.849,56535.495
332.0293,56406.76
332.2096,56332.125
332.3899,56351.9
332.5702,56467.19
332.7504,56554.12
332.9306,56652.2
333.1108,56600.395
333.291,56514.72
333.4712,56503.605
333.6514,56538.875
333.8315,56543.825
334.0116,56548.775
334.1917,56622.87
334.3717,56713.135
334.5518,56746.315
334.7318,56670.555
334.9119,56631.665
335.0918,56686.925
335.2718,56755.025
335.4518,56774.73
335.6317,56824.97
335.8116,56901.39
335.9915,56790.25
336.1714,56638.635
336.3513,56648.975
336.5311,56701.07
336.7109,56794.2
336.8907,56824.88
337.0705,56644.875
337.2502,56467.145
337.43,56418.425
337.6097,56373.345
337.7894,56363.795
337.9691,56394.865
338.1488,56449.55
338.3284,56508.845
338.508,56643.41
338.6877,56788.805
338.8672,56781.755
339.0468,56724.11
339.2263,56669.355
339.4059,57077.015
339.5854,57453.695
339.7649,57004.41
339.9443,56800.24
340.1238,56702.105
340.3032,56685.545
340.4826,56701.66
340.662,56582.065
340.8414,56487.735
341.0207,56508.51
341.2001,56540.25
341.3794,56511.955
341.5587,56587.335
341.738,56648.685
341.9172,56672.175
342.0965,56658.22
342.2757,56513.83
342.4549,56342.76
342.6341,56370.955
342.8132,56426.805
342.9923,56653.205
343.1715,56863.385
343.3506,56817.19
343.5296,56576.16
343.7087,56466.55
343.8878,56375.7
344.0668,56339.225
344.2458,56348.0
344.4248,56243.58
344.6037,56228.225
344.7827,56294.115
344.9616,56279.905
345.1405,56295.02
345.3194,56289.16
345.4982,56222.2
345.6771,56165.995
345.8559,56151.24
346.0347,56142.755
346.2135,56096.225
346.3923,56098.07
346.571,56034.795
346.7498,56006.685
346.9285,56096.6
347.1071,56038.245
347.2859,55917.695
347.4645,55954.41
347.6431,56008.205
347.8217,56035.09
348.0003,55959.105
348.1789,55946.615
348.3574,55921.98
348.5359,55854.635
348.7145,55781.73
348.893,55795.43
349.0714,55788.65
349.2499,55662.075
349.4283,55566.62
349.6068,55449.82
349.7852,55417.265
349.9635,55488.715
350.1419,55483.325
350.3202,55445.66
350.4985,55331.88
350.6768,55236.14
350.8551,55188.205
351.0334,55162.83
351.2116,55123.74
351.3898,55116.875
351.568,55041.725
351.7462,55063.14
351.9243,55023.7
352.1025,54921.09
352.2806,54821.49
352.4587,54780.545
352.6368,54711.835
352.8148,54625.095
352.9929,54594.56
353.1709,54647.145
353.3489,54654.505
353.5268,54580.555
353.7048,54499.46
353.8828,54452.945
354.0607,54366.265
354.2386,54350.835
354.4165,54318.56
354.5943,54266.1
354.7722,54245.52
354.95,54340.54
355.1278,54326.955
355.3056,54190.89
355.4833,53988.995
355.6611,53832.695
355.8388,53720.515
356.0165,53683.93
356.1942,53731.07
356.3719,53801.16
356.5495,53720.555
356.7271,53642.615
356.9047,53591.63
357.0823,53580.865
357.2599,53621.44
357.4374,53559.59
357.6149,53411.49
357.7924,53271.715
357.9699,53266.76
358.1474,53175.45
358.3248,53048.54
358.5023,53004.845
358.6797,52859.91
358.8571,52806.145
359.0344,52760.43
359.2118,52693.9
359.3891,52710.9
359.5664,52579.035
359.7437,52566.755
359.9209,52548.59
360.0982,52390.165
360.2754,52191.075
360.4526,52244.295
360.6298,52209.285
360.807,52142.18
360.9841,52119.28
361.1613,52226.33
361.3383,52546.98
361.5154,52506.285
361.6925,52556.52
361.8695,52401.345
362.0466,52215.675
362.2236,52026.26
362.4005,51821.495
362.5775,51594.79
362.7545,51478.28
362.9314,51345.815
363.1083,51410.085
363.2852,52021.65
363.462,51906.725
363.6389,51697.01
363.8157,51452.43
363.9925,51158.995
364.1693,50993.635
364.346,50845.57
364.5228,50942.19
364.6996,51196.435
364.8762,51198.005
365.0529,51300.73
365.2296,51576.545
365.4062,51345.255
365.5829,51310.345
365.7595,51327.665
365.9361,51186.42
366.1126,51127.855
366.2892,52429.185
366.4657,54010.48
366.6422,54226.155
366.8186,53349.95
366.9951,53151.565
367.1716,52419.035
367.348,53463.025
367.5244,53656.035
367.7008,52675.775
367.8772,51956.79
368.0535,52152.455
368.2298,54181.77
368.4061,55413.135
368.5824,54223.74
368.7586,53499.61
368.9349,52902.565
369.1111,51604.46
369.2873,50870.525
369.4635,50769.56
369.6396,50588.46
369.8158,50663.3
369.9919,51474.575
370.168,52734.4
370.3441,52421.025
370.5202,51407.31
370.6962,50705.485
370.8722,50272.55
371.0482,50144.79
371.2242,50361.685
371.4002,50956.665
371.5761,51040.325
371.752,50733.375
371.9279,50798.21
372.1038,50831.65
372.2796,50619.475
372.4555,50615.315
372.6313,50587.18
372.8071,50295.005
372.9829,50270.8
373.1586,50689.84
373.3344,50535.765
373.5101,50125.56
373.6858,50070.84
373.8615,49890.115
374.0371,50149.755
374.2127,50612.725
374.3884,50236.945
374.564,50002.035
374.7395,49882.49
374.9151,49840.03
375.0906,50668.415
375.2661,51294.07
375.4416,50706.5
375.6171,50787.32
375.7925,50901.18
375.968,50892.755
376.1434,50671.295
376.3188,50682.935
376.4941,50669.22
376.6695,50744.235
376.8448,50989.75
377.0201,51325.88
377.1954,51611.815
377.3707,51326.26
377.5459,51715.195
377.7212,52474.595
377.8964,53588.4
378.0715,53746.615
378.2467,53512.44
378.4218,52898.125
378.597,51929.38
378.7721,51878.61
378.9472,51985.69
379.1222,54241.485
379.2973,54350.58
379.4723,55172.32
379.6473,58684.87
379.8223,59078.225
379.9972,56514.985
380.1722,55359.49
380.3471,55165.11
380.522,53109.01
380.6969,52301.83
380.8717,52655.79
381.0466,52093.535
381.2214,52919.855
381.3962,53203.05
381.571,52582.615
381.7457,52174.965
381.9204,52392.065
382.0952,51973.23
382.2699,52606.705
382.4445,53285.07
382.6192,54012.955
382.7938,54750.71
382.9685,55364.265
383.1431,54598.585
383.3176,53246.03
383.4922,52606.56
383.6667,53025.5
383.8412,52557.03
384.0157,52299.77
384.1902,52615.445
384.3646,52429.315
384.5391,52638.705
384.7134,53728.605
384.8878,56108.935
385.0622,57116.95
385.2365,55067.27
385.4109,53893.1
385.5852,53571.75
385.7594,55462.11
385.9337,58640.095
386.1079,60077.525
386.2822,61735.21
386.4564,61427.085
386.6306,58730.64
386.8047,58790.41
386.9789,59974.155
387.153,61848.245
387.3271,62223.71
387.5012,60303.12
387.6752,59424.125
387.8492,60585.075
388.0233,59988.045
388.1972,57270.885
388.3712,56842.03
388.5452,56938.49
388.7191,57974.445
388.893,61208.345
389.0669,60417.84
389.2408,55780.165
389.4146,53584.57
389.5884,52317.75
389.7623,52264.04
389.9361,52388.23
390.1098,52110.785
390.2835,52216.775
390.4573,52083.445
390.631,52078.9
390.8047,52452.535
390.9784,52652.755
391.152,52219.7
391.3256,52149.795
391.4992,51988.14
391.6728,52252.865
391.8464,53424.965
392.0199,53190.01
392.1934,52383.805
392.3669,52933.71
392.5403,53774.775
392.7138,54683.705
392.8873,55309.295
393.0607,54613.495
393.2341,54363.0
393.4074,54452.225
393.5808,53698.375
393.7542,53816.145
393.9274,53944.875
394.1007,53496.72
394.274,55272.02
394.4472,56266.76
394.6205,57704.54
394.7937,58845.02
394.9668,59144.65
395.14,58189.385
395.3131,55323.185
395.4863,53910.395
395.6594,53763.75
395.8325,53236.865
396.0055,54146.44
396.1786,54723.17
396.3516,55455.07
396.5246,54110.085
396.6975,52735.02
396.8705,53334.235
397.0434,55185.36
397.2163,53966.735
397.3892,53477.26
397.5621,54278.68
397.735,55520.59
397.9077,56716.215
398.0806,56443.88
398.2534,58569.6
398.4261,58544.53
398.5989,56699.355
398.7716,57280.985
398.9443,59023.985
399.117,62228.75
399.2896,63459.635
399.4623,61476.265
399.6349,58845.4
399.8075,58180.79
399.9801,55575.025
400.1526,54426.93
400.3252,53931.14
400.4977,53946.02
400.6702,54606.655
400.8427,52817.065
401.0151,52298.73
401.1875,51355.03
401.36,51105.42
401.5323,50694.695
401.7047,50279.785
401.877,50784.095
402.0494,51226.88
402.2216,52191.42
402.394,52094.315
402.5662,52446.635
402.7385,55125.17
402.9107,54798.895
403.0829,53147.305
403.2551,52515.64
403.4272,51939.095
403.5994,51881.785
403.7715,52267.17
403.9436,52837.735
404.1156,52743.745
