Timestamp,03/19/2024 06:58:04
Spectrometer Temp (C),12.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2748.19
218.2508,2806.66
218.442,2863.585
218.6332,2928.91
218.8244,2990.9
219.0156,3056.95
219.2067,3126.84
219.3979,3197.285
219.589,3270.07
219.7801,3345.03
219.9712,3422.575
220.1623,3502.715
220.3533,3588.865
220.5444,3675.47
220.7354,3761.675
220.9264,3851.715
221.1174,3947.46
221.3083,4046.14
221.4993,4140.785
221.6902,4235.95
221.8812,4343.08
222.0721,4448.445
222.263,4557.33
222.4538,4670.5
222.6447,4785.31
222.8355,4904.17
223.0264,5022.03
223.2172,5143.125
223.408,5269.995
223.5987,5401.095
223.7895,5533.835
223.9802,5668.34
224.1709,5806.94
224.3616,5949.88
224.5524,6094.965
224.743,6242.315
224.9337,6386.325
225.1243,6546.22
225.315,6698.07
225.5056,6850.595
225.6962,7013.545
225.8867,7179.06
226.0773,7344.955
226.2678,7509.505
226.4584,7680.485
226.6489,7855.46
226.8394,8025.03
227.0298,8207.71
227.2203,8395.555
227.4108,8596.305
227.6012,8785.645
227.7916,8972.86
227.982,9168.13
228.1723,9359.81
228.3627,9562.26
228.5531,9760.43
228.7434,9963.215
228.9337,10172.005
229.124,10387.035
229.3143,10602.47
229.5045,10840.22
229.6948,11068.215
229.885,11306.345
230.0752,11548.275
230.2654,11788.29
230.4556,12029.49
230.6457,12271.18
230.8358,12509.455
231.026,12754.08
231.2161,12990.06
231.4062,13243.01
231.5963,13486.91
231.7863,13745.345
231.9764,14010.35
232.1664,14282.875
232.3564,14561.95
232.5464,14834.235
232.7364,15112.12
232.9263,15381.225
233.1163,15668.005
233.3062,15950.48
233.4961,16259.805
233.686,16554.275
233.8758,16813.61
234.0657,17084.84
234.2555,17385.565
234.4454,17681.945
234.6352,17971.225
234.825,18261.035
235.0147,18542.73
235.2045,18832.5
235.3942,19120.825
235.5839,19416.5
235.7737,19698.015
235.9633,19984.225
236.153,20303.735
236.3427,20612.92
236.5323,20910.985
236.7219,21193.755
236.9115,21456.535
237.1011,21733.855
237.2907,22043.615
237.4803,22346.55
237.6698,22630.385
237.8593,22935.455
238.0488,23225.68
238.2383,23526.41
238.4278,23811.5
238.6172,24140.5
238.8066,24436.3
238.9961,24731.275
239.1855,25046.75
239.3748,25339.425
239.5642,25623.195
239.7536,25924.525
239.9429,26214.01
240.1322,26478.805
240.3215,26762.075
240.5108,27051.685
240.7001,27355.6
240.8893,27630.66
241.0786,27909.925
241.2677,28178.515
241.457,28488.445
241.6461,28714.81
241.8353,28961.185
242.0244,29203.04
242.2136,29446.815
242.4027,29713.715
242.5918,29950.1
242.7809,30169.88
242.9699,30319.415
243.159,30508.055
243.348,30808.32
243.537,31121.345
243.726,31382.56
243.915,31614.605
244.1039,31820.795
244.2929,31951.3
244.4818,32089.265
244.6707,32318.875
244.8596,32629.17
245.0485,32914.08
245.2373,33199.235
245.4262,33460.17
245.615,33685.76
245.8038,33876.015
245.9926,34102.945
246.1814,34279.53
246.3701,34322.52
246.5589,34418.35
246.7476,34632.93
246.9363,34934.36
247.1249,35189.83
247.3136,35446.17
247.5023,35672.395
247.6909,35917.515
247.8795,36128.475
248.0681,36349.89
248.2567,36563.325
248.4453,36747.945
248.6338,36924.355
248.8224,36973.95
249.0109,36955.755
249.1994,37119.08
249.3878,37363.695
249.5763,37600.73
249.7648,37817.61
249.9532,38025.86
250.1416,38262.55
250.33,38494.12
250.5183,38709.025
250.7067,38870.89
250.8951,39024.325
251.0834,39167.99
251.2717,39304.625
251.46,39430.575
251.6483,39545.385
251.8365,39594.09
252.0247,39572.51
252.213,39724.97
252.4012,39873.495
252.5894,40102.85
252.7775,40259.45
252.9657,40395.135
253.1538,40572.015
253.3419,40699.755
253.53,40796.925
253.7181,40913.785
253.9062,41017.365
254.0942,41122.44
254.2823,41198.61
254.4703,41274.345
254.6583,41358.025
254.8463,41438.47
255.0342,41480.045
255.2222,41509.635
255.4101,41509.08
255.598,41494.34
255.7859,41596.08
255.9738,41738.13
256.1616,41896.535
256.3495,42057.98
256.5373,42177.07
256.7251,42354.11
256.9129,42461.17
257.1006,42544.72
257.2884,42655.68
257.4761,42785.78
257.6638,42851.615
257.8515,42876.64
258.0392,42938.155
258.2269,42972.86
258.4146,43014.785
258.6022,43062.7
258.7898,43066.315
258.9774,43100.75
259.165,43160.315
259.3525,43206.48
259.5401,43230.83
259.7276,43306.895
259.9151,43366.82
260.1026,43417.09
260.2901,43498.43
260.4776,43554.35
260.665,43681.015
260.8524,43785.47
261.0398,43901.19
261.2272,43936.03
261.4146,43931.485
261.6019,43974.675
261.7893,44038.8
261.9766,44070.73
262.1639,44126.465
262.3512,44111.86
262.5384,44110.195
262.7257,44119.155
262.9129,44150.415
263.1001,44159.04
263.2873,44231.155
263.4745,44270.805
263.6617,44196.4
263.8488,44224.155
264.0359,44263.385
264.2231,44271.96
264.4101,44298.86
264.5972,44329.81
264.7842,44363.27
264.9713,44371.105
265.1583,44364.45
265.3453,44392.68
265.5323,44420.61
265.7193,44457.33
265.9062,44515.45
266.0931,44535.68
266.2801,44533.085
266.4669,44583.545
266.6538,44623.595
266.8407,44672.635
267.0276,44651.585
267.2143,44622.095
267.4012,44650.36
267.588,44594.5
267.7747,44599.78
267.9615,44613.185
268.1482,44600.915
268.3349,44608.745
268.5217,44600.33
268.7083,44560.23
268.895,44549.875
269.0817,44585.4
269.2682,44571.7
269.4549,44524.46
269.6415,44438.15
269.8281,44426.51
270.0146,44470.755
270.2012,44500.465
270.3877,44528.58
270.5742,44532.0
270.7607,44533.39
270.9472,44536.925
271.1336,44535.025
271.32,44512.905
271.5065,44479.735
271.6929,44487.95
271.8792,44528.94
272.0656,44528.835
272.252,44552.28
272.4383,44575.825
272.6246,44559.075
272.8109,44557.655
272.9972,44634.75
273.1835,44686.28
273.3697,44724.445
273.5559,44751.72
273.7421,44763.995
273.9283,44777.145
274.1145,44785.21
274.3007,44810.195
274.4868,44848.46
274.6729,44927.275
274.859,44957.515
275.0451,44974.74
275.2311,44892.91
275.4172,44939.985
275.6032,44990.475
275.7892,45043.375
275.9752,45073.945
276.1612,45128.72
276.3472,45106.85
276.5331,45108.83
276.719,45131.465
276.9049,45161.495
277.0908,45143.96
277.2767,45166.965
277.4625,45213.0
277.6484,45227.9
277.8342,45225.545
278.02,45250.665
278.2057,45313.925
278.3915,45402.5
278.5772,45426.89
278.763,45420.695
278.9487,45501.635
279.1343,45580.985
279.32,45586.25
279.5057,45564.575
279.6913,45492.47
279.877,45507.84
280.0625,45524.08
280.2481,45503.655
280.4337,45489.75
280.6192,45583.79
280.8048,45657.22
280.9903,45657.35
281.1758,45634.46
281.3612,45613.505
281.5467,45634.235
281.7321,45720.1
281.9175,45771.19
282.1029,45798.095
282.2884,45834.1
282.4737,45807.195
282.6591,45787.05
282.8444,45819.865
283.0297,45847.86
283.215,45895.3
283.4002,45929.625
283.5855,45918.255
283.7707,45861.405
283.956,45873.795
284.1412,45894.34
284.3264,45977.195
284.5115,46074.405
284.6967,46143.385
284.8818,46142.745
285.0669,46116.38
285.252,46164.05
285.4371,46224.155
285.6222,46224.44
285.8072,46243.06
285.9922,46262.34
286.1772,46339.285
286.3622,46409.9
286.5472,46410.075
286.7321,46401.945
286.9171,46497.97
287.102,46554.175
287.2869,46652.375
287.4717,46764.515
287.6566,46824.105
287.8415,46879.57
288.0263,46915.255
288.2111,46880.775
288.3959,46855.815
288.5806,46912.105
288.7654,46975.62
288.9501,47135.62
289.1348,47218.285
289.3195,47273.225
289.5042,47347.69
289.6889,47452.39
289.8735,47433.465
290.0581,47459.725
290.2428,47443.525
290.4273,47507.535
290.6119,47632.23
290.7965,47689.225
290.981,47755.085
291.1655,47801.895
291.35,47746.665
291.5345,47735.255
291.719,47798.375
291.9034,47882.38
292.0878,48023.53
292.2722,48067.715
292.4566,48093.445
292.641,48159.645
292.8253,48224.31
293.0096,48258.74
293.194,48345.685
293.3783,48409.565
293.5626,48514.75
293.7468,48586.06
293.9311,48660.22
294.1153,48650.54
294.2995,48578.0
294.4837,48567.63
294.6678,48564.485
294.852,48592.015
295.0361,48683.175
295.2202,48769.345
295.4043,48873.815
295.5884,48913.835
295.7725,48981.91
295.9565,49032.615
296.1405,49015.6
296.3246,49047.125
296.5085,49186.545
296.6925,49315.05
296.8764,49377.72
297.0603,49416.745
297.2443,49454.11
297.4282,49462.275
297.612,49464.41
297.7959,49487.08
297.9797,49529.025
298.1635,49522.31
298.3474,49677.93
298.5311,49801.135
298.7149,49800.22
298.8987,49773.605
299.0823,49802.575
299.2661,49786.42
299.4498,49706.17
299.6334,49778.355
299.8171,49873.03
300.0007,49926.5
300.1843,49991.975
300.368,50032.405
300.5515,50067.07
300.7351,50102.45
300.9186,50147.605
301.1021,50156.38
301.2857,50226.305
301.4691,50276.75
301.6526,50380.065
301.8361,50387.085
302.0195,50400.26
302.2029,50459.02
302.3863,50530.035
302.5697,50530.955
302.753,50617.175
302.9364,50726.63
303.1197,50851.885
303.303,50894.125
303.4863,50893.59
303.6696,50828.85
303.8528,50813.8
304.036,50840.82
304.2192,50933.85
304.4024,50976.05
304.5856,50971.465
304.7688,51031.435
304.9519,51100.225
305.135,51132.315
305.3181,51165.205
305.5012,51212.315
305.6842,51297.78
305.8673,51357.42
306.0504,51354.155
306.2333,51290.48
306.4163,51345.37
306.5993,51358.985
306.7822,51427.185
306.9652,51501.0
307.1481,51501.595
307.331,51516.775
307.5139,51532.555
307.6967,51534.645
307.8796,51568.895
308.0624,51617.99
308.2452,51597.325
308.428,51610.915
308.6107,51668.1
308.7935,51668.25
308.9762,51688.32
309.1589,51735.615
309.3416,51768.195
309.5243,51799.72
309.7069,51840.495
309.8896,51840.395
310.0721,51865.725
310.2548,51914.985
310.4373,51965.0
310.6199,52050.55
310.8024,52069.235
310.985,52106.28
311.1674,52077.025
311.3499,52024.885
311.5324,52082.59
311.7148,52206.35
311.8973,52204.045
312.0797,52234.78
312.2621,52283.445
312.4445,52279.17
312.6268,52272.965
312.8091,52331.75
312.9915,52295.57
313.1738,52318.725
313.356,52305.375
313.5383,52281.43
313.7206,52317.375
313.9027,52298.605
314.085,52325.075
314.2672,52374.075
314.4493,52423.515
314.6314,52503.975
314.8136,52564.77
314.9957,52547.35
315.1778,52521.78
315.3598,52553.9
315.5419,52621.06
315.724,52667.04
315.9059,52694.75
316.088,52703.19
316.2699,52780.58
316.4519,52833.95
316.6338,52822.01
316.8157,52729.44
316.9977,52748.23
317.1795,52841.29
317.3614,52933.15
317.5432,53011.25
317.7251,53049.855
317.9069,52951.185
318.0887,52950.465
318.2704,52916.6
318.4522,52971.765
318.6339,53037.575
318.8156,53166.78
318.9973,53172.095
319.179,53236.95
319.3607,53329.12
319.5423,53388.71
319.7239,53399.32
319.9055,53392.975
320.0871,53421.415
320.2687,53453.48
320.4502,53462.23
320.6317,53403.45
320.8132,53466.6
320.9947,53544.365
321.1761,53605.75
321.3576,53632.42
321.5391,53640.11
321.7205,53686.5
321.9019,53724.51
322.0832,53723.945
322.2646,53733.685
322.4459,53746.715
322.6272,53750.935
322.8085,53749.23
322.9898,53775.05
323.1711,53770.365
323.3523,53757.32
323.5335,53733.875
323.7147,53871.3
323.8959,54064.23
324.0771,54146.665
324.2582,54168.24
324.4393,54212.19
324.6204,54275.585
324.8015,54316.985
324.9826,54431.085
325.1637,54566.705
325.3447,54576.555
325.5257,54580.72
325.7067,54566.75
325.8877,54438.88
326.0686,54408.915
326.2496,54467.455
326.4305,54464.725
326.6114,54518.525
326.7922,54561.875
326.9731,54609.445
327.1539,54626.615
327.3347,54698.3
327.5155,54778.745
327.6963,54918.175
327.8771,54962.325
328.0578,54877.6
328.2385,54738.235
328.4193,54766.345
328.5999,54796.275
328.7806,54769.545
328.9613,54810.285
329.1419,54785.05
329.3225,54818.94
329.5031,54796.415
329.6837,54791.485
329.8642,54773.07
330.0447,54773.67
330.2252,54754.565
330.4057,54715.165
330.5862,54724.59
330.7667,54763.97
330.9471,54836.63
331.1275,55008.645
331.3079,55088.085
331.4883,55218.005
331.6687,55172.13
331.849,55019.395
332.0293,54910.495
332.2096,54845.405
332.3899,54855.72
332.5702,54943.41
332.7504,55031.75
332.9306,55130.825
333.1108,55081.36
333.291,55002.87
333.4712,55012.455
333.6514,55078.745
333.8315,55073.8
334.0116,55081.935
334.1917,55161.825
334.3717,55226.405
334.5518,55265.17
334.7318,55200.435
334.9119,55193.62
335.0918,55246.965
335.2718,55294.835
335.4518,55319.795
335.6317,55365.49
335.8116,55442.53
335.9915,55384.505
336.1714,55275.81
336.3513,55264.755
336.5311,55292.305
336.7109,55415.375
336.8907,55433.785
337.0705,55281.325
337.2502,55120.445
337.43,55076.95
337.6097,55003.255
337.7894,55000.39
337.9691,55048.76
338.1488,55111.745
338.3284,55165.65
338.508,55299.43
338.6877,55419.835
338.8672,55419.87
339.0468,55354.795
339.2263,55355.49
339.4059,55790.165
339.5854,56019.25
339.7649,55631.025
339.9443,55452.77
340.1238,55387.74
340.3032,55367.37
340.4826,55367.19
340.662,55274.18
340.8414,55182.99
341.0207,55204.46
341.2001,55244.595
341.3794,55238.565
341.5587,55314.145
341.738,55365.19
341.9172,55379.56
342.0965,55356.41
342.2757,55236.91
342.4549,55081.37
342.6341,55111.37
342.8132,55187.435
342.9923,55373.43
343.1715,55576.765
343.3506,55514.73
343.5296,55313.49
343.7087,55235.9
343.8878,55178.75
344.0668,55168.27
344.2458,55182.34
344.4248,55076.515
344.6037,55053.685
344.7827,55098.19
344.9616,55069.245
345.1405,55074.935
345.3194,55085.1
345.4982,55021.295
345.6771,54964.605
345.8559,54975.145
346.0347,54978.195
346.2135,54940.46
346.3923,54915.1
346.571,54861.605
346.7498,54832.36
346.9285,54920.045
347.1071,54857.92
347.2859,54758.71
347.4645,54820.875
347.6431,54890.205
347.8217,54910.145
348.0003,54805.56
348.1789,54810.79
348.3574,54793.07
348.5359,54729.36
348.7145,54650.33
348.893,54682.5
349.0714,54676.845
349.2499,54572.195
349.4283,54479.615
349.6068,54366.49
349.7852,54339.105
349.9635,54369.425
350.1419,54350.465
350.3202,54308.935
350.4985,54210.965
350.6768,54128.565
350.8551,54084.375
351.0334,54084.12
351.2116,54044.675
351.3898,54053.155
351.568,53974.985
351.7462,53970.37
351.9243,53931.27
352.1025,53845.145
352.2806,53762.425
352.4587,53754.76
352.6368,53692.27
352.8148,53591.525
352.9929,53545.54
353.1709,53598.545
353.3489,53592.805
353.5268,53517.46
353.7048,53439.7
353.8828,53391.4
354.0607,53294.445
354.2386,53291.74
354.4165,53254.445
354.5943,53198.555
354.7722,53186.76
354.95,53275.57
355.1278,53261.555
355.3056,53131.68
355.4833,52954.58
355.6611,52809.295
355.8388,52717.855
356.0165,52681.715
356.1942,52707.57
356.3719,52778.145
356.5495,52739.695
356.7271,52683.765
356.9047,52630.78
357.0823,52634.81
357.2599,52664.355
357.4374,52579.695
357.6149,52432.245
357.7924,52315.99
357.9699,52332.03
358.1474,52263.56
358.3248,52146.15
358.5023,52113.375
358.6797,51981.8
358.8571,51905.03
359.0344,51833.855
359.2118,51758.26
359.3891,51730.94
359.5664,51606.63
359.7437,51595.565
359.9209,51580.455
360.0982,51393.68
360.2754,51248.905
360.4526,51311.555
360.6298,51285.305
360.807,51231.59
360.9841,51237.465
361.1613,51348.305
361.3383,51564.295
361.5154,51557.395
361.6925,51568.48
361.8695,51492.76
362.0466,51286.465
362.2236,51110.435
362.4005,50889.32
362.5775,50665.205
362.7545,50517.71
362.9314,50415.145
363.1083,50565.46
363.2852,51074.4
363.462,50911.73
363.6389,50743.235
363.8157,50512.94
363.9925,50268.895
364.1693,50083.9
364.346,49954.94
364.5228,50073.505
364.6996,50281.01
364.8762,50306.765
365.0529,50385.915
365.2296,50583.125
365.4062,50375.145
365.5829,50355.095
365.7595,50368.705
365.9361,50190.34
366.1126,50270.195
366.2892,51553.01
366.4657,52912.945
366.6422,52893.085
366.8186,52344.78
366.9951,52106.185
367.1716,51601.68
367.348,52584.705
367.5244,52428.215
367.7008,51655.38
367.8772,51025.58
368.0535,51561.4
368.2298,53228.51
368.4061,54126.985
368.5824,53014.12
368.7586,52540.56
368.9349,51919.15
369.1111,50741.385
369.2873,50032.745
369.4635,49936.97
369.6396,49713.28
369.8158,49803.675
369.9919,50573.775
370.168,51660.43
370.3441,51238.17
370.5202,50454.82
370.6962,49882.045
370.8722,49540.34
371.0482,49324.7
371.2242,49498.57
371.4002,49980.945
371.5761,50001.82
371.752,49797.665
371.9279,49917.225
372.1038,49984.795
372.2796,49770.72
372.4555,49728.01
372.6313,49666.915
372.8071,49440.975
372.9829,49444.955
373.1586,49830.075
373.3344,49619.345
373.5101,49345.56
373.6858,49281.25
373.8615,49149.23
374.0371,49364.605
374.2127,49666.62
374.3884,49343.5
374.564,49187.985
374.7395,49116.61
374.9151,49157.58
375.0906,49935.245
375.2661,50228.02
375.4416,49765.44
375.6171,49878.115
375.7925,50053.21
375.968,50009.01
376.1434,49762.4
376.3188,49818.075
376.4941,49841.38
376.6695,49895.2
376.8448,50123.475
377.0201,50433.145
377.1954,50588.32
377.3707,50417.915
377.5459,50824.42
377.7212,51565.94
377.8964,52500.625
378.0715,52528.49
378.2467,52365.73
378.4218,51769.4
378.597,51061.865
378.7721,50972.14
378.9472,51274.71
379.1222,53147.325
379.2973,53156.86
379.4723,54301.865
379.6473,57531.095
379.8223,57422.405
379.9972,55263.91
380.1722,54474.31
380.3471,54139.96
380.522,52261.255
380.6969,51545.325
380.8717,51708.835
381.0466,51205.585
381.2214,51995.675
381.3962,52069.93
381.571,51657.645
381.7457,51290.195
381.9204,51512.19
382.0952,51163.48
382.2699,51814.615
382.4445,52351.41
382.6192,53085.965
382.7938,53791.795
382.9685,54233.1
383.1431,53492.96
383.3176,52367.995
383.4922,51990.895
383.6667,52231.955
383.8412,51732.37
384.0157,51543.685
384.1902,51722.7
384.3646,51526.645
384.5391,51855.765
384.7134,52883.855
384.8878,55158.755
385.0622,55649.8
385.2365,53845.74
385.4109,53033.735
385.5852,52929.57
385.7594,54994.1
385.9337,57406.595
386.1079,58894.89
386.2822,60381.53
386.4564,59251.335
386.6306,57281.11
386.8047,57965.205
386.9789,59136.98
387.153,60787.875
387.3271,60193.33
387.5012,58329.7
387.6752,58327.66
387.8492,59626.955
388.0233,58285.38
388.1972,56163.29
388.3712,55913.125
388.5452,56143.185
388.7191,57190.565
388.893,60006.965
389.0669,58130.745
389.2408,54384.19
389.4146,52768.74
389.5884,51769.8
389.7623,51538.3
389.9361,51272.955
390.1098,51050.575
390.2835,51159.82
390.4573,51087.065
390.631,51106.055
390.8047,51410.835
390.9784,51460.19
391.152,51103.99
391.3256,51021.735
391.4992,50870.42
391.6728,51254.545
391.8464,52172.585
392.0199,51919.495
392.1934,51346.805
392.3669,51996.505
392.5403,52755.465
392.7138,53633.76
392.8873,54023.64
393.0607,53532.97
393.2341,53519.2
393.4074,53488.725
393.5808,52868.56
393.7542,52989.945
393.9274,52810.445
394.1007,52712.55
394.274,54118.885
394.4472,55151.1
394.6205,56374.27
394.7937,57287.55
394.9668,57610.07
395.14,56427.675
395.3131,54016.325
395.4863,52940.895
395.6594,52687.05
395.8325,52156.005
396.0055,52837.84
396.1786,53476.685
396.3516,53956.685
396.5246,52791.31
396.6975,51759.625
396.8705,52724.345
397.0434,53915.78
397.2163,52790.72
397.3892,52378.355
397.5621,53175.715
397.735,54295.715
397.9077,55123.045
398.0806,54845.475
398.2534,57053.48
398.4261,56469.46
398.5989,55309.305
398.7716,55581.155
398.9443,57840.94
399.117,60495.72
399.2896,60625.775
399.4623,57772.505
399.6349,56727.605
399.8075,56470.305
399.9801,54138.585
400.1526,52852.58
400.3252,52369.375
400.4977,52629.89
400.6702,52730.885
400.8427,51207.13
401.0151,50673.82
401.1875,49824.85
401.36,49654.96
401.5323,49020.94
401.7047,48744.705
401.877,49169.86
402.0494,49618.22
402.2216,50407.34
402.394,50282.635
402.5662,50935.125
402.7385,53102.81
402.9107,52694.615
403.0829,51362.445
403.2551,50776.0
403.4272,50527.595
403.5994,50285.125
403.7715,50561.685
403.9436,50882.085
404.1156,50897.04
