Timestamp,03/19/2024 10:30:06
Spectrometer Temp (C),11.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2822.68
218.2508,2883.955
218.442,2942.02
218.6332,3007.84
218.8244,3072.195
219.0156,3140.14
219.2067,3212.8
219.3979,3286.965
219.589,3360.18
219.7801,3439.99
219.9712,3518.09
220.1623,3599.495
220.3533,3687.365
220.5444,3774.28
220.7354,3865.385
220.9264,3956.005
221.1174,4056.775
221.3083,4157.685
221.4993,4255.205
221.6902,4356.95
221.8812,4462.685
222.0721,4572.84
222.263,4685.045
222.4538,4802.725
222.6447,4918.64
222.8355,5042.495
223.0264,5163.69
223.2172,5286.985
223.408,5416.66
223.5987,5553.28
223.7895,5687.025
223.9802,5827.64
224.1709,5966.28
224.3616,6116.47
224.5524,6263.455
224.743,6413.73
224.9337,6561.93
225.1243,6727.85
225.315,6882.055
225.5056,7038.9
225.6962,7208.05
225.8867,7375.05
226.0773,7544.265
226.2678,7714.745
226.4584,7891.53
226.6489,8070.69
226.8394,8244.405
227.0298,8431.935
227.2203,8625.04
227.4108,8829.64
227.6012,9025.91
227.7916,9212.36
227.982,9412.875
228.1723,9613.225
228.3627,9819.645
228.5531,10025.1
228.7434,10231.53
228.9337,10442.765
229.124,10662.935
229.3143,10887.465
229.5045,11127.525
229.6948,11362.64
229.885,11607.795
230.0752,11855.17
230.2654,12103.385
230.4556,12348.955
230.6457,12593.15
230.8358,12836.87
231.026,13087.37
231.2161,13333.945
231.4062,13587.32
231.5963,13836.24
231.7863,14096.665
231.9764,14374.38
232.1664,14650.165
232.3564,14940.385
232.5464,15215.785
232.7364,15499.73
232.9263,15772.13
233.1163,16062.545
233.3062,16358.615
233.4961,16673.775
233.686,16971.09
233.8758,17237.08
234.0657,17515.22
234.2555,17818.04
234.4454,18117.31
234.6352,18416.365
234.825,18717.01
235.0147,19001.995
235.2045,19298.56
235.3942,19592.485
235.5839,19892.71
235.7737,20182.025
235.9633,20472.47
236.153,20798.52
236.3427,21100.455
236.5323,21409.115
236.7219,21703.44
236.9115,21968.62
237.1011,22259.91
237.2907,22564.665
237.4803,22878.115
237.6698,23171.92
237.8593,23477.285
238.0488,23774.8
238.2383,24080.275
238.4278,24371.085
238.6172,24696.65
238.8066,24994.045
238.9961,25306.05
239.1855,25621.74
239.3748,25927.515
239.5642,26210.52
239.7536,26516.46
239.9429,26813.31
240.1322,27078.115
240.3215,27367.755
240.5108,27660.995
240.7001,27972.715
240.8893,28260.26
241.0786,28538.14
241.2677,28808.595
241.457,29120.98
241.6461,29353.59
241.8353,29596.63
242.0244,29852.055
242.2136,30106.47
242.4027,30362.525
242.5918,30607.045
242.7809,30826.27
242.9699,30977.95
243.159,31175.75
243.348,31474.61
243.537,31786.7
243.726,32050.26
243.915,32286.285
244.1039,32490.995
244.2929,32629.155
244.4818,32772.06
244.6707,33007.07
244.8596,33310.255
245.0485,33599.875
245.2373,33889.02
245.4262,34148.795
245.615,34381.715
245.8038,34573.79
245.9926,34800.105
246.1814,34970.04
246.3701,35020.205
246.5589,35126.61
246.7476,35345.615
246.9363,35637.47
247.1249,35901.4
247.3136,36154.7
247.5023,36381.915
247.6909,36632.49
247.8795,36843.425
248.0681,37060.43
248.2567,37283.735
248.4453,37470.19
248.6338,37641.23
248.8224,37678.57
249.0109,37676.19
249.1994,37841.635
249.3878,38084.545
249.5763,38326.61
249.7648,38536.645
249.9532,38747.285
250.1416,38990.295
250.33,39223.025
250.5183,39436.57
250.7067,39601.445
250.8951,39740.73
251.0834,39892.67
251.2717,40036.615
251.46,40154.2
251.6483,40268.03
251.8365,40308.27
252.0247,40288.59
252.213,40448.295
252.4012,40595.22
252.5894,40819.125
252.7775,40974.32
252.9657,41109.59
253.1538,41297.925
253.3419,41418.685
253.53,41516.655
253.7181,41631.96
253.9062,41738.37
254.0942,41843.505
254.2823,41915.595
254.4703,41989.2
254.6583,42074.825
254.8463,42157.885
255.0342,42189.685
255.2222,42223.93
255.4101,42210.465
255.598,42191.555
255.7859,42304.735
255.9738,42450.71
256.1616,42599.16
256.3495,42765.18
256.5373,42885.15
256.7251,43058.035
256.9129,43163.275
257.1006,43246.165
257.2884,43355.545
257.4761,43485.57
257.6638,43550.5
257.8515,43584.675
258.0392,43642.07
258.2269,43676.1
258.4146,43704.055
258.6022,43756.305
258.7898,43756.92
258.9774,43784.43
259.165,43846.725
259.3525,43882.77
259.5401,43918.655
259.7276,43987.785
259.9151,44056.84
260.1026,44099.08
260.2901,44171.6
260.4776,44235.425
260.665,44360.445
260.8524,44458.8
261.0398,44567.26
261.2272,44603.74
261.4146,44602.405
261.6019,44649.065
261.7893,44701.555
261.9766,44730.56
262.1639,44793.275
262.3512,44769.18
262.5384,44767.145
262.7257,44778.31
262.9129,44800.41
263.1001,44813.705
263.2873,44886.04
263.4745,44924.775
263.6617,44841.035
263.8488,44874.71
264.0359,44903.39
264.2231,44910.99
264.4101,44936.215
264.5972,44977.485
264.7842,44999.75
264.9713,45005.76
265.1583,45000.445
265.3453,45014.875
265.5323,45059.75
265.7193,45084.575
265.9062,45150.9
266.0931,45166.5
266.2801,45156.04
266.4669,45203.4
266.6538,45238.235
266.8407,45286.625
267.0276,45260.055
267.2143,45234.335
267.4012,45268.555
267.588,45205.155
267.7747,45209.72
267.9615,45213.75
268.1482,45202.595
268.3349,45216.54
268.5217,45202.185
268.7083,45162.15
268.895,45149.275
269.0817,45176.88
269.2682,45172.3
269.4549,45115.16
269.6415,45027.77
269.8281,45017.205
270.0146,45060.21
270.2012,45081.345
270.3877,45112.915
270.5742,45117.52
270.7607,45116.65
270.9472,45114.485
271.1336,45107.755
271.32,45084.8
271.5065,45057.9
271.6929,45051.28
271.8792,45099.54
272.0656,45098.57
272.252,45121.44
272.4383,45139.31
272.6246,45125.23
272.8109,45124.07
272.9972,45200.395
273.1835,45245.115
273.3697,45288.505
273.5559,45313.84
273.7421,45330.025
273.9283,45341.625
274.1145,45349.705
274.3007,45363.315
274.4868,45404.54
274.6729,45477.495
274.859,45517.355
275.0451,45530.27
275.2311,45449.73
275.4172,45493.49
275.6032,45539.155
275.7892,45599.515
275.9752,45619.0
276.1612,45678.675
276.3472,45651.77
276.5331,45659.785
276.719,45681.61
276.9049,45708.975
277.0908,45690.295
277.2767,45709.8
277.4625,45757.96
277.6484,45759.88
277.8342,45759.27
278.02,45785.02
278.2057,45847.965
278.3915,45933.8
278.5772,45963.47
278.763,45954.13
278.9487,46031.22
279.1343,46109.68
279.32,46120.205
279.5057,46095.985
279.6913,46022.66
279.877,46030.575
280.0625,46055.1
280.2481,46027.66
280.4337,46009.75
280.6192,46107.335
280.8048,46184.6
280.9903,46183.2
281.1758,46158.63
281.3612,46133.815
281.5467,46147.705
281.7321,46237.65
281.9175,46292.705
282.1029,46312.96
282.2884,46349.91
282.4737,46326.62
282.6591,46305.935
282.8444,46337.425
283.0297,46363.035
283.215,46408.775
283.4002,46449.25
283.5855,46425.91
283.7707,46369.08
283.956,46384.545
284.1412,46402.03
284.3264,46478.9
284.5115,46581.535
284.6967,46647.995
284.8818,46653.905
285.0669,46623.36
285.252,46664.795
285.4371,46730.305
285.6222,46731.575
285.8072,46744.31
285.9922,46761.255
286.1772,46838.92
286.3622,46916.385
286.5472,46908.725
286.7321,46906.7
286.9171,47002.68
287.102,47056.94
287.2869,47146.665
287.4717,47266.25
287.6566,47322.9
287.8415,47384.785
288.0263,47418.215
288.2111,47375.615
288.3959,47346.58
288.5806,47405.94
288.7654,47474.665
288.9501,47634.47
289.1348,47713.335
289.3195,47774.075
289.5042,47844.17
289.6889,47964.945
289.8735,47932.025
290.0581,47957.695
290.2428,47929.6
290.4273,48001.17
290.6119,48120.785
290.7965,48183.095
290.981,48249.455
291.1655,48294.045
291.35,48235.975
291.5345,48223.765
291.719,48285.77
291.9034,48367.39
292.0878,48515.535
292.2722,48562.365
292.4566,48577.585
292.641,48655.395
292.8253,48722.585
293.0096,48750.235
293.194,48835.62
293.3783,48900.29
293.5626,49000.545
293.7468,49085.745
293.9311,49158.765
294.1153,49139.145
294.2995,49067.865
294.4837,49052.035
294.6678,49045.055
294.852,49078.34
295.0361,49165.255
295.2202,49256.345
295.4043,49360.495
295.5884,49408.995
295.7725,49477.385
295.9565,49528.5
296.1405,49498.635
296.3246,49527.295
296.5085,49670.045
296.6925,49808.225
296.8764,49872.565
297.0603,49905.525
297.2443,49938.16
297.4282,49946.665
297.612,49952.315
297.7959,49968.61
297.9797,50018.02
298.1635,50018.31
298.3474,50165.88
298.5311,50286.39
298.7149,50288.225
298.8987,50260.035
299.0823,50291.515
299.2661,50263.48
299.4498,50193.255
299.6334,50263.84
299.8171,50350.57
300.0007,50406.73
300.1843,50474.97
300.368,50520.705
300.5515,50550.665
300.7351,50585.555
300.9186,50629.695
301.1021,50631.265
301.2857,50702.975
301.4691,50758.53
301.6526,50859.475
301.8361,50868.425
302.0195,50876.77
302.2029,50925.24
302.3863,50998.73
302.5697,51003.78
302.753,51091.03
302.9364,51206.11
303.1197,51330.55
303.303,51374.89
303.4863,51367.035
303.6696,51301.15
303.8528,51278.59
304.036,51319.55
304.2192,51407.84
304.4024,51447.52
304.5856,51449.945
304.7688,51502.495
304.9519,51574.44
305.135,51606.875
305.3181,51640.3
305.5012,51682.08
305.6842,51769.92
305.8673,51822.415
306.0504,51821.285
306.2333,51761.365
306.4163,51815.69
306.5993,51822.025
306.7822,51892.0
306.9652,51964.39
307.1481,51963.175
307.331,51983.23
307.5139,51996.835
307.6967,51999.665
307.8796,52032.0
308.0624,52079.695
308.2452,52064.9
308.428,52076.465
308.6107,52138.585
308.7935,52130.825
308.9762,52153.27
309.1589,52199.625
309.3416,52231.8
309.5243,52256.9
309.7069,52295.015
309.8896,52302.375
310.0721,52323.68
310.2548,52378.045
310.4373,52433.44
310.6199,52524.49
310.8024,52545.385
310.985,52579.385
311.1674,52540.945
311.3499,52499.64
311.5324,52564.97
311.7148,52675.055
311.8973,52677.015
312.0797,52708.75
312.2621,52760.615
312.4445,52752.3
312.6268,52753.27
312.8091,52810.01
312.9915,52770.155
313.1738,52793.87
313.356,52771.53
313.5383,52747.6
313.7206,52794.43
313.9027,52770.235
314.085,52798.21
314.2672,52853.615
314.4493,52891.875
314.6314,52978.305
314.8136,53045.77
314.9957,53037.67
315.1778,52998.765
315.3598,53039.225
315.5419,53091.455
315.724,53142.915
315.9059,53157.82
316.088,53153.285
316.2699,53246.9
316.4519,53306.115
316.6338,53294.885
316.8157,53217.78
316.9977,53228.14
317.1795,53337.965
317.3614,53436.045
317.5432,53504.805
317.7251,53526.315
317.9069,53434.43
318.0887,53421.535
318.2704,53391.7
318.4522,53443.535
318.6339,53523.865
318.8156,53667.235
318.9973,53674.11
319.179,53722.915
319.3607,53812.495
319.5423,53878.305
319.7239,53889.3
319.9055,53880.25
320.0871,53913.58
320.2687,53955.575
320.4502,53969.155
320.6317,53917.265
320.8132,53988.955
320.9947,54042.35
321.1761,54096.56
321.3576,54115.3
321.5391,54140.19
321.7205,54189.38
321.9019,54229.09
322.0832,54218.965
322.2646,54225.395
322.4459,54228.265
322.6272,54229.8
322.8085,54226.17
322.9898,54250.36
323.1711,54251.945
323.3523,54247.12
323.5335,54221.565
323.7147,54378.395
323.8959,54576.2
324.0771,54667.305
324.2582,54688.91
324.4393,54731.63
324.6204,54790.98
324.8015,54820.935
324.9826,54941.555
325.1637,55072.18
325.3447,55088.55
325.5257,55113.36
325.7067,55113.765
325.8877,54993.58
326.0686,54974.52
326.2496,55044.89
326.4305,55025.24
326.6114,55073.56
326.7922,55126.71
326.9731,55169.995
327.1539,55174.155
327.3347,55247.39
327.5155,55319.445
327.6963,55450.75
327.8771,55498.53
328.0578,55406.065
328.2385,55275.97
328.4193,55299.86
328.5999,55331.015
328.7806,55307.51
328.9613,55362.22
329.1419,55355.21
329.3225,55401.56
329.5031,55368.865
329.6837,55371.0
329.8642,55353.025
330.0447,55366.165
330.2252,55328.34
330.4057,55265.6
330.5862,55253.29
330.7667,55291.225
330.9471,55374.465
331.1275,55553.235
331.3079,55639.23
331.4883,55750.265
331.6687,55713.5
331.849,55570.81
332.0293,55465.6
332.2096,55374.295
332.3899,55394.725
332.5702,55482.655
332.7504,55570.55
332.9306,55657.82
333.1108,55626.36
333.291,55542.425
333.4712,55530.31
333.6514,55592.53
333.8315,55597.76
334.0116,55606.115
334.1917,55685.74
334.3717,55772.33
334.5518,55814.41
334.7318,55736.97
334.9119,55712.86
335.0918,55773.115
335.2718,55830.7
335.4518,55868.995
335.6317,55928.9
335.8116,55966.87
335.9915,55856.07
336.1714,55740.025
336.3513,55763.3
336.5311,55818.785
336.7109,55918.295
336.8907,55916.72
337.0705,55752.295
337.2502,55588.195
337.43,55569.065
337.6097,55520.785
337.7894,55514.23
337.9691,55538.245
338.1488,55607.545
338.3284,55664.8
338.508,55825.57
338.6877,55945.905
338.8672,55939.81
339.0468,55875.015
339.2263,55859.7
339.4059,56309.325
339.5854,56499.065
339.7649,56145.98
339.9443,55997.765
340.1238,55930.59
340.3032,55900.735
340.4826,55901.115
340.662,55788.085
340.8414,55682.685
341.0207,55722.91
341.2001,55747.79
341.3794,55726.99
341.5587,55804.43
341.738,55875.015
341.9172,55904.005
342.0965,55876.89
342.2757,55747.16
342.4549,55593.72
342.6341,55619.14
342.8132,55706.61
342.9923,55910.3
343.1715,56087.015
343.3506,56008.255
343.5296,55835.42
343.7087,55747.81
343.8878,55654.5
344.0668,55615.75
344.2458,55620.33
344.4248,55520.925
344.6037,55505.56
344.7827,55571.515
344.9616,55561.25
345.1405,55575.93
345.3194,55577.315
345.4982,55523.925
345.6771,55462.355
345.8559,55453.295
346.0347,55430.725
346.2135,55410.04
346.3923,55397.825
346.571,55340.865
346.7498,55324.695
346.9285,55421.285
347.1071,55365.24
347.2859,55235.19
347.4645,55278.815
347.6431,55333.47
347.8217,55376.1
348.0003,55281.87
348.1789,55290.64
348.3574,55267.31
348.5359,55198.97
348.7145,55135.9
348.893,55146.64
349.0714,55133.14
349.2499,55023.39
349.4283,54937.7
349.6068,54820.22
349.7852,54793.1
349.9635,54855.67
350.1419,54856.035
350.3202,54826.3
350.4985,54713.61
350.6768,54628.275
350.8551,54581.25
351.0334,54562.785
351.2116,54516.79
351.3898,54498.81
351.568,54434.005
351.7462,54454.425
351.9243,54414.635
352.1025,54315.025
352.2806,54221.53
352.4587,54177.72
352.6368,54109.76
352.8148,54043.52
352.9929,54016.41
353.1709,54071.21
353.3489,54078.83
353.5268,54014.295
353.7048,53916.1
353.8828,53884.435
354.0607,53792.7
354.2386,53784.205
354.4165,53759.64
354.5943,53702.855
354.7722,53689.35
354.95,53770.04
355.1278,53751.33
355.3056,53615.34
355.4833,53426.285
355.6611,53284.765
355.8388,53189.86
356.0165,53151.345
356.1942,53187.895
356.3719,53245.38
356.5495,53167.95
356.7271,53107.445
356.9047,53039.57
357.0823,53040.68
357.2599,53071.675
357.4374,53011.33
357.6149,52874.77
357.7924,52744.675
357.9699,52722.74
358.1474,52621.1
358.3248,52516.025
358.5023,52463.475
358.6797,52328.715
358.8571,52281.235
359.0344,52242.51
359.2118,52201.87
359.3891,52167.605
359.5664,52073.61
359.7437,52070.4
359.9209,52068.3
360.0982,51866.425
360.2754,51709.42
360.4526,51752.3
360.6298,51712.225
360.807,51643.91
360.9841,51645.97
361.1613,51783.59
361.3383,51983.375
361.5154,52006.42
361.6925,51990.06
361.8695,51882.535
362.0466,51682.835
362.2236,51539.03
362.4005,51322.97
362.5775,51134.145
362.7545,51021.71
362.9314,50889.87
363.1083,51018.37
363.2852,51497.93
363.462,51323.57
363.6389,51169.165
363.8157,50969.175
363.9925,50746.87
364.1693,50553.245
364.346,50418.185
364.5228,50534.655
364.6996,50719.38
364.8762,50742.165
365.0529,50826.23
365.2296,51043.04
365.4062,50857.275
365.5829,50844.63
365.7595,50873.72
365.9361,50690.34
366.1126,50835.69
366.2892,52115.635
366.4657,53414.005
366.6422,53319.655
366.8186,52838.725
366.9951,52557.695
367.1716,52150.61
367.348,53121.045
367.5244,52878.965
367.7008,52109.77
367.8772,51496.63
368.0535,52135.01
368.2298,53746.82
368.4061,54525.085
368.5824,53415.69
368.7586,52977.55
368.9349,52346.58
369.1111,51221.86
369.2873,50537.72
369.4635,50437.105
369.6396,50220.89
369.8158,50348.115
369.9919,51159.15
370.168,52176.64
370.3441,51671.42
370.5202,50889.345
370.6962,50321.4
370.8722,49988.86
371.0482,49796.3
371.2242,50019.495
371.4002,50510.56
371.5761,50512.535
371.752,50322.57
371.9279,50382.575
372.1038,50400.745
372.2796,50196.595
372.4555,50193.735
372.6313,50130.905
372.8071,49919.62
372.9829,49950.645
373.1586,50304.68
373.3344,50006.695
373.5101,49720.995
373.6858,49652.42
373.8615,49576.04
374.0371,49854.92
374.2127,50112.19
374.3884,49763.515
374.564,49596.56
374.7395,49513.13
374.9151,49546.565
375.0906,50377.45
375.2661,50640.32
375.4416,50257.045
375.6171,50402.315
375.7925,50526.28
375.968,50463.13
376.1434,50245.01
376.3188,50284.71
376.4941,50313.51
376.6695,50373.465
376.8448,50604.075
377.0201,50931.14
377.1954,51077.82
377.3707,50959.675
377.5459,51394.735
377.7212,52157.42
377.8964,53066.395
378.0715,53092.4
378.2467,52939.41
378.4218,52333.695
378.597,51650.16
378.7721,51520.725
378.9472,51882.77
379.1222,53669.865
379.2973,53666.08
379.4723,54909.575
379.6473,58059.8
379.8223,57717.95
379.9972,55665.395
380.1722,55021.085
380.3471,54623.315
380.522,52790.575
380.6969,52128.015
380.8717,52243.655
381.0466,51792.145
381.2214,52574.86
381.3962,52534.26
381.571,52112.675
381.7457,51801.875
381.9204,51966.255
382.0952,51622.705
382.2699,52326.28
382.4445,52820.115
382.6192,53514.005
382.7938,54232.66
382.9685,54609.375
383.1431,53844.15
383.3176,52746.705
383.4922,52453.24
383.6667,52642.53
383.8412,52120.175
384.0157,51961.005
384.1902,52179.92
384.3646,52016.06
384.5391,52419.945
384.7134,53499.73
384.8878,55745.93
385.0622,56042.645
385.2365,54296.675
385.4109,53564.21
385.5852,53517.225
385.7594,55667.05
385.9337,57878.38
386.1079,59355.775
386.2822,60825.27
386.4564,59747.35
386.6306,57958.845
386.8047,58602.99
386.9789,59720.515
387.153,61252.395
387.3271,60672.165
387.5012,59069.37
387.6752,58994.11
387.8492,60128.53
388.0233,58768.0
388.1972,56717.345
388.3712,56500.79
388.5452,56758.13
388.7191,57857.15
388.893,60439.485
389.0669,58564.715
389.2408,54915.79
389.4146,53400.23
389.5884,52452.895
389.7623,52239.67
389.9361,51913.67
390.1098,51714.81
390.2835,51813.67
390.4573,51735.13
390.631,51755.675
390.8047,52102.5
390.9784,52139.92
391.152,51843.1
391.3256,51781.305
391.4992,51643.12
391.6728,52065.83
391.8464,52898.895
392.0199,52550.755
392.1934,52030.47
392.3669,52712.23
392.5403,53443.15
392.7138,54270.0
392.8873,54507.43
393.0607,53996.32
393.2341,53975.675
393.4074,53852.975
393.5808,53270.735
393.7542,53448.83
393.9274,53268.83
394.1007,53363.265
394.274,54732.035
394.4472,55799.545
394.6205,57065.38
394.7937,57953.85
394.9668,58269.55
395.14,57036.915
395.3131,54718.075
395.4863,53772.205
395.6594,53464.2
395.8325,52975.46
396.0055,53621.4
396.1786,54199.86
396.3516,54514.83
396.5246,53310.77
396.6975,52265.92
396.8705,53282.15
397.0434,54273.005
397.2163,53225.015
397.3892,52944.51
397.5621,53855.425
397.735,55039.395
397.9077,55870.16
398.0806,55706.885
398.2534,57959.53
398.4261,57196.5
398.5989,56225.705
398.7716,56492.025
398.9443,58934.02
399.117,61279.26
399.2896,61538.005
399.4623,59079.705
399.6349,57773.775
399.8075,57315.215
399.9801,55086.28
400.1526,53827.93
400.3252,53382.575
400.4977,53656.79
400.6702,53562.1
400.8427,52163.51
401.0151,51631.69
401.1875,50840.695
401.36,50684.02
401.5323,50027.655
401.7047,49788.805
401.877,50202.3
402.0494,50702.39
402.2216,51451.925
402.394,51317.825
402.5662,52099.79
402.7385,54170.255
402.9107,53690.695
403.0829,52374.425
403.2551,51742.415
403.4272,51538.275
403.5994,51299.885
403.7715,51669.515
403.9436,51941.765
404.1156,51997.31
