Timestamp,03/19/2024 15:52:42
Spectrometer Temp (C),16.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2999.925
218.2508,3066.035
218.442,3131.145
218.6332,3203.505
218.8244,3270.66
219.0156,3346.965
219.2067,3423.425
219.3979,3503.325
219.589,3584.44
219.7801,3668.21
219.9712,3752.96
220.1623,3842.67
220.3533,3939.56
220.5444,4034.56
220.7354,4133.055
220.9264,4233.255
221.1174,4340.685
221.3083,4450.495
221.4993,4556.055
221.6902,4662.53
221.8812,4780.81
222.0721,4900.655
222.263,5021.67
222.4538,5148.33
222.6447,5276.045
222.8355,5407.725
223.0264,5539.14
223.2172,5674.79
223.408,5817.92
223.5987,5959.325
223.7895,6107.305
223.9802,6257.87
224.1709,6410.005
224.3616,6569.535
224.5524,6730.685
224.743,6894.585
224.9337,7053.235
225.1243,7231.935
225.315,7399.565
225.5056,7564.76
225.6962,7743.735
225.8867,7926.54
226.0773,8109.15
226.2678,8293.045
226.4584,8480.775
226.6489,8674.74
226.8394,8859.785
227.0298,9061.77
227.2203,9271.19
227.4108,9493.69
227.6012,9706.135
227.7916,9910.945
227.982,10122.21
228.1723,10331.8
228.3627,10559.805
228.5531,10779.025
228.7434,11000.075
228.9337,11229.145
229.124,11465.86
229.3143,11702.985
229.5045,11962.245
229.6948,12221.97
229.885,12479.065
230.0752,12746.665
230.2654,13007.655
230.4556,13272.905
230.6457,13533.655
230.8358,13800.09
231.026,14067.495
231.2161,14328.21
231.4062,14600.085
231.5963,14868.29
231.7863,15144.225
231.9764,15438.455
232.1664,15740.37
232.3564,16045.5
232.5464,16343.495
232.7364,16644.445
232.9263,16935.09
233.1163,17248.655
233.3062,17564.905
233.4961,17903.48
233.686,18214.455
233.8758,18501.315
234.0657,18791.325
234.2555,19116.665
234.4454,19436.45
234.6352,19755.75
234.825,20073.575
235.0147,20376.705
235.2045,20689.635
235.3942,21003.23
235.5839,21320.47
235.7737,21627.54
235.9633,21939.585
236.153,22281.735
236.3427,22612.44
236.5323,22933.52
236.7219,23235.705
236.9115,23519.4
237.1011,23816.515
237.2907,24152.03
237.4803,24476.18
237.6698,24785.97
237.8593,25105.215
238.0488,25416.385
238.2383,25735.94
238.4278,26050.02
238.6172,26390.17
238.8066,26711.0
238.9961,27031.15
239.1855,27367.745
239.3748,27680.48
239.5642,27979.83
239.7536,28297.765
239.9429,28604.875
240.1322,28887.385
240.3215,29196.125
240.5108,29502.53
240.7001,29817.445
240.8893,30114.8
241.0786,30410.305
241.2677,30705.225
241.457,31025.15
241.6461,31264.165
241.8353,31523.655
242.0244,31782.575
242.2136,32042.43
242.4027,32314.08
242.5918,32574.535
242.7809,32814.7
242.9699,32958.66
243.159,33149.025
243.348,33472.335
243.537,33806.485
243.726,34073.46
243.915,34316.705
244.1039,34549.945
244.2929,34683.685
244.4818,34815.1
244.6707,35064.77
244.8596,35382.855
245.0485,35684.595
245.2373,35983.51
245.4262,36261.215
245.615,36492.835
245.8038,36686.86
245.9926,36930.05
246.1814,37131.49
246.3701,37156.785
246.5589,37236.76
246.7476,37474.56
246.9363,37793.225
247.1249,38065.235
247.3136,38323.67
247.5023,38553.715
247.6909,38807.385
247.8795,39027.71
248.0681,39256.145
248.2567,39482.2
248.4453,39687.925
248.6338,39868.76
248.8224,39925.335
249.0109,39872.08
249.1994,40038.055
249.3878,40311.27
249.5763,40559.77
249.7648,40768.135
249.9532,40982.46
250.1416,41229.78
250.33,41468.295
250.5183,41697.22
250.7067,41862.37
250.8951,42007.575
251.0834,42153.54
251.2717,42303.39
251.46,42420.57
251.6483,42546.675
251.8365,42595.985
252.0247,42551.075
252.213,42689.385
252.4012,42864.885
252.5894,43111.94
252.7775,43261.81
252.9657,43383.225
253.1538,43571.865
253.3419,43700.71
253.53,43793.175
253.7181,43906.37
253.9062,44019.32
254.0942,44121.945
254.2823,44194.69
254.4703,44266.29
254.6583,44352.425
254.8463,44436.61
255.0342,44465.44
255.2222,44495.345
255.4101,44481.12
255.598,44445.05
255.7859,44552.955
255.9738,44712.575
256.1616,44858.39
256.3495,45028.28
256.5373,45149.62
256.7251,45325.25
256.9129,45432.385
257.1006,45503.285
257.2884,45624.26
257.4761,45748.645
257.6638,45814.855
257.8515,45840.455
258.0392,45886.61
258.2269,45926.3
258.4146,45950.985
258.6022,46004.19
258.7898,45989.355
258.9774,46011.88
259.165,46085.96
259.3525,46123.815
259.5401,46147.355
259.7276,46219.245
259.9151,46295.07
260.1026,46324.605
260.2901,46392.11
260.4776,46450.06
260.665,46582.725
260.8524,46682.29
261.0398,46788.09
261.2272,46824.695
261.4146,46814.915
261.6019,46863.445
261.7893,46914.61
261.9766,46945.285
262.1639,46999.28
262.3512,46976.755
262.5384,46964.225
262.7257,46965.87
262.9129,46986.955
263.1001,47008.075
263.2873,47074.83
263.4745,47115.625
263.6617,47028.835
263.8488,47052.715
264.0359,47078.74
264.2231,47085.275
264.4101,47100.62
264.5972,47126.55
264.7842,47151.96
264.9713,47152.865
265.1583,47147.05
265.3453,47155.45
265.5323,47187.675
265.7193,47216.465
265.9062,47278.105
266.0931,47292.805
266.2801,47284.28
266.4669,47329.96
266.6538,47364.37
266.8407,47418.41
267.0276,47387.635
267.2143,47357.675
267.4012,47382.78
267.588,47304.645
267.7747,47291.815
267.9615,47303.355
268.1482,47291.475
268.3349,47297.755
268.5217,47285.73
268.7083,47237.04
268.895,47216.915
269.0817,47252.69
269.2682,47236.59
269.4549,47176.07
269.6415,47072.285
269.8281,47050.315
270.0146,47095.34
270.2012,47119.75
270.3877,47151.715
270.5742,47150.07
270.7607,47142.32
270.9472,47140.465
271.1336,47135.44
271.32,47108.705
271.5065,47079.06
271.6929,47073.64
271.8792,47112.91
272.0656,47109.59
272.252,47125.12
272.4383,47141.69
272.6246,47129.96
272.8109,47124.455
272.9972,47203.06
273.1835,47245.11
273.3697,47284.925
273.5559,47303.3
273.7421,47320.58
273.9283,47330.255
274.1145,47339.86
274.3007,47356.975
274.4868,47390.76
274.6729,47473.535
274.859,47498.435
275.0451,47510.67
275.2311,47425.085
275.4172,47469.085
275.6032,47520.96
275.7892,47582.535
275.9752,47593.495
276.1612,47650.36
276.3472,47624.955
276.5331,47625.075
276.719,47642.895
276.9049,47661.515
277.0908,47651.355
277.2767,47665.5
277.4625,47705.985
277.6484,47715.815
277.8342,47705.65
278.02,47743.065
278.2057,47794.015
278.3915,47879.39
278.5772,47922.225
278.763,47898.325
278.9487,47984.955
279.1343,48059.515
279.32,48072.05
279.5057,48040.08
279.6913,47960.755
279.877,47964.98
280.0625,47982.59
280.2481,47960.805
280.4337,47947.11
280.6192,48035.94
280.8048,48117.965
280.9903,48113.55
281.1758,48086.485
281.3612,48055.44
281.5467,48072.7
281.7321,48165.705
281.9175,48218.75
282.1029,48238.645
282.2884,48268.505
282.4737,48238.185
282.6591,48217.08
282.8444,48253.48
283.0297,48276.83
283.215,48314.955
283.4002,48352.04
283.5855,48328.98
283.7707,48259.18
283.956,48266.045
284.1412,48286.565
284.3264,48365.845
284.5115,48465.75
284.6967,48539.96
284.8818,48530.875
285.0669,48506.4
285.252,48548.15
285.4371,48623.735
285.6222,48614.015
285.8072,48623.61
285.9922,48633.82
286.1772,48713.445
286.3622,48797.615
286.5472,48791.65
286.7321,48769.69
286.9171,48867.13
287.102,48926.075
287.2869,49030.05
287.4717,49162.015
287.6566,49207.73
287.8415,49261.15
288.0263,49284.365
288.2111,49244.01
288.3959,49210.83
288.5806,49268.185
288.7654,49334.295
288.9501,49496.04
289.1348,49585.695
289.3195,49636.895
289.5042,49708.66
289.6889,49819.745
289.8735,49791.375
290.0581,49816.61
290.2428,49793.33
290.4273,49859.18
290.6119,49974.255
290.7965,50029.995
290.981,50096.0
291.1655,50146.645
291.35,50076.94
291.5345,50067.54
291.719,50128.695
291.9034,50212.1
292.0878,50353.25
292.2722,50406.225
292.4566,50417.215
292.641,50497.34
292.8253,50550.68
293.0096,50586.335
293.194,50674.53
293.3783,50731.17
293.5626,50828.07
293.7468,50910.305
293.9311,50985.39
294.1153,50968.31
294.2995,50884.98
294.4837,50861.28
294.6678,50851.635
294.852,50884.27
295.0361,50968.48
295.2202,51058.835
295.4043,51166.78
295.5884,51209.285
295.7725,51273.53
295.9565,51320.665
296.1405,51290.365
296.3246,51313.68
296.5085,51460.34
296.6925,51603.725
296.8764,51665.24
297.0603,51699.395
297.2443,51721.39
297.4282,51729.72
297.612,51734.155
297.7959,51746.975
297.9797,51791.545
298.1635,51776.125
298.3474,51934.58
298.5311,52058.48
298.7149,52054.22
298.8987,52010.69
299.0823,52040.335
299.2661,52017.11
299.4498,51941.82
299.6334,52005.085
299.8171,52096.23
300.0007,52141.795
300.1843,52210.15
300.368,52259.08
300.5515,52278.72
300.7351,52312.78
300.9186,52356.865
301.1021,52366.82
301.2857,52427.55
301.4691,52481.15
301.6526,52578.715
301.8361,52581.4
302.0195,52591.16
302.2029,52642.905
302.3863,52710.035
302.5697,52720.49
302.753,52802.03
302.9364,52915.8
303.1197,53044.21
303.303,53085.075
303.4863,53074.225
303.6696,52999.91
303.8528,52964.92
304.036,53000.925
304.2192,53094.04
304.4024,53140.45
304.5856,53126.33
304.7688,53172.395
304.9519,53242.81
305.135,53278.095
305.3181,53309.58
305.5012,53347.24
305.6842,53427.33
305.8673,53486.315
306.0504,53477.645
306.2333,53408.265
306.4163,53456.955
306.5993,53465.11
306.7822,53529.215
306.9652,53606.065
307.1481,53598.735
307.331,53616.555
307.5139,53625.335
307.6967,53618.37
307.8796,53645.85
308.0624,53706.635
308.2452,53678.485
308.428,53678.1
308.6107,53743.84
308.7935,53733.23
308.9762,53748.84
309.1589,53795.095
309.3416,53827.635
309.5243,53853.23
309.7069,53886.105
309.8896,53885.535
310.0721,53901.215
310.2548,53954.16
310.4373,54002.865
310.6199,54092.505
310.8024,54104.56
310.985,54139.82
311.1674,54089.91
311.3499,54046.075
311.5324,54109.355
311.7148,54225.475
311.8973,54212.775
312.0797,54237.95
312.2621,54302.945
312.4445,54278.565
312.6268,54267.575
312.8091,54327.85
312.9915,54285.525
313.1738,54296.72
313.356,54279.55
313.5383,54241.31
313.7206,54288.56
313.9027,54257.745
314.085,54288.235
314.2672,54339.755
314.4493,54373.135
314.6314,54452.855
314.8136,54515.67
314.9957,54500.165
315.1778,54467.4
315.3598,54500.545
315.5419,54554.785
315.724,54587.655
315.9059,54602.425
316.088,54610.635
316.2699,54698.375
316.4519,54752.31
316.6338,54728.68
316.8157,54639.12
316.9977,54650.26
317.1795,54747.005
317.3614,54840.695
317.5432,54913.075
317.7251,54956.185
317.9069,54855.65
318.0887,54830.045
318.2704,54784.385
318.4522,54824.225
318.6339,54900.37
318.8156,55048.16
318.9973,55048.56
319.179,55102.33
319.3607,55175.9
319.5423,55247.855
319.7239,55254.785
319.9055,55246.985
320.0871,55277.705
320.2687,55315.26
320.4502,55306.61
320.6317,55249.97
320.8132,55320.46
320.9947,55379.43
321.1761,55426.31
321.3576,55440.475
321.5391,55459.515
321.7205,55505.02
321.9019,55546.38
322.0832,55533.545
322.2646,55530.185
322.4459,55533.17
322.6272,55528.92
322.8085,55524.565
322.9898,55548.175
323.1711,55531.395
323.3523,55521.625
323.5335,55511.895
323.7147,55656.17
323.8959,55850.92
324.0771,55940.43
324.2582,55948.87
324.4393,55986.545
324.6204,56053.29
324.8015,56075.95
324.9826,56188.275
325.1637,56327.785
325.3447,56327.8
325.5257,56341.11
325.7067,56324.295
325.8877,56192.5
326.0686,56142.485
326.2496,56206.13
326.4305,56181.025
326.6114,56236.145
326.7922,56304.0
326.9731,56348.28
327.1539,56376.36
327.3347,56449.075
327.5155,56522.105
327.6963,56654.82
327.8771,56688.27
328.0578,56587.59
328.2385,56431.575
328.4193,56440.17
328.5999,56466.545
328.7806,56446.415
328.9613,56491.76
329.1419,56485.945
329.3225,56539.755
329.5031,56521.175
329.6837,56510.39
329.8642,56479.475
330.0447,56472.17
330.2252,56441.785
330.4057,56381.685
330.5862,56381.85
330.7667,56417.545
330.9471,56483.595
331.1275,56629.46
331.3079,56695.955
331.4883,56837.835
331.6687,56807.885
331.849,56609.705
332.0293,56488.81
332.2096,56419.7
332.3899,56452.105
332.5702,56552.035
332.7504,56634.285
332.9306,56742.605
333.1108,56682.535
333.291,56597.815
333.4712,56584.5
333.6514,56628.71
333.8315,56625.07
334.0116,56630.025
334.1917,56713.89
334.3717,56799.07
334.5518,56836.02
334.7318,56755.015
334.9119,56712.765
335.0918,56774.215
335.2718,56829.785
335.4518,56864.505
335.6317,56909.225
335.8116,56986.76
335.9915,56881.06
336.1714,56732.295
336.3513,56720.555
336.5311,56777.7
336.7109,56882.255
336.8907,56922.25
337.0705,56730.9
337.2502,56550.165
337.43,56503.91
337.6097,56445.355
337.7894,56446.835
337.9691,56480.01
338.1488,56541.065
338.3284,56599.995
338.508,56730.93
338.6877,56882.38
338.8672,56877.23
339.0468,56807.005
339.2263,56748.065
339.4059,57144.275
339.5854,57558.005
339.7649,57087.76
339.9443,56866.85
340.1238,56774.445
340.3032,56768.04
340.4826,56781.215
340.662,56662.53
340.8414,56571.485
341.0207,56589.305
341.2001,56629.05
341.3794,56595.605
341.5587,56677.19
341.738,56728.11
341.9172,56753.545
342.0965,56743.79
342.2757,56604.4
342.4549,56422.765
342.6341,56449.8
342.8132,56503.085
342.9923,56735.705
343.1715,56932.635
343.3506,56918.05
343.5296,56656.165
343.7087,56540.93
343.8878,56458.96
344.0668,56433.22
344.2458,56429.2
344.4248,56338.89
344.6037,56327.355
344.7827,56382.555
344.9616,56368.905
345.1405,56373.17
345.3194,56377.8
345.4982,56316.76
345.6771,56241.045
345.8559,56236.565
346.0347,56224.3
346.2135,56188.875
346.3923,56179.065
346.571,56114.525
346.7498,56087.36
346.9285,56188.175
347.1071,56126.97
347.2859,56006.915
347.4645,56041.18
347.6431,56093.99
347.8217,56122.855
348.0003,56042.15
348.1789,56034.86
348.3574,56015.465
348.5359,55936.115
348.7145,55862.725
348.893,55887.51
349.0714,55869.995
349.2499,55747.335
349.4283,55660.245
349.6068,55538.01
349.7852,55498.56
349.9635,55561.135
350.1419,55553.2
350.3202,55513.915
350.4985,55402.325
350.6768,55306.46
350.8551,55263.62
351.0334,55241.56
351.2116,55205.39
351.3898,55201.235
351.568,55118.24
351.7462,55129.73
351.9243,55090.635
352.1025,54995.81
352.2806,54900.855
352.4587,54858.845
352.6368,54786.7
352.8148,54710.545
352.9929,54660.905
353.1709,54717.01
353.3489,54721.675
353.5268,54648.805
353.7048,54562.36
353.8828,54527.145
354.0607,54435.755
354.2386,54424.18
354.4165,54383.56
354.5943,54331.93
354.7722,54319.05
354.95,54406.895
355.1278,54400.48
355.3056,54249.025
355.4833,54060.33
355.6611,53903.45
355.8388,53784.595
356.0165,53744.92
356.1942,53805.115
356.3719,53881.295
356.5495,53799.41
356.7271,53724.885
356.9047,53683.375
357.0823,53659.72
357.2599,53707.155
357.4374,53642.92
357.6149,53489.875
357.7924,53346.59
357.9699,53339.41
358.1474,53258.0
358.3248,53121.175
358.5023,53088.78
358.6797,52937.23
358.8571,52880.645
359.0344,52844.31
359.2118,52767.83
359.3891,52794.305
359.5664,52652.72
359.7437,52639.495
359.9209,52618.86
360.0982,52464.47
360.2754,52266.115
360.4526,52323.44
360.6298,52290.4
360.807,52219.44
360.9841,52195.09
361.1613,52295.51
361.3383,52640.585
361.5154,52589.585
361.6925,52637.64
361.8695,52476.865
362.0466,52303.595
362.2236,52088.915
362.4005,51893.745
362.5775,51663.635
362.7545,51545.685
362.9314,51405.675
363.1083,51474.73
363.2852,52089.535
363.462,51988.925
363.6389,51762.515
363.8157,51518.37
363.9925,51216.895
364.1693,51050.11
364.346,50908.02
364.5228,51007.29
364.6996,51277.565
364.8762,51271.88
365.0529,51367.975
365.2296,51647.355
365.4062,51414.825
365.5829,51378.825
365.7595,51384.99
365.9361,51255.93
366.1126,51177.555
366.2892,52471.415
366.4657,54089.79
366.6422,54355.535
366.8186,53416.155
366.9951,53229.845
367.1716,52449.135
367.348,53504.125
367.5244,53773.475
367.7008,52750.68
367.8772,52025.305
368.0535,52157.76
368.2298,54244.9
368.4061,55528.12
368.5824,54353.825
368.7586,53554.305
368.9349,52960.565
369.1111,51655.93
369.2873,50917.64
369.4635,50812.33
369.6396,50648.945
369.8158,50722.85
369.9919,51525.4
370.168,52798.545
370.3441,52528.01
370.5202,51481.94
370.6962,50768.33
370.8722,50311.11
371.0482,50201.285
371.2242,50415.165
371.4002,51009.455
371.5761,51112.66
371.752,50795.845
371.9279,50851.84
372.1038,50900.77
372.2796,50690.65
372.4555,50677.12
372.6313,50660.375
372.8071,50357.385
372.9829,50318.215
373.1586,50740.19
373.3344,50621.98
373.5101,50192.89
373.6858,50149.29
373.8615,49953.025
374.0371,50196.15
374.2127,50683.085
374.3884,50315.055
374.564,50067.15
374.7395,49947.82
374.9151,49899.69
375.0906,50713.655
375.2661,51387.03
375.4416,50773.555
375.6171,50836.3
375.7925,50947.79
375.968,50950.305
376.1434,50730.13
376.3188,50743.38
376.4941,50729.84
376.6695,50800.465
376.8448,51042.455
377.0201,51385.525
377.1954,51677.435
377.3707,51380.57
377.5459,51750.595
377.7212,52500.445
377.8964,53639.01
378.0715,53823.785
378.2467,53570.2
378.4218,52953.395
378.597,51942.23
378.7721,51916.58
378.9472,51994.2
379.1222,54291.43
379.2973,54453.45
379.4723,55211.99
379.6473,58703.05
379.8223,59239.06
379.9972,56617.955
380.1722,55372.4
380.3471,55195.355
380.522,53155.715
380.6969,52318.4
380.8717,52685.225
381.0466,52145.25
381.2214,52944.695
381.3962,53301.525
381.571,52649.185
381.7457,52239.74
381.9204,52438.57
382.0952,52037.295
382.2699,52635.71
382.4445,53362.625
382.6192,54085.295
382.7938,54808.205
382.9685,55467.445
383.1431,54686.7
383.3176,53318.06
383.4922,52630.03
383.6667,53066.745
383.8412,52633.835
384.0157,52360.69
384.1902,52665.95
384.3646,52487.105
384.5391,52657.965
384.7134,53757.99
384.8878,56131.92
385.0622,57255.93
385.2365,55168.965
385.4109,53908.05
385.5852,53562.86
385.7594,55420.79
385.9337,58732.095
386.1079,60150.335
386.2822,61810.015
386.4564,61605.055
386.6306,58819.435
386.8047,58777.84
386.9789,59965.245
387.153,61880.895
387.3271,62399.51
387.5012,60441.295
387.6752,59450.055
387.8492,60577.095
388.0233,60114.15
388.1972,57322.405
388.3712,56837.335
388.5452,56924.07
388.7191,57981.255
388.893,61234.7
389.0669,60614.195
389.2408,55885.63
389.4146,53553.2
389.5884,52248.295
389.7623,52210.995
389.9361,52418.945
390.1098,52129.515
390.2835,52245.205
390.4573,52102.825
390.631,52097.585
390.8047,52467.875
390.9784,52691.75
391.152,52230.235
391.3256,52159.89
391.4992,51994.7
391.6728,52230.36
391.8464,53454.955
392.0199,53254.255
392.1934,52410.12
392.3669,52917.51
392.5403,53786.82
392.7138,54713.27
392.8873,55400.315
393.0607,54672.7
393.2341,54393.54
393.4074,54501.155
393.5808,53738.185
393.7542,53847.05
393.9274,54008.445
394.1007,53483.79
394.274,55303.645
394.4472,56272.925
394.6205,57740.655
394.7937,58891.24
394.9668,59186.86
395.14,58261.3
395.3131,55349.89
395.4863,53846.785
395.6594,53732.2
395.8325,53229.31
396.0055,54145.325
396.1786,54732.405
396.3516,55519.835
396.5246,54162.92
396.6975,52756.73
396.8705,53275.015
397.0434,55258.17
397.2163,54028.085
397.3892,53513.33
397.5621,54264.225
397.735,55518.26
397.9077,56739.37
398.0806,56469.77
398.2534,58507.185
398.4261,58646.175
398.5989,56650.48
398.7716,57294.98
398.9443,58889.465
399.117,62267.01
399.2896,63563.575
399.4623,61598.635
399.6349,58813.555
399.8075,58145.795
399.9801,55523.23
400.1526,54396.135
400.3252,53876.775
400.4977,53875.815
400.6702,54639.21
400.8427,52802.21
401.0151,52271.745
401.1875,51311.705
401.36,51052.46
401.5323,50671.095
401.7047,50238.265
401.877,50740.95
402.0494,51169.11
402.2216,52164.905
402.394,52081.7
402.5662,52371.06
402.7385,55111.08
402.9107,54814.905
403.0829,53125.78
403.2551,52489.1
403.4272,51853.915
403.5994,51829.305
403.7715,52207.35
403.9436,52836.205
404.1156,52711.155
