Timestamp,03/19/2024 23:59:07
Spectrometer Temp (C),17.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2974.505
218.2508,3039.03
218.442,3102.52
218.6332,3174.755
218.8244,3242.895
219.0156,3314.835
219.2067,3393.585
219.3979,3471.085
219.589,3554.34
219.7801,3634.04
219.9712,3718.455
220.1623,3809.845
220.3533,3903.11
220.5444,3998.65
220.7354,4095.19
220.9264,4194.205
221.1174,4300.115
221.3083,4408.94
221.4993,4510.135
221.6902,4617.105
221.8812,4735.045
222.0721,4853.87
222.263,4975.045
222.4538,5097.825
222.6447,5221.91
222.8355,5354.5
223.0264,5486.925
223.2172,5616.965
223.408,5759.39
223.5987,5900.535
223.7895,6044.17
223.9802,6195.98
224.1709,6343.735
224.3616,6501.83
224.5524,6661.325
224.743,6821.69
224.9337,6982.405
225.1243,7157.53
225.315,7325.76
225.5056,7489.72
225.6962,7664.365
225.8867,7844.23
226.0773,8028.11
226.2678,8209.4
226.4584,8396.415
226.6489,8588.155
226.8394,8769.245
227.0298,8968.18
227.2203,9176.355
227.4108,9394.725
227.6012,9602.56
227.7916,9805.185
227.982,10018.44
228.1723,10227.98
228.3627,10448.67
228.5531,10661.63
228.7434,10879.75
228.9337,11110.47
229.124,11343.955
229.3143,11582.445
229.5045,11836.685
229.6948,12086.155
229.885,12349.68
230.0752,12610.34
230.2654,12867.63
230.4556,13132.585
230.6457,13385.815
230.8358,13649.835
231.026,13910.9
231.2161,14175.08
231.4062,14445.18
231.5963,14707.78
231.7863,14982.845
231.9764,15271.935
232.1664,15567.01
232.3564,15870.335
232.5464,16161.835
232.7364,16460.195
232.9263,16750.965
233.1163,17058.535
233.3062,17372.655
233.4961,17705.82
233.686,18015.065
233.8758,18298.775
234.0657,18585.81
234.2555,18906.185
234.4454,19222.74
234.6352,19534.28
234.825,19847.505
235.0147,20150.17
235.2045,20461.965
235.3942,20770.23
235.5839,21088.2
235.7737,21391.06
235.9633,21694.115
236.153,22032.785
236.3427,22359.575
236.5323,22677.075
236.7219,22985.21
236.9115,23257.88
237.1011,23558.535
237.2907,23878.495
237.4803,24206.445
237.6698,24507.91
237.8593,24826.375
238.0488,25137.025
238.2383,25453.44
238.4278,25760.86
238.6172,26100.08
238.8066,26417.975
238.9961,26729.785
239.1855,27067.525
239.3748,27377.36
239.5642,27670.275
239.7536,27988.105
239.9429,28288.885
240.1322,28572.505
240.3215,28870.955
240.5108,29175.705
240.7001,29491.385
240.8893,29780.915
241.0786,30076.855
241.2677,30358.87
241.457,30676.87
241.6461,30917.855
241.8353,31170.695
242.0244,31431.775
242.2136,31692.425
242.4027,31956.5
242.5918,32216.975
242.7809,32452.725
242.9699,32600.115
243.159,32784.235
243.348,33100.905
243.537,33431.915
243.726,33702.5
243.915,33938.075
244.1039,34174.515
244.2929,34303.125
244.4818,34422.265
244.6707,34674.3
244.8596,34997.01
245.0485,35295.195
245.2373,35585.81
245.4262,35856.405
245.615,36087.87
245.8038,36281.83
245.9926,36518.85
246.1814,36725.995
246.3701,36745.115
246.5589,36825.935
246.7476,37060.895
246.9363,37384.065
247.1249,37639.83
247.3136,37903.88
247.5023,38128.645
247.6909,38379.26
247.8795,38606.635
248.0681,38826.57
248.2567,39051.7
248.4453,39251.74
248.6338,39429.74
248.8224,39495.06
249.0109,39431.045
249.1994,39600.15
249.3878,39875.56
249.5763,40119.295
249.7648,40326.345
249.9532,40530.615
250.1416,40785.085
250.33,41017.845
250.5183,41244.605
250.7067,41399.54
250.8951,41553.485
251.0834,41700.135
251.2717,41844.655
251.46,41962.95
251.6483,42081.35
251.8365,42141.825
252.0247,42090.71
252.213,42231.615
252.4012,42402.845
252.5894,42646.885
252.7775,42796.855
252.9657,42924.425
253.1538,43111.77
253.3419,43236.47
253.53,43323.23
253.7181,43439.185
253.9062,43552.025
254.0942,43650.25
254.2823,43721.235
254.4703,43796.41
254.6583,43880.5
254.8463,43969.3
255.0342,43998.67
255.2222,44030.61
255.4101,44007.74
255.598,43969.255
255.7859,44081.91
255.9738,44237.38
256.1616,44396.54
256.3495,44566.23
256.5373,44677.48
256.7251,44859.885
256.9129,44956.185
257.1006,45037.045
257.2884,45147.45
257.4761,45273.26
257.6638,45346.9
257.8515,45365.05
258.0392,45426.52
258.2269,45452.78
258.4146,45483.755
258.6022,45531.925
258.7898,45524.93
258.9774,45543.32
259.165,45613.0
259.3525,45660.96
259.5401,45680.485
259.7276,45758.315
259.9151,45830.62
260.1026,45867.18
260.2901,45932.245
260.4776,45992.42
260.665,46116.115
260.8524,46218.05
261.0398,46331.845
261.2272,46365.86
261.4146,46357.75
261.6019,46403.485
261.7893,46465.125
261.9766,46491.055
262.1639,46542.555
262.3512,46518.105
262.5384,46509.45
262.7257,46511.57
262.9129,46540.815
263.1001,46558.2
263.2873,46631.55
263.4745,46669.635
263.6617,46589.725
263.8488,46606.455
264.0359,46629.25
264.2231,46641.515
264.4101,46660.035
264.5972,46685.115
264.7842,46710.87
264.9713,46713.59
265.1583,46704.79
265.3453,46720.035
265.5323,46751.63
265.7193,46783.825
265.9062,46840.205
266.0931,46855.645
266.2801,46855.76
266.4669,46904.515
266.6538,46942.84
266.8407,46995.18
267.0276,46967.85
267.2143,46942.475
267.4012,46957.55
267.588,46890.065
267.7747,46882.905
267.9615,46888.345
268.1482,46881.26
268.3349,46894.575
268.5217,46883.12
268.7083,46824.535
268.895,46822.925
269.0817,46851.535
269.2682,46845.14
269.4549,46783.26
269.6415,46677.26
269.8281,46660.465
270.0146,46711.97
270.2012,46736.195
270.3877,46762.25
270.5742,46767.695
270.7607,46766.635
270.9472,46768.0
271.1336,46757.635
271.32,46729.5
271.5065,46706.525
271.6929,46701.045
271.8792,46742.845
272.0656,46740.725
272.252,46759.61
272.4383,46782.665
272.6246,46765.34
272.8109,46757.91
272.9972,46841.69
273.1835,46885.865
273.3697,46930.69
273.5559,46949.405
273.7421,46977.605
273.9283,46992.165
274.1145,46994.425
274.3007,47008.025
274.4868,47052.025
274.6729,47129.375
274.859,47156.405
275.0451,47175.61
275.2311,47082.685
275.4172,47134.96
275.6032,47184.78
275.7892,47242.725
275.9752,47262.95
276.1612,47315.18
276.3472,47289.015
276.5331,47298.34
276.719,47324.33
276.9049,47348.0
277.0908,47327.71
277.2767,47341.235
277.4625,47388.11
277.6484,47405.585
277.8342,47385.72
278.02,47424.955
278.2057,47487.875
278.3915,47579.11
278.5772,47615.58
278.763,47597.575
278.9487,47680.105
279.1343,47761.155
279.32,47778.01
279.5057,47751.85
279.6913,47663.95
279.877,47677.055
280.0625,47699.705
280.2481,47669.265
280.4337,47655.665
280.6192,47752.765
280.8048,47835.88
280.9903,47823.615
281.1758,47810.71
281.3612,47781.585
281.5467,47803.385
281.7321,47898.42
281.9175,47947.525
282.1029,47974.52
282.2884,48012.185
282.4737,47979.61
282.6591,47966.63
282.8444,47995.26
283.0297,48022.115
283.215,48064.415
283.4002,48102.365
283.5855,48072.78
283.7707,48015.565
283.956,48024.815
284.1412,48047.37
284.3264,48129.72
284.5115,48234.51
284.6967,48308.405
284.8818,48307.075
285.0669,48280.145
285.252,48332.195
285.4371,48385.645
285.6222,48383.1
285.8072,48393.05
285.9922,48409.685
286.1772,48487.985
286.3622,48579.315
286.5472,48568.935
286.7321,48558.165
286.9171,48653.14
287.102,48715.13
287.2869,48812.71
287.4717,48943.29
287.6566,48996.71
287.8415,49046.9
288.0263,49091.245
288.2111,49040.655
288.3959,49009.155
288.5806,49062.5
288.7654,49141.955
288.9501,49311.92
289.1348,49387.62
289.3195,49444.055
289.5042,49525.605
289.6889,49637.93
289.8735,49603.17
290.0581,49636.21
290.2428,49608.59
290.4273,49674.42
290.6119,49801.3
290.7965,49846.4
290.981,49912.01
291.1655,49963.58
291.35,49903.58
291.5345,49891.75
291.719,49962.6
291.9034,50043.96
292.0878,50184.64
292.2722,50243.8
292.4566,50251.045
292.641,50335.395
292.8253,50397.435
293.0096,50427.12
293.194,50515.115
293.3783,50581.28
293.5626,50679.785
293.7468,50759.08
293.9311,50844.94
294.1153,50827.25
294.2995,50741.47
294.4837,50716.595
294.6678,50707.13
294.852,50732.47
295.0361,50828.63
295.2202,50913.725
295.4043,51027.55
295.5884,51074.06
295.7725,51141.99
295.9565,51182.285
296.1405,51159.82
296.3246,51189.06
296.5085,51336.545
296.6925,51475.05
296.8764,51534.43
297.0603,51570.265
297.2443,51602.63
297.4282,51608.28
297.612,51608.36
297.7959,51620.22
297.9797,51659.825
298.1635,51658.52
298.3474,51820.31
298.5311,51940.885
298.7149,51934.885
298.8987,51894.64
299.0823,51925.275
299.2661,51904.685
299.4498,51825.335
299.6334,51894.725
299.8171,51990.265
300.0007,52043.35
300.1843,52110.095
300.368,52147.81
300.5515,52173.935
300.7351,52222.295
300.9186,52264.405
301.1021,52271.08
301.2857,52343.13
301.4691,52396.94
301.6526,52495.085
301.8361,52499.375
302.0195,52510.475
302.2029,52549.445
302.3863,52634.415
302.5697,52636.245
302.753,52723.54
302.9364,52828.495
303.1197,52966.835
303.303,53019.04
303.4863,52995.525
303.6696,52920.265
303.8528,52902.58
304.036,52934.435
304.2192,53021.005
304.4024,53072.5
304.5856,53063.565
304.7688,53116.52
304.9519,53184.61
305.135,53213.16
305.3181,53242.015
305.5012,53284.885
305.6842,53374.755
305.8673,53442.64
306.0504,53426.045
306.2333,53355.415
306.4163,53406.805
306.5993,53414.82
306.7822,53489.095
306.9652,53561.1
307.1481,53549.29
307.331,53563.845
307.5139,53582.84
307.6967,53581.535
307.8796,53605.62
308.0624,53664.395
308.2452,53633.14
308.428,53637.33
308.6107,53700.295
308.7935,53695.93
308.9762,53720.31
309.1589,53768.87
309.3416,53802.585
309.5243,53820.44
309.7069,53854.32
309.8896,53851.255
310.0721,53875.7
310.2548,53930.035
310.4373,53971.19
310.6199,54064.045
310.8024,54065.205
310.985,54113.27
311.1674,54061.515
311.3499,54018.045
311.5324,54075.865
311.7148,54200.41
311.8973,54190.785
312.0797,54213.73
312.2621,54277.895
312.4445,54254.49
312.6268,54247.27
312.8091,54302.97
312.9915,54262.14
313.1738,54275.87
313.356,54250.265
313.5383,54224.905
313.7206,54261.055
313.9027,54237.93
314.085,54264.605
314.2672,54312.03
314.4493,54374.66
314.6314,54451.18
314.8136,54510.76
314.9957,54484.42
315.1778,54451.1
315.3598,54487.8
315.5419,54547.065
315.724,54590.21
315.9059,54612.43
316.088,54618.215
316.2699,54704.32
316.4519,54752.53
316.6338,54720.03
316.8157,54632.345
316.9977,54639.81
317.1795,54733.46
317.3614,54831.095
317.5432,54905.205
317.7251,54946.25
317.9069,54846.0
318.0887,54830.585
318.2704,54780.93
318.4522,54818.82
318.6339,54901.255
318.8156,55031.73
318.9973,55024.845
319.179,55096.755
319.3607,55179.7
319.5423,55260.44
319.7239,55264.7
319.9055,55246.08
320.0871,55276.34
320.2687,55305.28
320.4502,55299.95
320.6317,55238.75
320.8132,55314.335
320.9947,55376.565
321.1761,55443.03
321.3576,55459.275
321.5391,55472.065
321.7205,55516.015
321.9019,55539.695
322.0832,55534.11
322.2646,55534.68
322.4459,55544.44
322.6272,55553.995
322.8085,55550.005
322.9898,55568.2
323.1711,55547.925
323.3523,55545.865
323.5335,55532.02
323.7147,55675.91
323.8959,55863.215
324.0771,55945.33
324.2582,55954.355
324.4393,55990.21
324.6204,56052.425
324.8015,56090.105
324.9826,56198.695
325.1637,56346.78
325.3447,56335.075
325.5257,56332.835
325.7067,56312.0
325.8877,56172.1
326.0686,56114.825
326.2496,56170.9
326.4305,56156.245
326.6114,56207.78
326.7922,56277.96
326.9731,56328.455
327.1539,56364.35
327.3347,56440.11
327.5155,56521.675
327.6963,56661.995
327.8771,56693.695
328.0578,56580.21
328.2385,56427.945
328.4193,56444.625
328.5999,56469.3
328.7806,56462.27
328.9613,56485.795
329.1419,56477.535
329.3225,56526.485
329.5031,56501.265
329.6837,56483.56
329.8642,56457.475
330.0447,56443.165
330.2252,56419.68
330.4057,56382.87
330.5862,56391.485
330.7667,56439.13
330.9471,56489.22
331.1275,56623.97
331.3079,56693.235
331.4883,56845.965
331.6687,56818.215
331.849,56608.82
332.0293,56487.13
332.2096,56427.88
332.3899,56460.66
332.5702,56553.56
332.7504,56651.325
332.9306,56765.855
333.1108,56699.535
333.291,56613.065
333.4712,56611.8
333.6514,56668.94
333.8315,56654.385
334.0116,56657.645
334.1917,56737.32
334.3717,56812.235
334.5518,56843.215
334.7318,56771.9
334.9119,56750.015
335.0918,56794.9
335.2718,56847.345
335.4518,56866.885
335.6317,56922.775
335.8116,57017.375
335.9915,56965.025
336.1714,56809.405
336.3513,56776.585
336.5311,56822.17
336.7109,56925.48
336.8907,56984.705
337.0705,56812.905
337.2502,56624.125
337.43,56559.65
337.6097,56483.625
337.7894,56486.1
337.9691,56527.94
338.1488,56590.55
338.3284,56644.695
338.508,56773.43
338.6877,56908.065
338.8672,56917.075
339.0468,56847.22
339.2263,56805.765
339.4059,57199.765
339.5854,57631.78
339.7649,57134.085
339.9443,56895.815
340.1238,56790.6
340.3032,56790.555
340.4826,56817.715
340.662,56709.75
340.8414,56615.33
341.0207,56637.62
341.2001,56662.655
341.3794,56659.15
341.5587,56742.725
341.738,56782.775
341.9172,56799.235
342.0965,56785.15
342.2757,56644.685
342.4549,56479.93
342.6341,56507.605
342.8132,56549.97
342.9923,56769.685
343.1715,56974.49
343.3506,56967.7
343.5296,56706.51
343.7087,56593.92
343.8878,56527.975
344.0668,56532.56
344.2458,56552.045
344.4248,56447.17
344.6037,56416.91
344.7827,56461.85
344.9616,56429.005
345.1405,56436.65
345.3194,56447.9
345.4982,56371.205
345.6771,56309.745
345.8559,56316.23
346.0347,56305.965
346.2135,56278.27
346.3923,56247.755
346.571,56186.435
346.7498,56156.145
346.9285,56244.765
347.1071,56185.935
347.2859,56073.83
347.4645,56134.91
347.6431,56200.635
347.8217,56205.39
348.0003,56117.02
348.1789,56108.05
348.3574,56098.9
348.5359,56028.085
348.7145,55933.35
348.893,55968.215
349.0714,55971.86
349.2499,55855.235
349.4283,55747.35
349.6068,55631.21
349.7852,55602.675
349.9635,55637.4
350.1419,55623.245
350.3202,55561.27
350.4985,55459.91
350.6768,55371.995
350.8551,55314.075
351.0334,55303.255
351.2116,55282.465
351.3898,55297.425
351.568,55206.295
351.7462,55193.245
351.9243,55153.425
352.1025,55072.355
352.2806,54995.13
352.4587,54979.36
352.6368,54908.48
352.8148,54801.835
352.9929,54747.57
353.1709,54792.745
353.3489,54798.77
353.5268,54713.25
353.7048,54629.375
353.8828,54582.1
354.0607,54492.895
354.2386,54488.08
354.4165,54450.07
354.5943,54393.125
354.7722,54379.11
354.95,54477.91
355.1278,54469.16
355.3056,54333.22
355.4833,54155.26
355.6611,53982.23
355.8388,53860.345
356.0165,53833.54
356.1942,53874.965
356.3719,53952.165
356.5495,53913.425
356.7271,53840.82
356.9047,53808.425
357.0823,53804.175
357.2599,53834.305
357.4374,53757.92
357.6149,53598.405
357.7924,53459.67
357.9699,53476.185
358.1474,53416.73
358.3248,53278.915
358.5023,53245.56
358.6797,53100.585
358.8571,53027.6
359.0344,52963.01
359.2118,52850.43
359.3891,52879.59
359.5664,52730.805
359.7437,52704.195
359.9209,52681.055
360.0982,52531.39
360.2754,52343.885
360.4526,52421.135
360.6298,52396.11
360.807,52337.8
360.9841,52332.685
361.1613,52406.455
361.3383,52756.78
361.5154,52688.235
361.6925,52744.66
361.8695,52618.25
362.0466,52433.07
362.2236,52199.43
362.4005,51992.475
362.5775,51727.74
362.7545,51595.525
362.9314,51461.415
363.1083,51567.15
363.2852,52208.775
363.462,52133.63
363.6389,51878.035
363.8157,51598.74
363.9925,51280.295
364.1693,51125.74
364.346,50987.39
364.5228,51105.94
364.6996,51380.11
364.8762,51381.12
365.0529,51472.345
365.2296,51721.66
365.4062,51488.39
365.5829,51419.59
365.7595,51411.58
365.9361,51292.895
366.1126,51187.375
366.2892,52482.335
366.4657,54152.575
366.6422,54486.645
366.8186,53465.325
366.9951,53298.22
367.1716,52464.94
367.348,53512.67
367.5244,53874.16
367.7008,52814.59
367.8772,52099.145
368.0535,52167.9
368.2298,54320.165
368.4061,55640.215
368.5824,54503.295
368.7586,53626.095
368.9349,53018.71
369.1111,51684.865
369.2873,50928.485
369.4635,50830.745
369.6396,50679.75
369.8158,50750.94
369.9919,51530.08
370.168,52823.33
370.3441,52637.385
370.5202,51578.595
370.6962,50842.62
370.8722,50378.865
371.0482,50272.015
371.2242,50456.81
371.4002,51028.965
371.5761,51150.205
371.752,50816.04
371.9279,50925.125
372.1038,51013.31
372.2796,50810.59
372.4555,50738.365
372.6313,50708.68
372.8071,50406.84
372.9829,50349.055
373.1586,50793.925
373.3344,50753.62
373.5101,50339.09
373.6858,50291.55
373.8615,50054.22
374.0371,50260.665
374.2127,50752.215
374.3884,50412.325
374.564,50169.935
374.7395,50060.58
374.9151,50040.27
375.0906,50814.6
375.2661,51511.12
375.4416,50820.65
375.6171,50837.69
375.7925,50993.46
375.968,51025.705
376.1434,50796.68
376.3188,50811.47
376.4941,50765.195
376.6695,50863.305
376.8448,51095.41
377.0201,51436.73
377.1954,51747.245
377.3707,51396.78
377.5459,51747.92
377.7212,52492.78
377.8964,53651.865
378.0715,53851.21
378.2467,53555.495
378.4218,52923.185
378.597,51908.02
378.7721,51901.52
378.9472,51989.355
379.1222,54306.64
379.2973,54533.925
379.4723,55255.745
379.6473,58723.665
379.8223,59460.82
379.9972,56760.69
380.1722,55364.605
380.3471,55150.46
380.522,53134.17
380.6969,52286.495
380.8717,52643.5
381.0466,52122.29
381.2214,52890.045
381.3962,53362.06
381.571,52705.48
381.7457,52289.795
381.9204,52462.81
382.0952,52132.775
382.2699,52665.155
382.4445,53450.06
382.6192,54192.685
382.7938,54928.685
382.9685,55601.405
383.1431,54822.445
383.3176,53430.525
383.4922,52680.57
383.6667,53131.19
383.8412,52755.895
384.0157,52463.97
384.1902,52737.5
384.3646,52522.945
384.5391,52648.85
384.7134,53761.635
384.8878,56102.935
385.0622,57394.77
385.2365,55249.335
385.4109,53879.17
385.5852,53512.535
385.7594,55339.855
385.9337,58876.885
386.1079,60278.96
386.2822,61894.34
386.4564,61757.355
386.6306,58835.15
386.8047,58683.39
386.9789,59922.58
387.153,61913.48
387.3271,62580.65
387.5012,60517.07
387.6752,59374.39
387.8492,60506.86
388.0233,60197.19
388.1972,57331.055
388.3712,56796.06
388.5452,56820.535
388.7191,57951.065
388.893,61244.165
389.0669,60789.215
389.2408,55885.495
389.4146,53385.97
389.5884,52025.63
389.7623,52037.945
389.9361,52342.865
390.1098,52031.595
390.2835,52144.065
390.4573,51996.57
390.631,52015.155
390.8047,52330.435
390.9784,52558.21
391.152,52052.33
391.3256,51943.315
391.4992,51790.24
391.6728,52021.825
391.8464,53288.545
392.0199,53151.45
392.1934,52305.75
392.3669,52755.765
392.5403,53661.025
392.7138,54638.14
392.8873,55444.005
393.0607,54724.99
393.2341,54442.695
393.4074,54623.09
393.5808,53840.115
393.7542,53888.665
393.9274,54047.655
394.1007,53407.105
394.274,55239.705
394.4472,56205.965
394.6205,57664.14
394.7937,58801.975
394.9668,59058.39
395.14,58128.745
395.3131,55140.97
395.4863,53537.88
395.6594,53450.765
395.8325,52987.635
396.0055,53926.795
396.1786,54586.975
396.3516,55468.12
396.5246,54139.81
396.6975,52758.1
396.8705,53236.95
397.0434,55359.935
397.2163,54075.56
397.3892,53482.665
397.5621,54105.84
397.735,55333.4
397.9077,56546.355
398.0806,56241.89
398.2534,58160.76
398.4261,58474.07
398.5989,56295.73
398.7716,56998.585
398.9443,58406.42
399.117,62042.855
399.2896,63242.08
399.4623,61069.705
399.6349,58044.565
399.8075,57748.465
399.9801,55107.8
400.1526,53990.28
400.3252,53405.58
400.4977,53414.32
400.6702,54329.72
400.8427,52397.335
401.0151,51837.725
401.1875,50805.955
401.36,50536.685
401.5323,50205.295
401.7047,49731.73
401.877,50259.875
402.0494,50665.9
402.2216,51684.555
402.394,51612.975
402.5662,51857.975
402.7385,54636.935
402.9107,54378.57
403.0829,52680.74
403.2551,52036.12
403.4272,51359.585
403.5994,51372.545
403.7715,51689.28
403.9436,52325.885
404.1156,52167.92
