Timestamp,03/19/2024 03:22:00
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2737.01
218.2508,2794.795
218.442,2853.2
218.6332,2916.415
218.8244,2978.005
219.0156,3044.655
219.2067,3113.89
219.3979,3185.7
219.589,3256.68
219.7801,3331.545
219.9712,3408.845
220.1623,3488.7
220.3533,3575.4
220.5444,3660.535
220.7354,3746.355
220.9264,3835.055
221.1174,3935.475
221.3083,4031.175
221.4993,4125.89
221.6902,4220.79
221.8812,4327.115
222.0721,4433.265
222.263,4543.07
222.4538,4655.39
222.6447,4771.52
222.8355,4890.02
223.0264,5006.115
223.2172,5127.36
223.408,5255.72
223.5987,5384.835
223.7895,5517.115
223.9802,5652.3
224.1709,5790.675
224.3616,5934.555
224.5524,6076.105
224.743,6226.56
224.9337,6366.555
225.1243,6525.42
225.315,6680.05
225.5056,6831.67
225.6962,6990.965
225.8867,7159.215
226.0773,7319.385
226.2678,7487.255
226.4584,7658.19
226.6489,7835.905
226.8394,7998.345
227.0298,8182.495
227.2203,8371.235
227.4108,8571.325
227.6012,8758.87
227.7916,8945.33
227.982,9144.155
228.1723,9330.895
228.3627,9533.82
228.5531,9732.42
228.7434,9932.54
228.9337,10145.825
229.124,10356.17
229.3143,10572.225
229.5045,10808.77
229.6948,11041.03
229.885,11277.59
230.0752,11522.115
230.2654,11757.775
230.4556,12001.095
230.6457,12235.775
230.8358,12477.03
231.026,12719.19
231.2161,12959.355
231.4062,13205.785
231.5963,13451.98
231.7863,13703.885
231.9764,13970.525
232.1664,14242.845
232.3564,14525.005
232.5464,14796.64
232.7364,15072.625
232.9263,15337.675
233.1163,15620.005
233.3062,15914.165
233.4961,16225.365
233.686,16509.08
233.8758,16773.045
234.0657,17045.105
234.2555,17339.465
234.4454,17632.515
234.6352,17919.88
234.825,18209.765
235.0147,18492.82
235.2045,18780.945
235.3942,19072.68
235.5839,19360.485
235.7737,19648.59
235.9633,19933.775
236.153,20246.1
236.3427,20557.06
236.5323,20851.2
236.7219,21137.06
236.9115,21393.175
237.1011,21674.97
237.2907,21984.3
237.4803,22285.58
237.6698,22566.62
237.8593,22871.04
238.0488,23163.435
238.2383,23459.695
238.4278,23747.74
238.6172,24064.41
238.8066,24360.825
238.9961,24660.375
239.1855,24972.42
239.3748,25270.075
239.5642,25547.86
239.7536,25849.83
239.9429,26141.75
240.1322,26402.035
240.3215,26684.38
240.5108,26975.815
240.7001,27273.39
240.8893,27554.685
241.0786,27825.49
241.2677,28098.685
241.457,28401.265
241.6461,28632.705
241.8353,28870.395
242.0244,29123.4
242.2136,29365.45
242.4027,29624.6
242.5918,29864.28
242.7809,30084.765
242.9699,30231.02
243.159,30420.77
243.348,30716.78
243.537,31034.145
243.726,31291.895
243.915,31522.66
244.1039,31729.145
244.2929,31858.04
244.4818,31993.665
244.6707,32233.1
244.8596,32535.025
245.0485,32823.905
245.2373,33107.07
245.4262,33362.245
245.615,33593.29
245.8038,33777.675
245.9926,34010.53
246.1814,34182.32
246.3701,34224.685
246.5589,34318.98
246.7476,34535.835
246.9363,34837.875
247.1249,35099.565
247.3136,35350.715
247.5023,35577.04
247.6909,35821.8
247.8795,36030.065
248.0681,36248.68
248.2567,36465.515
248.4453,36655.555
248.6338,36823.465
248.8224,36871.4
249.0109,36853.245
249.1994,37018.665
249.3878,37260.85
249.5763,37507.025
249.7648,37721.07
249.9532,37929.615
250.1416,38164.61
250.33,38401.085
250.5183,38622.54
250.7067,38776.84
250.8951,38915.315
251.0834,39071.725
251.2717,39207.7
251.46,39329.75
251.6483,39448.4
251.8365,39490.555
252.0247,39476.285
252.213,39616.35
252.4012,39779.5
252.5894,40003.305
252.7775,40157.68
252.9657,40295.865
253.1538,40475.39
253.3419,40610.85
253.53,40702.56
253.7181,40811.94
253.9062,40936.895
254.0942,41034.31
254.2823,41106.22
254.4703,41181.565
254.6583,41269.735
254.8463,41353.56
255.0342,41389.49
255.2222,41427.92
255.4101,41417.69
255.598,41406.245
255.7859,41503.415
255.9738,41652.87
256.1616,41801.17
256.3495,41973.67
256.5373,42090.845
256.7251,42273.305
256.9129,42378.06
257.1006,42459.225
257.2884,42573.07
257.4761,42702.45
257.6638,42765.585
257.8515,42797.66
258.0392,42861.2
258.2269,42893.555
258.4146,42931.99
258.6022,42990.935
258.7898,42986.47
258.9774,43015.425
259.165,43081.725
259.3525,43125.48
259.5401,43155.815
259.7276,43235.955
259.9151,43302.645
260.1026,43349.055
260.2901,43415.145
260.4776,43485.9
260.665,43613.28
260.8524,43714.63
261.0398,43832.61
261.2272,43876.085
261.4146,43864.48
261.6019,43916.525
261.7893,43975.1
261.9766,44009.29
262.1639,44066.05
262.3512,44050.375
262.5384,44052.255
262.7257,44056.285
262.9129,44081.225
263.1001,44102.94
263.2873,44183.925
263.4745,44226.78
263.6617,44151.43
263.8488,44175.355
264.0359,44209.535
264.2231,44215.725
264.4101,44254.015
264.5972,44282.18
264.7842,44316.0
264.9713,44319.015
265.1583,44318.79
265.3453,44341.94
265.5323,44382.27
265.7193,44414.185
265.9062,44477.88
266.0931,44494.285
266.2801,44495.16
266.4669,44546.415
266.6538,44583.74
266.8407,44635.6
267.0276,44618.81
267.2143,44592.915
267.4012,44626.965
267.588,44560.185
267.7747,44567.495
267.9615,44583.33
268.1482,44568.995
268.3349,44580.58
268.5217,44573.065
268.7083,44537.255
268.895,44527.42
269.0817,44558.425
269.2682,44554.895
269.4549,44502.42
269.6415,44428.055
269.8281,44413.995
270.0146,44458.86
270.2012,44483.87
270.3877,44519.18
270.5742,44522.42
270.7607,44527.385
270.9472,44531.71
271.1336,44523.36
271.32,44503.795
271.5065,44483.415
271.6929,44475.39
271.8792,44522.455
272.0656,44534.59
272.252,44555.46
272.4383,44578.325
272.6246,44564.635
272.8109,44560.01
272.9972,44637.985
273.1835,44685.96
273.3697,44729.67
273.5559,44753.715
273.7421,44782.055
273.9283,44784.62
274.1145,44796.875
274.3007,44818.215
274.4868,44861.22
274.6729,44940.08
274.859,44978.465
275.0451,44996.42
275.2311,44912.28
275.4172,44954.925
275.6032,45007.53
275.7892,45069.185
275.9752,45093.495
276.1612,45153.305
276.3472,45131.285
276.5331,45133.7
276.719,45160.21
276.9049,45188.53
277.0908,45179.205
277.2767,45200.74
277.4625,45244.685
277.6484,45257.925
277.8342,45256.16
278.02,45288.225
278.2057,45361.93
278.3915,45433.185
278.5772,45468.965
278.763,45446.795
278.9487,45544.54
279.1343,45621.395
279.32,45635.6
279.5057,45608.01
279.6913,45539.825
279.877,45548.405
280.0625,45564.68
280.2481,45549.055
280.4337,45542.065
280.6192,45628.54
280.8048,45707.315
280.9903,45710.39
281.1758,45687.57
281.3612,45662.655
281.5467,45681.485
281.7321,45773.935
281.9175,45823.5
282.1029,45852.975
282.2884,45892.02
282.4737,45864.155
282.6591,45848.22
282.8444,45885.325
283.0297,45912.24
283.215,45956.995
283.4002,45995.445
283.5855,45984.745
283.7707,45920.56
283.956,45937.185
284.1412,45959.165
284.3264,46042.86
284.5115,46132.84
284.6967,46213.055
284.8818,46213.46
285.0669,46181.495
285.252,46232.9
285.4371,46296.43
285.6222,46295.63
285.8072,46306.36
285.9922,46339.08
286.1772,46404.395
286.3622,46490.235
286.5472,46490.975
286.7321,46477.965
286.9171,46574.69
287.102,46632.63
287.2869,46727.265
287.4717,46850.0
287.6566,46901.785
287.8415,46960.52
288.0263,46998.77
288.2111,46960.725
288.3959,46931.42
288.5806,46991.565
288.7654,47057.78
288.9501,47225.18
289.1348,47299.255
289.3195,47356.87
289.5042,47438.8
289.6889,47540.845
289.8735,47516.605
290.0581,47555.315
290.2428,47524.4
290.4273,47594.85
290.6119,47717.03
290.7965,47775.285
290.981,47842.78
291.1655,47894.59
291.35,47838.35
291.5345,47822.76
291.719,47898.825
291.9034,47978.85
292.0878,48110.69
292.2722,48169.795
292.4566,48178.135
292.641,48261.17
292.8253,48326.24
293.0096,48361.965
293.194,48443.48
293.3783,48510.475
293.5626,48612.225
293.7468,48685.21
293.9311,48765.62
294.1153,48746.875
294.2995,48687.255
294.4837,48659.655
294.6678,48663.39
294.852,48687.655
295.0361,48784.83
295.2202,48869.23
295.4043,48978.195
295.5884,49029.03
295.7725,49086.315
295.9565,49143.805
296.1405,49116.895
296.3246,49152.535
296.5085,49292.605
296.6925,49418.25
296.8764,49483.21
297.0603,49519.625
297.2443,49563.99
297.4282,49570.245
297.612,49572.34
297.7959,49587.945
297.9797,49640.3
298.1635,49631.81
298.3474,49793.275
298.5311,49906.835
298.7149,49913.32
298.8987,49880.905
299.0823,49907.985
299.2661,49891.765
299.4498,49825.66
299.6334,49892.98
299.8171,49977.485
300.0007,50033.385
300.1843,50097.84
300.368,50152.625
300.5515,50183.0
300.7351,50214.775
300.9186,50257.7
301.1021,50267.97
301.2857,50334.625
301.4691,50392.06
301.6526,50490.515
301.8361,50506.38
302.0195,50518.96
302.2029,50567.47
302.3863,50640.005
302.5697,50643.335
302.753,50729.425
302.9364,50838.335
303.1197,50965.225
303.303,51020.805
303.4863,51006.56
303.6696,50949.925
303.8528,50924.485
304.036,50959.52
304.2192,51050.91
304.4024,51095.27
304.5856,51084.735
304.7688,51148.32
304.9519,51221.195
305.135,51249.795
305.3181,51289.77
305.5012,51328.78
305.6842,51421.045
305.8673,51471.76
306.0504,51471.4
306.2333,51409.935
306.4163,51467.585
306.5993,51481.97
306.7822,51545.145
306.9652,51620.265
307.1481,51617.935
307.331,51640.89
307.5139,51660.42
307.6967,51660.435
307.8796,51686.215
308.0624,51741.81
308.2452,51726.325
308.428,51737.195
308.6107,51792.185
308.7935,51789.555
308.9762,51812.14
309.1589,51864.115
309.3416,51892.25
309.5243,51928.05
309.7069,51964.9
309.8896,51967.39
310.0721,51992.095
310.2548,52043.465
310.4373,52091.78
310.6199,52179.63
310.8024,52200.68
310.985,52233.625
311.1674,52192.4
311.3499,52154.585
311.5324,52226.32
311.7148,52342.69
311.8973,52335.655
312.0797,52363.355
312.2621,52412.035
312.4445,52399.85
312.6268,52400.955
312.8091,52464.965
312.9915,52431.735
313.1738,52448.88
313.356,52432.165
313.5383,52401.6
313.7206,52449.72
313.9027,52430.535
314.085,52457.585
314.2672,52501.135
314.4493,52555.485
314.6314,52638.425
314.8136,52702.105
314.9957,52682.485
315.1778,52651.345
315.3598,52690.51
315.5419,52750.76
315.724,52803.605
315.9059,52826.98
316.088,52827.215
316.2699,52909.275
316.4519,52965.54
316.6338,52943.54
316.8157,52865.155
316.9977,52879.66
317.1795,52972.225
317.3614,53067.435
317.5432,53143.105
317.7251,53179.09
317.9069,53098.47
318.0887,53085.45
318.2704,53045.995
318.4522,53096.975
318.6339,53176.645
318.8156,53307.63
318.9973,53305.385
319.179,53367.785
319.3607,53461.65
319.5423,53532.05
319.7239,53541.835
319.9055,53524.1
320.0871,53555.69
320.2687,53590.74
320.4502,53593.595
320.6317,53541.535
320.8132,53616.305
320.9947,53682.89
321.1761,53741.86
321.3576,53764.455
321.5391,53781.83
321.7205,53822.01
321.9019,53864.245
322.0832,53864.625
322.2646,53869.935
322.4459,53882.67
322.6272,53889.85
322.8085,53892.965
322.9898,53922.32
323.1711,53895.83
323.3523,53894.98
323.5335,53874.58
323.7147,54015.765
323.8959,54209.875
324.0771,54293.71
324.2582,54310.585
324.4393,54351.26
324.6204,54414.175
324.8015,54459.16
324.9826,54578.185
325.1637,54708.165
325.3447,54716.16
325.5257,54718.43
325.7067,54711.625
325.8877,54578.71
326.0686,54549.83
326.2496,54617.35
326.4305,54607.925
326.6114,54656.68
326.7922,54700.435
326.9731,54743.535
327.1539,54772.07
327.3347,54847.975
327.5155,54923.4
327.6963,55066.46
327.8771,55111.795
328.0578,55026.985
328.2385,54890.355
328.4193,54907.175
328.5999,54942.34
328.7806,54928.155
328.9613,54956.795
329.1419,54931.055
329.3225,54964.8
329.5031,54940.14
329.6837,54939.41
329.8642,54923.22
330.0447,54925.11
330.2252,54910.355
330.4057,54867.085
330.5862,54869.54
330.7667,54915.14
330.9471,54985.3
331.1275,55163.975
331.3079,55239.96
331.4883,55365.135
331.6687,55322.91
331.849,55163.915
332.0293,55048.485
332.2096,54990.935
332.3899,55011.06
332.5702,55088.175
332.7504,55177.25
332.9306,55288.485
333.1108,55237.38
333.291,55154.405
333.4712,55166.57
333.6514,55230.38
333.8315,55226.69
334.0116,55233.51
334.1917,55315.745
334.3717,55382.76
334.5518,55415.93
334.7318,55349.1
334.9119,55346.11
335.0918,55392.115
335.2718,55445.165
335.4518,55470.145
335.6317,55518.22
335.8116,55597.135
335.9915,55540.535
336.1714,55424.76
336.3513,55407.535
336.5311,55451.94
336.7109,55565.78
336.8907,55595.005
337.0705,55439.07
337.2502,55275.545
337.43,55229.475
337.6097,55158.32
337.7894,55154.845
337.9691,55203.94
338.1488,55265.965
338.3284,55324.93
338.508,55461.195
338.6877,55575.6
338.8672,55579.345
339.0468,55512.43
339.2263,55511.575
339.4059,55954.7
339.5854,56180.175
339.7649,55794.79
339.9443,55614.14
340.1238,55544.805
340.3032,55518.475
340.4826,55532.3
340.662,55440.945
340.8414,55346.505
341.0207,55374.825
341.2001,55400.01
341.3794,55389.855
341.5587,55467.635
341.738,55523.535
341.9172,55539.53
342.0965,55508.535
342.2757,55399.485
342.4549,55242.425
342.6341,55275.02
342.8132,55347.0
342.9923,55536.785
343.1715,55744.645
343.3506,55686.19
343.5296,55487.89
343.7087,55395.025
343.8878,55332.11
344.0668,55329.43
344.2458,55347.845
344.4248,55245.325
344.6037,55221.44
344.7827,55265.45
344.9616,55233.445
345.1405,55233.975
345.3194,55248.31
345.4982,55184.065
345.6771,55132.325
345.8559,55136.665
346.0347,55135.695
346.2135,55107.655
346.3923,55085.82
346.571,55027.665
346.7498,54997.965
346.9285,55088.67
347.1071,55032.855
347.2859,54925.245
347.4645,54992.755
347.6431,55049.505
347.8217,55065.35
348.0003,54981.915
348.1789,54975.495
348.3574,54965.175
348.5359,54895.8
348.7145,54815.69
348.893,54843.315
349.0714,54850.895
349.2499,54735.43
349.4283,54640.92
349.6068,54536.01
349.7852,54503.77
349.9635,54534.19
350.1419,54524.08
350.3202,54478.295
350.4985,54380.67
350.6768,54298.64
350.8551,54251.035
351.0334,54252.175
351.2116,54225.17
351.3898,54216.44
351.568,54142.575
351.7462,54131.32
351.9243,54099.16
352.1025,54015.805
352.2806,53949.365
352.4587,53931.845
352.6368,53858.505
352.8148,53765.63
352.9929,53713.845
353.1709,53767.005
353.3489,53760.16
353.5268,53689.24
353.7048,53609.81
353.8828,53568.28
354.0607,53468.605
354.2386,53465.185
354.4165,53418.59
354.5943,53369.375
354.7722,53351.59
354.95,53444.17
355.1278,53439.22
355.3056,53303.055
355.4833,53136.695
355.6611,52984.565
355.8388,52893.405
356.0165,52850.21
356.1942,52878.44
356.3719,52951.265
356.5495,52916.325
356.7271,52860.395
356.9047,52808.475
357.0823,52812.955
357.2599,52836.055
357.4374,52761.69
357.6149,52610.415
357.7924,52488.64
357.9699,52496.66
358.1474,52433.62
358.3248,52319.73
358.5023,52286.98
358.6797,52146.635
358.8571,52082.155
359.0344,52009.77
359.2118,51932.4
359.3891,51907.16
359.5664,51783.3
359.7437,51767.38
359.9209,51761.97
360.0982,51576.18
360.2754,51423.235
360.4526,51490.825
360.6298,51466.755
360.807,51412.095
360.9841,51410.59
361.1613,51518.315
361.3383,51753.825
361.5154,51737.66
361.6925,51749.76
361.8695,51675.36
362.0466,51473.375
362.2236,51295.66
362.4005,51069.455
362.5775,50849.135
362.7545,50700.14
362.9314,50586.73
363.1083,50745.66
363.2852,51268.315
363.462,51107.855
363.6389,50934.63
363.8157,50701.235
363.9925,50446.155
364.1693,50265.445
364.346,50135.29
364.5228,50248.965
364.6996,50468.875
364.8762,50497.225
365.0529,50566.855
365.2296,50777.875
365.4062,50563.08
365.5829,50537.96
365.7595,50555.915
365.9361,50376.92
366.1126,50446.185
366.2892,51737.875
366.4657,53126.2
366.6422,53119.73
366.8186,52554.38
366.9951,52313.155
367.1716,51797.055
367.348,52782.405
367.5244,52655.405
367.7008,51861.055
367.8772,51217.61
368.0535,51742.89
368.2298,53435.735
368.4061,54369.695
368.5824,53243.52
368.7586,52752.15
368.9349,52133.945
369.1111,50946.18
369.2873,50219.05
369.4635,50120.185
369.6396,49902.605
369.8158,49985.675
369.9919,50764.43
370.168,51866.28
370.3441,51450.8
370.5202,50659.68
370.6962,50069.24
370.8722,49726.815
371.0482,49512.865
371.2242,49687.705
371.4002,50179.615
371.5761,50212.14
371.752,49999.125
371.9279,50118.865
372.1038,50190.925
372.2796,49972.445
372.4555,49931.07
372.6313,49872.14
372.8071,49632.93
372.9829,49633.08
373.1586,50031.155
373.3344,49821.225
373.5101,49537.985
373.6858,49478.96
373.8615,49338.93
374.0371,49562.905
374.2127,49876.725
374.3884,49549.745
374.564,49389.415
374.7395,49315.545
374.9151,49352.685
375.0906,50133.32
375.2661,50446.125
375.4416,49967.755
375.6171,50080.57
375.7925,50257.425
375.968,50214.23
376.1434,49968.56
376.3188,50022.1
376.4941,50041.86
376.6695,50095.395
376.8448,50318.94
377.0201,50636.39
377.1954,50802.985
377.3707,50619.28
377.5459,51029.595
377.7212,51779.38
377.8964,52731.73
378.0715,52764.575
378.2467,52598.88
378.4218,51991.3
378.597,51276.755
378.7721,51183.8
378.9472,51466.53
379.1222,53393.395
379.2973,53407.435
379.4723,54529.965
379.6473,57818.415
379.8223,57742.19
379.9972,55528.485
380.1722,54710.675
380.3471,54394.155
380.522,52478.115
380.6969,51749.95
380.8717,51927.64
381.0466,51412.22
381.2214,52223.955
381.3962,52300.435
381.571,51884.52
381.7457,51509.875
381.9204,51736.57
382.0952,51377.45
382.2699,52027.015
382.4445,52586.66
382.6192,53327.07
382.7938,54034.515
382.9685,54488.29
383.1431,53734.895
383.3176,52584.275
383.4922,52186.195
383.6667,52443.03
383.8412,51944.495
384.0157,51760.77
384.1902,51939.46
384.3646,51733.305
384.5391,52062.345
384.7134,53105.155
384.8878,55405.99
385.0622,55943.315
385.2365,54094.235
385.4109,53263.605
385.5852,53149.85
385.7594,55224.68
385.9337,57707.41
386.1079,59193.82
386.2822,60689.63
386.4564,59680.505
386.6306,57580.705
386.8047,58225.545
386.9789,59391.955
387.153,61062.365
387.3271,60605.42
387.5012,58726.895
387.6752,58592.87
387.8492,59899.03
388.0233,58643.805
388.1972,56432.28
388.3712,56164.96
388.5452,56382.655
388.7191,57437.585
388.893,60299.81
389.0669,58538.74
389.2408,54633.695
389.4146,52986.975
389.5884,51973.325
389.7623,51748.45
389.9361,51511.195
390.1098,51278.01
390.2835,51387.765
390.4573,51312.575
390.631,51328.325
390.8047,51626.695
390.9784,51687.53
391.152,51318.48
391.3256,51233.13
391.4992,51087.225
391.6728,51457.615
391.8464,52413.295
392.0199,52155.74
392.1934,51567.515
392.3669,52217.525
392.5403,52989.605
392.7138,53877.22
392.8873,54287.41
393.0607,53778.88
393.2341,53750.445
393.4074,53741.42
393.5808,53104.65
393.7542,53219.375
393.9274,53052.26
394.1007,52922.705
394.274,54381.915
394.4472,55425.6
394.6205,56668.585
394.7937,57604.38
394.9668,57923.67
395.14,56751.0
395.3131,54282.605
395.4863,53174.185
395.6594,52931.835
395.8325,52386.695
396.0055,53089.215
396.1786,53734.675
396.3516,54259.38
396.5246,53055.205
396.6975,52004.975
396.8705,52954.875
397.0434,54205.4
397.2163,53067.63
397.3892,52643.725
397.5621,53429.775
397.735,54574.175
397.9077,55419.445
398.0806,55129.385
398.2534,57371.125
398.4261,56818.12
398.5989,55601.055
398.7716,55900.085
398.9443,58140.725
399.117,60830.455
399.2896,61100.545
399.4623,58335.715
399.6349,57043.32
399.8075,56809.965
399.9801,54450.34
400.1526,53147.99
400.3252,52653.41
400.4977,52900.035
400.6702,53048.665
400.8427,51486.915
401.0151,50943.78
401.1875,50086.975
401.36,49914.13
401.5323,49275.4
401.7047,49005.535
401.877,49425.99
402.0494,49878.045
402.2216,50694.9
402.394,50560.025
402.5662,51200.205
402.7385,53423.78
402.9107,53015.935
403.0829,51665.54
403.2551,51069.35
403.4272,50796.64
403.5994,50561.285
403.7715,50848.92
403.9436,51175.975
404.1156,51198.305
