Timestamp,03/19/2024 12:35:43
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2949.65
218.2508,3014.71
218.442,3076.855
218.6332,3147.27
218.8244,3215.05
219.0156,3287.785
219.2067,3363.18
219.3979,3440.25
219.589,3520.995
219.7801,3602.92
219.9712,3687.54
220.1623,3774.335
220.3533,3866.52
220.5444,3960.42
220.7354,4056.385
220.9264,4152.775
221.1174,4258.725
221.3083,4365.205
221.4993,4467.975
221.6902,4574.6
221.8812,4689.375
222.0721,4804.89
222.263,4923.31
222.4538,5045.845
222.6447,5171.395
222.8355,5301.565
223.0264,5430.905
223.2172,5560.42
223.408,5699.13
223.5987,5839.355
223.7895,5982.15
223.9802,6130.45
224.1709,6278.62
224.3616,6432.91
224.5524,6591.96
224.743,6752.26
224.9337,6906.055
225.1243,7079.655
225.315,7245.545
225.5056,7410.735
225.6962,7584.04
225.8867,7762.71
226.0773,7937.04
226.2678,8122.57
226.4584,8305.635
226.6489,8495.745
226.8394,8676.745
227.0298,8874.545
227.2203,9080.615
227.4108,9295.485
227.6012,9501.74
227.7916,9702.315
227.982,9912.23
228.1723,10118.555
228.3627,10337.975
228.5531,10552.175
228.7434,10772.08
228.9337,10996.695
229.124,11231.95
229.3143,11466.53
229.5045,11719.27
229.6948,11968.32
229.885,12220.29
230.0752,12480.405
230.2654,12743.68
230.4556,13003.06
230.6457,13254.81
230.8358,13516.025
231.026,13778.765
231.2161,14036.19
231.4062,14302.33
231.5963,14562.48
231.7863,14841.005
231.9764,15125.205
232.1664,15418.22
232.3564,15718.49
232.5464,16011.365
232.7364,16307.095
232.9263,16590.27
233.1163,16896.71
233.3062,17212.44
233.4961,17542.36
233.686,17853.645
233.8758,18128.965
234.0657,18419.86
234.2555,18738.81
234.4454,19054.855
234.6352,19366.265
234.825,19677.755
235.0147,19977.205
235.2045,20283.975
235.3942,20590.625
235.5839,20903.835
235.7737,21207.44
235.9633,21510.635
236.153,21850.435
236.3427,22176.82
236.5323,22488.75
236.7219,22790.68
236.9115,23068.24
237.1011,23362.205
237.2907,23690.645
237.4803,24014.14
237.6698,24317.245
237.8593,24634.885
238.0488,24945.07
238.2383,25259.515
238.4278,25565.47
238.6172,25906.005
238.8066,26218.6
238.9961,26532.36
239.1855,26867.96
239.3748,27178.38
239.5642,27476.275
239.7536,27791.235
239.9429,28093.875
240.1322,28370.065
240.3215,28672.95
240.5108,28983.32
240.7001,29291.56
240.8893,29587.98
241.0786,29882.945
241.2677,30164.055
241.457,30481.505
241.6461,30726.35
241.8353,30978.005
242.0244,31244.77
242.2136,31496.58
242.4027,31766.755
242.5918,32024.965
242.7809,32254.355
242.9699,32411.975
243.159,32601.69
243.348,32918.84
243.537,33244.76
243.726,33514.13
243.915,33754.945
244.1039,33976.585
244.2929,34109.075
244.4818,34253.525
244.6707,34494.585
244.8596,34819.28
245.0485,35113.255
245.2373,35407.115
245.4262,35676.905
245.615,35916.505
245.8038,36107.63
245.9926,36352.295
246.1814,36532.09
246.3701,36570.99
246.5589,36670.75
246.7476,36898.445
246.9363,37208.55
247.1249,37478.695
247.3136,37732.675
247.5023,37969.09
247.6909,38224.33
247.8795,38446.945
248.0681,38669.585
248.2567,38896.095
248.4453,39093.58
248.6338,39270.975
248.8224,39309.925
249.0109,39285.185
249.1994,39460.145
249.3878,39715.175
249.5763,39964.45
249.7648,40180.14
249.9532,40397.985
250.1416,40645.92
250.33,40881.28
250.5183,41104.3
250.7067,41258.72
250.8951,41419.175
251.0834,41565.575
251.2717,41704.965
251.46,41828.99
251.6483,41944.49
251.8365,41989.77
252.0247,41970.45
252.213,42118.325
252.4012,42273.375
252.5894,42508.935
252.7775,42663.58
252.9657,42798.85
253.1538,42980.925
253.3419,43116.485
253.53,43202.355
253.7181,43322.165
253.9062,43431.63
254.0942,43534.015
254.2823,43605.79
254.4703,43683.99
254.6583,43763.3
254.8463,43850.905
255.0342,43886.405
255.2222,43916.775
255.4101,43897.145
255.598,43879.36
255.7859,43985.185
255.9738,44131.595
256.1616,44290.645
256.3495,44458.57
256.5373,44577.61
256.7251,44755.06
256.9129,44852.01
257.1006,44934.31
257.2884,45055.42
257.4761,45180.33
257.6638,45247.57
257.8515,45269.52
258.0392,45328.62
258.2269,45365.96
258.4146,45390.33
258.6022,45445.505
258.7898,45438.745
258.9774,45465.945
259.165,45525.67
259.3525,45570.79
259.5401,45601.02
259.7276,45671.275
259.9151,45724.835
260.1026,45767.585
260.2901,45839.115
260.4776,45906.1
260.665,46038.95
260.8524,46137.575
261.0398,46250.04
261.2272,46276.895
261.4146,46270.075
261.6019,46317.785
261.7893,46370.22
261.9766,46403.545
262.1639,46453.995
262.3512,46430.175
262.5384,46423.09
262.7257,46427.73
262.9129,46449.695
263.1001,46463.795
263.2873,46538.745
263.4745,46572.745
263.6617,46490.11
263.8488,46515.395
264.0359,46547.235
264.2231,46548.915
264.4101,46570.8
264.5972,46602.0
264.7842,46622.8
264.9713,46637.445
265.1583,46619.46
265.3453,46629.12
265.5323,46668.62
265.7193,46693.95
265.9062,46757.3
266.0931,46765.165
266.2801,46759.575
266.4669,46808.515
266.6538,46846.865
266.8407,46886.92
267.0276,46858.37
267.2143,46829.61
267.4012,46860.845
267.588,46787.1
267.7747,46788.855
267.9615,46792.595
268.1482,46780.63
268.3349,46787.745
268.5217,46770.965
268.7083,46727.005
268.895,46715.525
269.0817,46741.13
269.2682,46723.95
269.4549,46672.87
269.6415,46577.605
269.8281,46553.86
270.0146,46599.615
270.2012,46621.32
270.3877,46654.88
270.5742,46647.66
270.7607,46650.07
270.9472,46644.64
271.1336,46631.425
271.32,46611.995
271.5065,46582.975
271.6929,46570.79
271.8792,46613.895
272.0656,46614.71
272.252,46633.815
272.4383,46649.055
272.6246,46630.11
272.8109,46625.025
272.9972,46700.345
273.1835,46739.45
273.3697,46775.125
273.5559,46803.295
273.7421,46820.715
273.9283,46826.16
274.1145,46830.935
274.3007,46848.705
274.4868,46889.19
274.6729,46965.64
274.859,46992.995
275.0451,47007.19
275.2311,46918.9
275.4172,46962.205
275.6032,47004.525
275.7892,47061.915
275.9752,47089.805
276.1612,47140.735
276.3472,47116.52
276.5331,47115.98
276.719,47126.68
276.9049,47160.215
277.0908,47139.425
277.2767,47158.665
277.4625,47196.385
277.6484,47207.245
277.8342,47198.285
278.02,47217.945
278.2057,47291.02
278.3915,47372.49
278.5772,47414.45
278.763,47385.37
278.9487,47470.365
279.1343,47541.255
279.32,47552.26
279.5057,47524.8
279.6913,47444.59
279.877,47457.395
280.0625,47471.5
280.2481,47441.595
280.4337,47425.725
280.6192,47515.895
280.8048,47597.325
280.9903,47590.99
281.1758,47565.025
281.3612,47538.18
281.5467,47555.49
281.7321,47638.475
281.9175,47694.185
282.1029,47711.65
282.2884,47746.84
282.4737,47722.805
282.6591,47701.625
282.8444,47723.67
283.0297,47753.215
283.215,47799.345
283.4002,47828.355
283.5855,47808.2
283.7707,47735.31
283.956,47745.935
284.1412,47767.125
284.3264,47845.385
284.5115,47943.77
284.6967,48019.945
284.8818,48018.92
285.0669,47983.13
285.252,48032.165
285.4371,48088.51
285.6222,48086.935
285.8072,48093.05
285.9922,48112.695
286.1772,48188.605
286.3622,48265.18
286.5472,48261.59
286.7321,48246.175
286.9171,48343.885
287.102,48397.145
287.2869,48487.73
287.4717,48617.475
287.6566,48659.965
287.8415,48721.73
288.0263,48750.765
288.2111,48703.375
288.3959,48670.05
288.5806,48724.115
288.7654,48795.92
288.9501,48955.705
289.1348,49036.39
289.3195,49087.59
289.5042,49165.12
289.6889,49267.485
289.8735,49239.93
290.0581,49268.38
290.2428,49254.755
290.4273,49311.565
290.6119,49436.635
290.7965,49484.175
290.981,49551.545
291.1655,49602.7
291.35,49534.59
291.5345,49515.265
291.719,49585.1
291.9034,49664.445
292.0878,49813.67
292.2722,49863.705
292.4566,49870.52
292.641,49950.265
292.8253,50008.665
293.0096,50032.555
293.194,50125.175
293.3783,50191.355
293.5626,50281.295
293.7468,50362.805
293.9311,50438.88
294.1153,50417.18
294.2995,50339.875
294.4837,50319.45
294.6678,50314.695
294.852,50339.795
295.0361,50427.96
295.2202,50516.245
295.4043,50616.33
295.5884,50655.24
295.7725,50723.82
295.9565,50776.62
296.1405,50754.89
296.3246,50775.18
296.5085,50915.825
296.6925,51050.205
296.8764,51110.54
297.0603,51145.545
297.2443,51178.84
297.4282,51188.645
297.612,51186.505
297.7959,51203.725
297.9797,51250.88
298.1635,51240.135
298.3474,51393.475
298.5311,51517.465
298.7149,51509.87
298.8987,51483.23
299.0823,51508.89
299.2661,51480.94
299.4498,51406.0
299.6334,51473.515
299.8171,51562.2
300.0007,51611.265
300.1843,51681.81
300.368,51721.73
300.5515,51748.645
300.7351,51781.735
300.9186,51819.815
301.1021,51824.68
301.2857,51888.94
301.4691,51946.31
301.6526,52037.155
301.8361,52040.715
302.0195,52059.91
302.2029,52102.685
302.3863,52171.915
302.5697,52179.305
302.753,52265.145
302.9364,52371.21
303.1197,52501.695
303.303,52542.135
303.4863,52531.43
303.6696,52469.61
303.8528,52445.6
304.036,52473.525
304.2192,52562.385
304.4024,52606.45
304.5856,52594.49
304.7688,52653.75
304.9519,52721.315
305.135,52756.21
305.3181,52789.325
305.5012,52829.165
305.6842,52910.86
305.8673,52967.575
306.0504,52956.935
306.2333,52891.89
306.4163,52936.3
306.5993,52949.735
306.7822,53020.615
306.9652,53085.075
307.1481,53086.585
307.331,53106.42
307.5139,53116.02
307.6967,53113.68
307.8796,53139.61
308.0624,53195.215
308.2452,53172.175
308.428,53180.935
308.6107,53234.85
308.7935,53226.565
308.9762,53245.58
309.1589,53289.085
309.3416,53323.81
309.5243,53354.12
309.7069,53396.815
309.8896,53389.02
310.0721,53409.905
310.2548,53464.175
310.4373,53516.49
310.6199,53611.15
310.8024,53636.535
310.985,53670.78
311.1674,53624.2
311.3499,53574.905
311.5324,53641.345
311.7148,53760.93
311.8973,53739.115
312.0797,53771.28
312.2621,53824.33
312.4445,53815.94
312.6268,53808.545
312.8091,53878.935
312.9915,53836.185
313.1738,53849.255
313.356,53824.99
313.5383,53794.89
313.7206,53838.325
313.9027,53816.295
314.085,53854.36
314.2672,53886.67
314.4493,53922.0
314.6314,54004.91
314.8136,54082.99
314.9957,54069.285
315.1778,54040.255
315.3598,54070.205
315.5419,54116.55
315.724,54153.995
315.9059,54167.205
316.088,54168.055
316.2699,54263.575
316.4519,54324.8
316.6338,54309.3
316.8157,54225.26
316.9977,54245.205
317.1795,54356.115
317.3614,54443.28
317.5432,54521.61
317.7251,54549.515
317.9069,54425.025
318.0887,54409.825
318.2704,54367.865
318.4522,54422.38
318.6339,54505.11
318.8156,54658.26
318.9973,54664.59
319.179,54694.885
319.3607,54771.035
319.5423,54843.585
319.7239,54863.15
319.9055,54856.085
320.0871,54887.155
320.2687,54933.155
320.4502,54946.085
320.6317,54900.72
320.8132,54961.105
320.9947,55014.005
321.1761,55050.56
321.3576,55058.85
321.5391,55085.715
321.7205,55147.715
321.9019,55185.525
322.0832,55170.615
322.2646,55169.095
322.4459,55176.46
322.6272,55158.595
322.8085,55157.465
322.9898,55179.715
323.1711,55181.485
323.3523,55175.575
323.5335,55151.235
323.7147,55302.18
323.8959,55509.255
324.0771,55599.13
324.2582,55619.585
324.4393,55661.385
324.6204,55722.63
324.8015,55746.785
324.9826,55861.37
325.1637,55998.035
325.3447,56014.9
325.5257,56040.99
325.7067,56046.195
325.8877,55923.89
326.0686,55901.57
326.2496,55957.535
326.4305,55935.335
326.6114,55993.145
326.7922,56043.265
326.9731,56078.195
327.1539,56080.445
327.3347,56158.81
327.5155,56236.155
327.6963,56369.035
327.8771,56409.615
328.0578,56311.015
328.2385,56167.765
328.4193,56194.365
328.5999,56205.16
328.7806,56188.485
328.9613,56251.95
329.1419,56243.425
329.3225,56300.045
329.5031,56274.155
329.6837,56278.655
329.8642,56258.05
330.0447,56260.0
330.2252,56216.8
330.4057,56140.095
330.5862,56123.77
330.7667,56158.055
330.9471,56242.415
331.1275,56426.25
331.3079,56488.135
331.4883,56620.8
331.6687,56576.73
331.849,56425.045
332.0293,56305.505
332.2096,56212.66
332.3899,56230.31
332.5702,56333.765
332.7504,56411.83
332.9306,56503.535
333.1108,56465.855
333.291,56379.425
333.4712,56363.15
333.6514,56398.715
333.8315,56403.45
334.0116,56418.2
334.1917,56508.45
334.3717,56591.41
334.5518,56640.635
334.7318,56553.125
334.9119,56517.585
335.0918,56583.905
335.2718,56643.685
335.4518,56687.795
335.6317,56746.585
335.8116,56777.185
335.9915,56630.95
336.1714,56508.27
336.3513,56535.205
336.5311,56595.1
336.7109,56685.225
336.8907,56682.275
337.0705,56512.535
337.2502,56342.02
337.43,56326.165
337.6097,56290.485
337.7894,56280.105
337.9691,56296.305
338.1488,56364.125
338.3284,56429.09
338.508,56578.945
338.6877,56720.825
338.8672,56717.04
339.0468,56648.14
339.2263,56606.42
339.4059,57042.03
339.5854,57297.415
339.7649,56911.69
339.9443,56768.005
340.1238,56685.21
340.3032,56642.225
340.4826,56642.305
340.662,56530.005
340.8414,56428.2
341.0207,56457.815
341.2001,56478.685
341.3794,56441.725
341.5587,56521.205
341.738,56587.4
341.9172,56634.2
342.0965,56609.91
342.2757,56454.33
342.4549,56303.41
342.6341,56330.335
342.8132,56411.775
342.9923,56640.305
343.1715,56825.565
343.3506,56740.855
343.5296,56551.985
343.7087,56441.99
343.8878,56337.72
344.0668,56273.475
344.2458,56271.99
344.4248,56177.73
344.6037,56161.92
344.7827,56253.62
344.9616,56256.52
345.1405,56261.79
345.3194,56260.455
345.4982,56211.91
345.6771,56146.415
345.8559,56120.665
346.0347,56087.48
346.2135,56068.495
346.3923,56074.6
346.571,56001.94
346.7498,55991.75
346.9285,56109.52
347.1071,56040.27
347.2859,55907.13
347.4645,55926.98
347.6431,55974.285
347.8217,56019.695
348.0003,55945.135
348.1789,55942.925
348.3574,55915.305
348.5359,55854.5
348.7145,55793.295
348.893,55790.53
349.0714,55767.73
349.2499,55653.535
349.4283,55570.03
349.6068,55442.815
349.7852,55421.245
349.9635,55508.985
350.1419,55510.33
350.3202,55486.63
350.4985,55369.64
350.6768,55276.06
350.8551,55229.33
351.0334,55194.775
351.2116,55153.585
351.3898,55116.975
351.568,55061.035
351.7462,55098.18
351.9243,55060.74
352.1025,54943.13
352.2806,54843.745
352.4587,54786.695
352.6368,54708.81
352.8148,54660.175
352.9929,54635.165
353.1709,54681.94
353.3489,54702.85
353.5268,54638.41
353.7048,54549.01
353.8828,54519.555
354.0607,54412.53
354.2386,54418.91
354.4165,54392.525
354.5943,54335.965
354.7722,54322.505
354.95,54407.035
355.1278,54387.845
355.3056,54225.785
355.4833,54045.125
355.6611,53897.555
355.8388,53782.625
356.0165,53749.46
356.1942,53798.535
356.3719,53857.695
356.5495,53749.015
356.7271,53687.13
356.9047,53599.12
357.0823,53593.19
357.2599,53642.49
357.4374,53583.605
357.6149,53457.365
357.7924,53322.76
357.9699,53282.21
358.1474,53166.585
358.3248,53051.68
358.5023,52994.725
358.6797,52858.185
358.8571,52831.075
359.0344,52811.135
359.2118,52769.6
359.3891,52760.25
359.5664,52664.505
359.7437,52666.02
359.9209,52666.245
360.0982,52480.41
360.2754,52281.72
360.4526,52321.915
360.6298,52286.37
360.807,52185.295
360.9841,52176.385
361.1613,52323.965
361.3383,52575.265
361.5154,52582.45
361.6925,52583.115
361.8695,52430.95
362.0466,52239.93
362.2236,52102.03
362.4005,51888.475
362.5775,51721.475
362.7545,51602.395
362.9314,51462.155
363.1083,51535.49
363.2852,52065.065
363.462,51906.83
363.6389,51743.57
363.8157,51536.31
363.9925,51303.315
364.1693,51131.625
364.346,50968.65
364.5228,51064.835
364.6996,51266.585
364.8762,51278.46
365.0529,51384.815
365.2296,51648.23
365.4062,51444.14
365.5829,51440.8
365.7595,51472.31
365.9361,51305.115
366.1126,51383.3
366.2892,52690.09
366.4657,54101.965
366.6422,54070.335
366.8186,53477.195
366.9951,53205.065
367.1716,52691.605
367.348,53728.435
367.5244,53598.87
367.7008,52745.695
367.8772,52071.46
368.0535,52586.84
368.2298,54361.44
368.4061,55308.21
368.5824,54116.25
368.7586,53601.765
368.9349,52980.56
369.1111,51794.16
369.2873,51092.995
369.4635,51000.295
369.6396,50782.69
369.8158,50912.435
369.9919,51741.06
370.168,52871.235
370.3441,52382.655
370.5202,51490.705
370.6962,50874.025
370.8722,50500.75
371.0482,50340.845
371.2242,50588.24
371.4002,51163.27
371.5761,51182.63
371.752,50931.715
371.9279,50946.53
372.1038,50946.665
372.2796,50727.445
372.4555,50772.775
372.6313,50721.96
372.8071,50475.58
372.9829,50503.33
373.1586,50879.605
373.3344,50580.275
373.5101,50222.98
373.6858,50153.65
373.8615,50075.81
374.0371,50380.23
374.2127,50720.325
374.3884,50337.165
374.564,50126.495
374.7395,50019.18
374.9151,50008.69
375.0906,50896.81
375.2661,51304.895
375.4416,50885.05
375.6171,51023.985
375.7925,51105.005
375.968,51050.795
376.1434,50838.625
376.3188,50869.295
376.4941,50897.78
376.6695,50947.3
376.8448,51193.87
377.0201,51532.545
377.1954,51737.83
377.3707,51577.775
377.5459,52011.95
377.7212,52801.67
377.8964,53796.18
378.0715,53869.875
378.2467,53698.03
378.4218,53089.03
378.597,52266.37
378.7721,52141.445
378.9472,52404.0
379.1222,54429.06
379.2973,54405.95
379.4723,55514.545
379.6473,58884.59
379.8223,58709.735
379.9972,56453.05
380.1722,55675.285
380.3471,55384.195
380.522,53425.87
380.6969,52710.825
380.8717,52945.06
381.0466,52439.59
381.2214,53265.66
381.3962,53272.315
381.571,52761.575
381.7457,52412.625
381.9204,52605.26
382.0952,52176.8
382.2699,52907.9
382.4445,53433.255
382.6192,54139.975
382.7938,54872.46
382.9685,55344.755
383.1431,54549.07
383.3176,53317.84
383.4922,52917.73
383.6667,53208.025
383.8412,52669.055
384.0157,52492.805
384.1902,52787.56
384.3646,52636.0
384.5391,53013.935
384.7134,54110.31
384.8878,56475.305
385.0622,56972.08
385.2365,55103.81
385.4109,54239.77
385.5852,54066.11
385.7594,56170.055
385.9337,58670.885
386.1079,60141.52
386.2822,61794.22
386.4564,61195.37
386.6306,59115.165
386.8047,59316.895
386.9789,60400.635
387.153,62091.28
387.3271,62026.015
387.5012,60496.285
387.6752,59926.01
387.8492,60959.025
388.0233,59978.46
388.1972,57572.475
388.3712,57224.145
388.5452,57429.32
388.7191,58477.81
388.893,61286.635
389.0669,60023.4
389.2408,55903.19
389.4146,54095.955
389.5884,53043.905
389.7623,52892.42
389.9361,52699.085
390.1098,52490.99
390.2835,52590.57
390.4573,52482.805
390.631,52476.27
390.8047,52881.175
390.9784,52994.125
391.152,52662.985
391.3256,52622.33
391.4992,52471.59
391.6728,52845.5
391.8464,53806.04
392.0199,53442.965
392.1934,52787.9
392.3669,53469.545
392.5403,54220.13
392.7138,55068.095
392.8873,55372.68
393.0607,54747.49
393.2341,54620.365
393.4074,54531.41
393.5808,53877.09
393.7542,54106.415
393.9274,54052.55
394.1007,54008.745
394.274,55580.685
394.4472,56660.77
394.6205,58046.675
394.7937,59047.51
394.9668,59396.32
395.14,58301.205
395.3131,55730.825
395.4863,54646.69
395.6594,54380.765
395.8325,53857.405
396.0055,54613.08
396.1786,55128.295
396.3516,55561.885
396.5246,54244.06
396.6975,52998.335
396.8705,53873.61
397.0434,55156.51
397.2163,54066.615
397.3892,53758.505
397.5621,54731.09
397.735,55995.015
397.9077,57034.4
398.0806,56830.445
398.2534,59164.865
398.4261,58605.595
398.5989,57358.595
398.7716,57719.1
398.9443,59983.87
399.117,62565.36
399.2896,63618.285
399.4623,61872.595
399.6349,59877.7
399.8075,58741.665
399.9801,56269.42
400.1526,55024.4
400.3252,54603.41
400.4977,54760.835
400.6702,54883.595
400.8427,53367.16
401.0151,52872.515
401.1875,52028.215
401.36,51869.375
401.5323,51270.82
401.7047,50976.44
401.877,51438.995
402.0494,51933.725
402.2216,52772.835
402.394,52639.09
402.5662,53286.57
402.7385,55630.605
402.9107,55182.095
403.0829,53691.94
403.2551,53040.74
403.4272,52714.14
403.5994,52531.605
403.7715,52977.45
403.9436,53372.22
404.1156,53382.39
