Timestamp,03/19/2024 21:40:26
Spectrometer Temp (C),17.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2983.995
218.2508,3052.41
218.442,3115.945
218.6332,3186.79
218.8244,3257.775
219.0156,3330.455
219.2067,3409.425
219.3979,3487.205
219.589,3567.55
219.7801,3650.01
219.9712,3737.085
220.1623,3825.595
220.3533,3920.14
220.5444,4018.715
220.7354,4113.98
220.9264,4213.065
221.1174,4320.865
221.3083,4427.32
221.4993,4534.445
221.6902,4640.325
221.8812,4758.785
222.0721,4879.465
222.263,4997.795
222.4538,5122.815
222.6447,5252.335
222.8355,5383.005
223.0264,5515.82
223.2172,5647.26
223.408,5786.47
223.5987,5932.55
223.7895,6075.855
223.9802,6228.46
224.1709,6378.265
224.3616,6536.93
224.5524,6695.62
224.743,6859.925
224.9337,7015.525
225.1243,7196.72
225.315,7364.76
225.5056,7529.51
225.6962,7707.55
225.8867,7891.11
226.0773,8068.95
226.2678,8255.195
226.4584,8446.64
226.6489,8635.375
226.8394,8818.58
227.0298,9019.51
227.2203,9226.79
227.4108,9444.18
227.6012,9656.93
227.7916,9861.8
227.982,10073.245
228.1723,10283.51
228.3627,10506.73
228.5531,10720.805
228.7434,10942.71
228.9337,11175.52
229.124,11409.37
229.3143,11645.87
229.5045,11904.62
229.6948,12158.685
229.885,12420.4
230.0752,12685.655
230.2654,12947.405
230.4556,13209.08
230.6457,13468.945
230.8358,13728.27
231.026,13992.725
231.2161,14256.895
231.4062,14528.455
231.5963,14792.105
231.7863,15068.805
231.9764,15362.45
232.1664,15658.4
232.3564,15963.255
232.5464,16256.77
232.7364,16561.265
232.9263,16849.065
233.1163,17158.8
233.3062,17472.43
233.4961,17810.895
233.686,18122.475
233.8758,18406.43
234.0657,18694.14
234.2555,19019.855
234.4454,19336.78
234.6352,19651.095
234.825,19964.895
235.0147,20269.96
235.2045,20584.605
235.3942,20896.845
235.5839,21206.465
235.7737,21515.635
235.9633,21820.845
236.153,22160.39
236.3427,22490.895
236.5323,22808.31
236.7219,23119.61
236.9115,23402.7
237.1011,23689.37
237.2907,24024.31
237.4803,24343.53
237.6698,24648.855
237.8593,24970.615
238.0488,25283.18
238.2383,25604.32
238.4278,25906.91
238.6172,26249.955
238.8066,26568.33
238.9961,26886.655
239.1855,27224.06
239.3748,27532.815
239.5642,27828.1
239.7536,28148.16
239.9429,28455.66
240.1322,28732.775
240.3215,29033.945
240.5108,29339.03
240.7001,29657.065
240.8893,29955.215
241.0786,30245.51
241.2677,30531.865
241.457,30855.245
241.6461,31095.19
241.8353,31347.305
242.0244,31613.005
242.2136,31866.915
242.4027,32135.465
242.5918,32392.715
242.7809,32638.91
242.9699,32786.71
243.159,32967.455
243.348,33287.52
243.537,33615.965
243.726,33894.145
243.915,34133.51
244.1039,34365.49
244.2929,34498.64
244.4818,34616.56
244.6707,34867.71
244.8596,35197.465
245.0485,35497.18
245.2373,35783.3
245.4262,36055.93
245.615,36296.11
245.8038,36488.62
245.9926,36720.25
246.1814,36929.595
246.3701,36956.08
246.5589,37032.955
246.7476,37268.15
246.9363,37592.535
247.1249,37850.74
247.3136,38114.17
247.5023,38344.59
247.6909,38595.505
247.8795,38817.555
248.0681,39044.36
248.2567,39265.71
248.4453,39469.47
248.6338,39655.67
248.8224,39716.28
249.0109,39649.955
249.1994,39814.015
249.3878,40098.88
249.5763,40341.45
249.7648,40559.395
249.9532,40757.8
250.1416,41006.365
250.33,41242.62
250.5183,41467.89
250.7067,41631.48
250.8951,41783.705
251.0834,41928.625
251.2717,42075.67
251.46,42187.26
251.6483,42307.215
251.8365,42367.99
252.0247,42317.535
252.213,42466.44
252.4012,42638.9
252.5894,42879.005
252.7775,43023.88
252.9657,43147.97
253.1538,43344.385
253.3419,43464.045
253.53,43551.265
253.7181,43666.935
253.9062,43782.8
254.0942,43879.4
254.2823,43952.7
254.4703,44029.965
254.6583,44109.91
254.8463,44197.435
255.0342,44229.995
255.2222,44265.805
255.4101,44244.0
255.598,44201.45
255.7859,44309.12
255.9738,44467.63
256.1616,44624.1
256.3495,44791.39
256.5373,44905.42
256.7251,45087.42
256.9129,45184.22
257.1006,45259.31
257.2884,45376.375
257.4761,45504.97
257.6638,45570.375
257.8515,45593.925
258.0392,45636.62
258.2269,45674.37
258.4146,45709.94
258.6022,45752.24
258.7898,45745.005
258.9774,45767.17
259.165,45836.765
259.3525,45877.355
259.5401,45902.89
259.7276,45969.445
259.9151,46041.505
260.1026,46074.215
260.2901,46148.3
260.4776,46208.265
260.665,46327.79
260.8524,46435.305
261.0398,46537.445
261.2272,46582.45
261.4146,46571.11
261.6019,46607.99
261.7893,46666.32
261.9766,46703.145
262.1639,46755.515
262.3512,46728.575
262.5384,46714.56
262.7257,46710.46
262.9129,46743.33
263.1001,46755.315
263.2873,46832.985
263.4745,46868.375
263.6617,46772.565
263.8488,46800.895
264.0359,46830.815
264.2231,46835.02
264.4101,46854.955
264.5972,46883.805
264.7842,46897.04
264.9713,46906.49
265.1583,46902.15
265.3453,46918.035
265.5323,46935.93
265.7193,46965.905
265.9062,47033.41
266.0931,47042.37
266.2801,47040.035
266.4669,47081.315
266.6538,47120.625
266.8407,47173.595
267.0276,47144.965
267.2143,47115.21
267.4012,47142.93
267.588,47065.135
267.7747,47057.29
267.9615,47062.135
268.1482,47049.53
268.3349,47068.21
268.5217,47049.285
268.7083,46994.18
268.895,46983.35
269.0817,47021.445
269.2682,47001.03
269.4549,46940.915
269.6415,46837.475
269.8281,46824.35
270.0146,46868.485
270.2012,46894.965
270.3877,46920.88
270.5742,46922.41
270.7607,46921.58
270.9472,46918.835
271.1336,46905.745
271.32,46877.585
271.5065,46849.115
271.6929,46842.39
271.8792,46888.7
272.0656,46892.505
272.252,46916.845
272.4383,46922.265
272.6246,46906.77
272.8109,46901.85
272.9972,46982.04
273.1835,47027.835
273.3697,47062.425
273.5559,47085.84
273.7421,47107.02
273.9283,47115.48
274.1145,47117.785
274.3007,47136.69
274.4868,47179.49
274.6729,47259.37
274.859,47285.005
275.0451,47306.155
275.2311,47214.9
275.4172,47248.795
275.6032,47305.58
275.7892,47373.44
275.9752,47386.965
276.1612,47432.55
276.3472,47411.67
276.5331,47412.77
276.719,47438.2
276.9049,47463.99
277.0908,47443.18
277.2767,47462.34
277.4625,47500.005
277.6484,47510.49
277.8342,47504.545
278.02,47536.905
278.2057,47605.295
278.3915,47690.055
278.5772,47723.705
278.763,47701.115
278.9487,47786.295
279.1343,47864.67
279.32,47878.62
279.5057,47852.325
279.6913,47757.67
279.877,47775.66
280.0625,47802.09
280.2481,47769.61
280.4337,47754.68
280.6192,47849.315
280.8048,47928.165
280.9903,47924.58
281.1758,47897.455
281.3612,47873.435
281.5467,47890.05
281.7321,47982.115
281.9175,48038.635
282.1029,48062.815
282.2884,48094.61
282.4737,48067.805
282.6591,48041.145
282.8444,48080.245
283.0297,48105.8
283.215,48147.84
283.4002,48183.48
283.5855,48164.615
283.7707,48098.02
283.956,48103.44
284.1412,48129.1
284.3264,48207.845
284.5115,48313.79
284.6967,48384.855
284.8818,48388.44
285.0669,48352.03
285.252,48400.985
285.4371,48460.025
285.6222,48451.92
285.8072,48465.02
285.9922,48488.565
286.1772,48565.5
286.3622,48648.62
286.5472,48641.87
286.7321,48628.22
286.9171,48723.655
287.102,48783.23
287.2869,48879.825
287.4717,49012.465
287.6566,49060.34
287.8415,49114.185
288.0263,49152.465
288.2111,49108.15
288.3959,49072.205
288.5806,49127.335
288.7654,49206.795
288.9501,49370.395
289.1348,49454.885
289.3195,49499.69
289.5042,49584.96
289.6889,49699.445
289.8735,49661.79
290.0581,49691.895
290.2428,49666.57
290.4273,49734.175
290.6119,49852.855
290.7965,49906.825
290.981,49973.065
291.1655,50021.715
291.35,49960.64
291.5345,49947.53
291.719,50015.46
291.9034,50109.51
292.0878,50235.58
292.2722,50292.35
292.4566,50309.68
292.641,50390.35
292.8253,50456.89
293.0096,50478.315
293.194,50567.8
293.3783,50636.625
293.5626,50737.77
293.7468,50811.625
293.9311,50892.785
294.1153,50877.04
294.2995,50784.84
294.4837,50762.895
294.6678,50752.56
294.852,50784.655
295.0361,50879.205
295.2202,50966.275
295.4043,51072.215
295.5884,51127.18
295.7725,51189.525
295.9565,51233.165
296.1405,51204.155
296.3246,51232.93
296.5085,51379.755
296.6925,51526.43
296.8764,51577.97
297.0603,51611.1
297.2443,51647.41
297.4282,51645.47
297.612,51651.22
297.7959,51659.13
297.9797,51704.385
298.1635,51703.025
298.3474,51855.435
298.5311,51984.75
298.7149,51969.935
298.8987,51937.41
299.0823,51964.855
299.2661,51943.41
299.4498,51866.99
299.6334,51936.555
299.8171,52029.185
300.0007,52077.15
300.1843,52142.045
300.368,52188.365
300.5515,52219.31
300.7351,52255.08
300.9186,52299.935
301.1021,52310.855
301.2857,52372.995
301.4691,52426.99
301.6526,52527.595
301.8361,52539.635
302.0195,52545.04
302.2029,52592.22
302.3863,52667.76
302.5697,52677.45
302.753,52760.08
302.9364,52864.755
303.1197,53002.19
303.303,53044.175
303.4863,53028.6
303.6696,52957.625
303.8528,52933.77
304.036,52958.745
304.2192,53064.025
304.4024,53108.9
304.5856,53094.6
304.7688,53138.395
304.9519,53213.095
305.135,53242.2
305.3181,53277.255
305.5012,53328.175
305.6842,53414.245
305.8673,53465.74
306.0504,53460.805
306.2333,53393.71
306.4163,53435.0
306.5993,53447.115
306.7822,53520.525
306.9652,53585.575
307.1481,53573.955
307.331,53598.86
307.5139,53607.26
307.6967,53607.81
307.8796,53629.075
308.0624,53688.71
308.2452,53662.96
308.428,53665.12
308.6107,53725.725
308.7935,53720.565
308.9762,53742.38
309.1589,53794.035
309.3416,53828.15
309.5243,53843.5
309.7069,53878.795
309.8896,53882.09
310.0721,53902.81
310.2548,53945.315
310.4373,53989.075
310.6199,54085.35
310.8024,54099.26
310.985,54138.655
311.1674,54084.305
311.3499,54035.815
311.5324,54104.27
311.7148,54222.24
311.8973,54211.66
312.0797,54232.39
312.2621,54300.41
312.4445,54279.07
312.6268,54267.45
312.8091,54333.44
312.9915,54283.43
313.1738,54290.86
313.356,54266.65
313.5383,54249.0
313.7206,54293.4
313.9027,54257.41
314.085,54290.025
314.2672,54335.435
314.4493,54391.25
314.6314,54462.215
314.8136,54528.62
314.9957,54496.85
315.1778,54468.76
315.3598,54504.055
315.5419,54568.64
315.724,54614.005
315.9059,54624.86
316.088,54628.74
316.2699,54724.655
316.4519,54765.255
316.6338,54742.59
316.8157,54641.88
316.9977,54646.595
317.1795,54749.535
317.3614,54844.14
317.5432,54923.975
317.7251,54955.85
317.9069,54871.585
318.0887,54843.985
318.2704,54795.73
318.4522,54839.17
318.6339,54909.205
318.8156,55038.045
318.9973,55042.755
319.179,55110.67
319.3607,55195.255
319.5423,55263.905
319.7239,55271.19
319.9055,55256.93
320.0871,55288.415
320.2687,55320.94
320.4502,55317.985
320.6317,55254.69
320.8132,55326.37
320.9947,55385.9
321.1761,55448.365
321.3576,55471.015
321.5391,55473.965
321.7205,55520.68
321.9019,55550.02
322.0832,55542.16
322.2646,55540.935
322.4459,55555.7
322.6272,55558.625
322.8085,55554.91
322.9898,55576.47
323.1711,55554.27
323.3523,55543.185
323.5335,55542.895
323.7147,55684.48
323.8959,55865.845
324.0771,55944.865
324.2582,55959.865
324.4393,55996.65
324.6204,56057.335
324.8015,56093.895
324.9826,56207.62
325.1637,56351.58
325.3447,56339.71
325.5257,56336.005
325.7067,56318.005
325.8877,56167.305
326.0686,56120.9
326.2496,56176.785
326.4305,56161.05
326.6114,56217.545
326.7922,56270.94
326.9731,56329.285
327.1539,56360.735
327.3347,56444.91
327.5155,56517.12
327.6963,56659.57
327.8771,56695.325
328.0578,56588.755
328.2385,56429.2
328.4193,56444.08
328.5999,56469.01
328.7806,56452.3
328.9613,56483.675
329.1419,56472.475
329.3225,56527.18
329.5031,56494.885
329.6837,56483.01
329.8642,56455.495
330.0447,56434.425
330.2252,56419.675
330.4057,56378.405
330.5862,56384.725
330.7667,56426.49
330.9471,56483.9
331.1275,56621.655
331.3079,56686.52
331.4883,56838.635
331.6687,56815.87
331.849,56601.83
332.0293,56473.36
332.2096,56423.825
332.3899,56459.285
332.5702,56542.42
332.7504,56645.085
332.9306,56748.17
333.1108,56688.735
333.291,56599.665
333.4712,56600.86
333.6514,56654.005
333.8315,56643.71
334.0116,56648.34
334.1917,56725.74
334.3717,56808.79
334.5518,56839.195
334.7318,56769.945
334.9119,56744.925
335.0918,56791.88
335.2718,56840.445
335.4518,56865.02
335.6317,56904.4
335.8116,57008.9
335.9915,56946.665
336.1714,56792.96
336.3513,56761.135
336.5311,56806.35
336.7109,56911.01
336.8907,56972.845
337.0705,56788.405
337.2502,56606.825
337.43,56552.675
337.6097,56469.2
337.7894,56465.485
337.9691,56517.005
338.1488,56577.415
338.3284,56631.255
338.508,56753.235
338.6877,56895.905
338.8672,56893.26
339.0468,56828.455
339.2263,56781.865
339.4059,57176.665
339.5854,57605.425
339.7649,57105.375
339.9443,56872.59
340.1238,56769.025
340.3032,56775.975
340.4826,56798.3
340.662,56688.345
340.8414,56588.525
341.0207,56613.05
341.2001,56638.98
341.3794,56635.075
341.5587,56722.905
341.738,56762.045
341.9172,56775.23
342.0965,56754.895
342.2757,56625.125
342.4549,56451.095
342.6341,56475.365
342.8132,56532.255
342.9923,56738.765
343.1715,56952.3
343.3506,56951.165
343.5296,56671.94
343.7087,56566.74
343.8878,56496.865
344.0668,56511.35
344.2458,56522.03
344.4248,56417.56
344.6037,56383.935
344.7827,56431.62
344.9616,56402.195
345.1405,56405.255
345.3194,56421.635
345.4982,56346.735
345.6771,56278.82
345.8559,56277.33
346.0347,56286.325
346.2135,56250.695
346.3923,56214.66
346.571,56154.85
346.7498,56131.2
346.9285,56211.28
347.1071,56159.535
347.2859,56053.15
347.4645,56095.64
347.6431,56166.355
347.8217,56185.295
348.0003,56083.56
348.1789,56072.72
348.3574,56062.17
348.5359,55984.97
348.7145,55891.665
348.893,55932.87
349.0714,55938.84
349.2499,55818.35
349.4283,55716.58
349.6068,55599.35
349.7852,55566.3
349.9635,55603.385
350.1419,55587.465
350.3202,55535.38
350.4985,55421.545
350.6768,55330.775
350.8551,55277.88
351.0334,55271.97
351.2116,55251.55
351.3898,55254.435
351.568,55168.48
351.7462,55160.66
351.9243,55113.645
352.1025,55026.465
352.2806,54957.585
352.4587,54937.295
352.6368,54873.945
352.8148,54762.015
352.9929,54701.265
353.1709,54753.4
353.3489,54751.88
353.5268,54665.445
353.7048,54584.23
353.8828,54538.385
354.0607,54443.015
354.2386,54446.2
354.4165,54395.12
354.5943,54344.74
354.7722,54340.805
354.95,54430.13
355.1278,54421.71
355.3056,54286.39
355.4833,54097.335
355.6611,53939.275
355.8388,53824.37
356.0165,53788.185
356.1942,53827.965
356.3719,53908.255
356.5495,53864.47
356.7271,53796.14
356.9047,53762.3
357.0823,53755.675
357.2599,53779.45
357.4374,53708.93
357.6149,53544.435
357.7924,53414.005
357.9699,53420.075
358.1474,53372.35
358.3248,53229.6
358.5023,53191.09
358.6797,53047.995
358.8571,52979.795
359.0344,52911.78
359.2118,52800.525
359.3891,52828.005
359.5664,52678.035
359.7437,52658.59
359.9209,52625.75
360.0982,52480.095
360.2754,52290.855
360.4526,52367.09
360.6298,52341.97
360.807,52279.565
360.9841,52278.72
361.1613,52353.635
361.3383,52702.91
361.5154,52630.65
361.6925,52693.25
361.8695,52559.225
362.0466,52386.61
362.2236,52142.53
362.4005,51933.57
362.5775,51668.68
362.7545,51537.695
362.9314,51411.615
363.1083,51518.565
363.2852,52157.745
363.462,52070.58
363.6389,51819.81
363.8157,51541.035
363.9925,51225.435
364.1693,51073.055
364.346,50934.88
364.5228,51045.92
364.6996,51318.03
364.8762,51329.08
365.0529,51415.54
365.2296,51670.14
365.4062,51427.17
365.5829,51363.6
365.7595,51359.625
365.9361,51242.805
366.1126,51138.74
366.2892,52436.3
366.4657,54105.05
366.6422,54431.4
366.8186,53415.73
366.9951,53254.17
367.1716,52423.42
367.348,53465.91
367.5244,53813.63
367.7008,52754.51
367.8772,52039.165
368.0535,52121.18
368.2298,54270.25
368.4061,55593.11
368.5824,54449.505
368.7586,53572.25
368.9349,52974.215
369.1111,51627.31
369.2873,50870.605
369.4635,50773.765
369.6396,50622.265
369.8158,50683.57
369.9919,51477.03
370.168,52775.07
370.3441,52578.855
370.5202,51515.365
370.6962,50779.52
370.8722,50320.73
371.0482,50205.04
371.2242,50396.06
371.4002,50966.88
371.5761,51093.07
371.752,50746.455
371.9279,50859.56
372.1038,50943.775
372.2796,50746.535
372.4555,50679.26
372.6313,50652.675
372.8071,50355.45
372.9829,50285.21
373.1586,50732.185
373.3344,50688.62
373.5101,50279.01
373.6858,50217.82
373.8615,49983.51
374.0371,50195.67
374.2127,50687.275
374.3884,50342.665
374.564,50111.12
374.7395,49989.13
374.9151,49975.2
375.0906,50757.525
375.2661,51433.31
375.4416,50751.875
375.6171,50774.63
375.7925,50935.04
375.968,50963.33
376.1434,50731.65
376.3188,50744.365
376.4941,50699.795
376.6695,50801.525
376.8448,51030.665
377.0201,51374.19
377.1954,51670.8
377.3707,51327.42
377.5459,51681.555
377.7212,52425.005
377.8964,53583.085
378.0715,53787.74
378.2467,53488.74
378.4218,52861.245
378.597,51840.45
378.7721,51839.835
378.9472,51942.08
379.1222,54256.76
379.2973,54477.775
379.4723,55203.285
379.6473,58702.135
379.8223,59417.62
379.9972,56711.87
380.1722,55323.345
380.3471,55101.955
380.522,53067.625
380.6969,52215.075
380.8717,52586.135
381.0466,52057.175
381.2214,52834.525
381.3962,53297.425
381.571,52634.625
381.7457,52220.86
381.9204,52402.01
382.0952,52065.605
382.2699,52602.775
382.4445,53393.61
382.6192,54145.675
382.7938,54882.885
382.9685,55551.895
383.1431,54776.165
383.3176,53385.92
383.4922,52631.23
383.6667,53088.5
383.8412,52699.115
384.0157,52409.05
384.1902,52684.86
384.3646,52469.32
384.5391,52588.265
384.7134,53694.34
384.8878,56053.68
385.0622,57321.74
385.2365,55170.51
385.4109,53811.22
385.5852,53456.125
385.7594,55286.07
385.9337,58817.685
386.1079,60240.99
386.2822,61853.19
386.4564,61694.615
386.6306,58746.525
386.8047,58641.88
386.9789,59895.74
387.153,61887.83
387.3271,62533.19
387.5012,60447.73
387.6752,59328.57
387.8492,60481.795
388.0233,60150.17
388.1972,57275.225
388.3712,56754.995
388.5452,56791.47
388.7191,57917.565
388.893,61219.195
389.0669,60727.93
389.2408,55805.155
389.4146,53328.13
389.5884,51966.025
389.7623,51982.585
389.9361,52266.825
390.1098,51959.425
390.2835,52068.305
390.4573,51936.825
390.631,51949.12
390.8047,52270.96
390.9784,52491.805
391.152,51999.76
391.3256,51888.175
391.4992,51726.785
391.6728,51959.78
391.8464,53230.7
392.0199,53081.53
392.1934,52246.82
392.3669,52703.85
392.5403,53611.91
392.7138,54585.56
392.8873,55386.17
393.0607,54672.225
393.2341,54404.16
393.4074,54574.155
393.5808,53785.59
393.7542,53835.615
393.9274,53988.94
394.1007,53348.855
394.274,55189.19
394.4472,56152.54
394.6205,57613.055
394.7937,58750.235
394.9668,59016.12
395.14,58069.28
395.3131,55082.68
395.4863,53487.3
395.6594,53397.595
395.8325,52937.995
396.0055,53873.235
396.1786,54543.495
396.3516,55412.945
396.5246,54086.64
396.6975,52701.875
396.8705,53196.335
397.0434,55316.19
397.2163,54028.94
397.3892,53436.615
397.5621,54066.755
397.735,55288.665
397.9077,56501.49
398.0806,56190.535
398.2534,58131.035
398.4261,58424.28
398.5989,56251.76
398.7716,56960.61
398.9443,58392.27
399.117,62035.62
399.2896,63225.24
399.4623,61020.585
399.6349,57991.805
399.8075,57726.8
399.9801,55068.96
400.1526,53948.005
400.3252,53366.12
400.4977,53380.835
400.6702,54291.555
400.8427,52351.28
401.0151,51787.47
401.1875,50766.055
401.36,50494.22
401.5323,50154.445
401.7047,49687.22
401.877,50210.385
402.0494,50626.645
402.2216,51644.915
402.394,51578.09
402.5662,51829.565
402.7385,54607.905
402.9107,54333.49
403.0829,52638.405
403.2551,51998.195
403.4272,51331.715
403.5994,51334.67
403.7715,51656.555
403.9436,52293.06
404.1156,52132.9
