Timestamp,03/19/2024 16:25:53
Spectrometer Temp (C),16.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3001.12
218.2508,3064.635
218.442,3130.88
218.6332,3202.82
218.8244,3270.975
219.0156,3346.935
219.2067,3425.3
219.3979,3501.795
219.589,3585.495
219.7801,3669.965
219.9712,3754.475
220.1623,3843.785
220.3533,3939.83
220.5444,4035.16
220.7354,4133.11
220.9264,4231.23
221.1174,4340.975
221.3083,4451.7
221.4993,4556.405
221.6902,4662.485
221.8812,4782.795
222.0721,4901.66
222.263,5021.365
222.4538,5148.735
222.6447,5275.505
222.8355,5410.315
223.0264,5542.145
223.2172,5673.835
223.408,5818.095
223.5987,5961.25
223.7895,6106.195
223.9802,6262.3
224.1709,6409.545
224.3616,6570.095
224.5524,6730.55
224.743,6891.9
224.9337,7049.8
225.1243,7230.605
225.315,7398.25
225.5056,7566.545
225.6962,7744.48
225.8867,7926.64
226.0773,8111.935
226.2678,8295.68
226.4584,8481.97
226.6489,8679.015
226.8394,8860.795
227.0298,9062.865
227.2203,9271.0
227.4108,9489.505
227.6012,9700.865
227.7916,9907.58
227.982,10122.525
228.1723,10332.745
228.3627,10558.9
228.5531,10775.54
228.7434,10996.805
228.9337,11225.87
229.124,11461.88
229.3143,11703.73
229.5045,11961.365
229.6948,12216.73
229.885,12479.595
230.0752,12745.22
230.2654,13004.18
230.4556,13273.94
230.6457,13533.37
230.8358,13795.7
231.026,14064.09
231.2161,14325.17
231.4062,14601.375
231.5963,14862.49
231.7863,15141.505
231.9764,15437.925
232.1664,15735.735
232.3564,16042.82
232.5464,16337.67
232.7364,16640.505
232.9263,16925.805
233.1163,17243.135
233.3062,17563.64
233.4961,17897.17
233.686,18213.425
233.8758,18497.415
234.0657,18785.43
234.2555,19112.5
234.4454,19433.3
234.6352,19747.945
234.825,20068.375
235.0147,20370.9
235.2045,20684.865
235.3942,20996.91
235.5839,21312.155
235.7737,21616.575
235.9633,21924.66
236.153,22270.625
236.3427,22602.925
236.5323,22926.16
236.7219,23228.54
236.9115,23509.35
237.1011,23806.31
237.2907,24138.965
237.4803,24466.12
237.6698,24773.135
237.8593,25092.315
238.0488,25403.57
238.2383,25725.66
238.4278,26039.905
238.6172,26384.085
238.8066,26698.83
238.9961,27020.8
239.1855,27357.0
239.3748,27670.03
239.5642,27965.955
239.7536,28286.84
239.9429,28591.265
240.1322,28872.9
240.3215,29179.48
240.5108,29487.66
240.7001,29805.45
240.8893,30100.685
241.0786,30393.485
241.2677,30683.305
241.457,31006.645
241.6461,31245.495
241.8353,31501.555
242.0244,31763.545
242.2136,32026.41
242.4027,32297.105
242.5918,32548.635
242.7809,32795.08
242.9699,32942.84
243.159,33123.55
243.348,33445.06
243.537,33778.375
243.726,34050.67
243.915,34295.455
244.1039,34529.245
244.2929,34669.69
244.4818,34782.41
244.6707,35033.245
244.8596,35364.67
245.0485,35664.41
245.2373,35954.455
245.4262,36228.76
245.615,36461.645
245.8038,36660.14
245.9926,36905.06
246.1814,37105.825
246.3701,37136.14
246.5589,37203.775
246.7476,37445.185
246.9363,37766.48
247.1249,38028.46
247.3136,38290.85
247.5023,38522.74
247.6909,38781.7
247.8795,38999.82
248.0681,39230.725
248.2567,39442.81
248.4453,39653.32
248.6338,39839.745
248.8224,39899.08
249.0109,39829.88
249.1994,39998.56
249.3878,40275.785
249.5763,40523.755
249.7648,40744.095
249.9532,40947.33
250.1416,41197.34
250.33,41433.52
250.5183,41658.01
250.7067,41817.115
250.8951,41976.35
251.0834,42115.665
251.2717,42261.59
251.46,42379.1
251.6483,42502.05
251.8365,42562.675
252.0247,42511.34
252.213,42648.61
252.4012,42825.94
252.5894,43069.59
252.7775,43219.91
252.9657,43348.795
253.1538,43534.435
253.3419,43663.015
253.53,43752.425
253.7181,43863.735
253.9062,43988.23
254.0942,44081.475
254.2823,44149.84
254.4703,44228.43
254.6583,44308.525
254.8463,44398.835
255.0342,44427.185
255.2222,44461.425
255.4101,44440.55
255.598,44404.54
255.7859,44497.895
255.9738,44673.825
256.1616,44823.21
256.3495,44987.1
256.5373,45109.895
256.7251,45293.165
256.9129,45390.3
257.1006,45465.245
257.2884,45584.48
257.4761,45705.17
257.6638,45780.035
257.8515,45795.605
258.0392,45846.05
258.2269,45881.3
258.4146,45915.92
258.6022,45960.42
258.7898,45950.265
258.9774,45974.555
259.165,46041.725
259.3525,46082.76
259.5401,46105.49
259.7276,46185.175
259.9151,46246.705
260.1026,46280.875
260.2901,46361.825
260.4776,46417.88
260.665,46537.785
260.8524,46645.43
261.0398,46754.735
261.2272,46796.26
261.4146,46775.22
261.6019,46823.125
261.7893,46882.3
261.9766,46905.875
262.1639,46966.72
262.3512,46939.425
262.5384,46929.295
262.7257,46930.02
262.9129,46956.325
263.1001,46967.615
263.2873,47047.81
263.4745,47074.385
263.6617,46992.175
263.8488,47014.25
264.0359,47041.68
264.2231,47051.295
264.4101,47062.665
264.5972,47098.98
264.7842,47117.045
264.9713,47119.375
265.1583,47120.665
265.3453,47130.06
265.5323,47156.91
265.7193,47185.79
265.9062,47243.54
266.0931,47256.65
266.2801,47252.415
266.4669,47298.445
266.6538,47339.02
266.8407,47393.725
267.0276,47363.595
267.2143,47327.41
267.4012,47353.6
267.588,47278.19
267.7747,47278.82
267.9615,47277.535
268.1482,47269.945
268.3349,47274.155
268.5217,47264.615
268.7083,47216.855
268.895,47202.99
269.0817,47238.775
269.2682,47224.625
269.4549,47151.55
269.6415,47053.68
269.8281,47035.09
270.0146,47082.03
270.2012,47103.075
270.3877,47142.88
270.5742,47139.055
270.7607,47126.505
270.9472,47130.68
271.1336,47117.925
271.32,47093.885
271.5065,47067.795
271.6929,47061.1
271.8792,47099.35
272.0656,47096.77
272.252,47119.475
272.4383,47137.12
272.6246,47121.91
272.8109,47111.8
272.9972,47195.045
273.1835,47237.415
273.3697,47275.38
273.5559,47303.095
273.7421,47326.0
273.9283,47336.725
274.1145,47336.73
274.3007,47353.845
274.4868,47389.29
274.6729,47471.42
274.859,47497.97
275.0451,47513.815
275.2311,47430.91
275.4172,47466.62
275.6032,47516.52
275.7892,47579.51
275.9752,47593.445
276.1612,47651.185
276.3472,47621.375
276.5331,47630.385
276.719,47655.67
276.9049,47671.7
277.0908,47661.685
277.2767,47673.66
277.4625,47717.94
277.6484,47723.26
277.8342,47719.05
278.02,47747.395
278.2057,47810.475
278.3915,47898.27
278.5772,47928.72
278.763,47905.675
278.9487,47993.25
279.1343,48078.05
279.32,48093.075
279.5057,48055.92
279.6913,47974.975
279.877,47987.53
280.0625,48010.06
280.2481,47982.055
280.4337,47963.2
280.6192,48053.91
280.8048,48136.195
280.9903,48123.945
281.1758,48101.415
281.3612,48077.81
281.5467,48101.07
281.7321,48186.535
281.9175,48241.815
282.1029,48261.0
282.2884,48300.195
282.4737,48266.15
282.6591,48244.75
282.8444,48277.47
283.0297,48316.835
283.215,48359.54
283.4002,48380.75
283.5855,48357.56
283.7707,48287.025
283.956,48307.705
284.1412,48325.1
284.3264,48409.755
284.5115,48508.58
284.6967,48578.19
284.8818,48574.215
285.0669,48544.2
285.252,48599.605
285.4371,48667.38
285.6222,48658.415
285.8072,48662.58
285.9922,48686.74
286.1772,48757.575
286.3622,48842.17
286.5472,48834.825
286.7321,48821.405
286.9171,48915.63
287.102,48972.4
287.2869,49071.54
287.4717,49198.325
287.6566,49251.69
287.8415,49308.105
288.0263,49341.905
288.2111,49296.41
288.3959,49256.36
288.5806,49320.82
288.7654,49386.705
288.9501,49554.955
289.1348,49627.76
289.3195,49686.54
289.5042,49764.38
289.6889,49876.04
289.8735,49841.45
290.0581,49870.19
290.2428,49849.44
290.4273,49912.275
290.6119,50033.86
290.7965,50085.135
290.981,50154.465
291.1655,50202.815
291.35,50144.24
291.5345,50130.34
291.719,50196.405
291.9034,50277.35
292.0878,50417.93
292.2722,50480.24
292.4566,50485.955
292.641,50560.485
292.8253,50621.435
293.0096,50654.125
293.194,50732.165
293.3783,50799.94
293.5626,50899.685
293.7468,50981.75
293.9311,51054.66
294.1153,51037.775
294.2995,50954.66
294.4837,50932.88
294.6678,50922.54
294.852,50951.345
295.0361,51039.985
295.2202,51135.81
295.4043,51243.585
295.5884,51284.495
295.7725,51348.235
295.9565,51391.14
296.1405,51360.975
296.3246,51392.625
296.5085,51528.35
296.6925,51677.325
296.8764,51737.855
297.0603,51769.705
297.2443,51800.775
297.4282,51811.62
297.612,51801.485
297.7959,51813.78
297.9797,51862.31
298.1635,51851.925
298.3474,52010.76
298.5311,52143.75
298.7149,52121.885
298.8987,52093.03
299.0823,52119.99
299.2661,52094.505
299.4498,52013.64
299.6334,52090.315
299.8171,52176.695
300.0007,52225.195
300.1843,52291.565
300.368,52335.97
300.5515,52365.42
300.7351,52394.48
300.9186,52436.705
301.1021,52447.275
301.2857,52517.315
301.4691,52562.16
301.6526,52671.635
301.8361,52673.29
302.0195,52680.72
302.2029,52733.745
302.3863,52800.275
302.5697,52796.94
302.753,52893.45
302.9364,53005.28
303.1197,53137.925
303.303,53171.085
303.4863,53153.755
303.6696,53082.795
303.8528,53062.07
304.036,53085.89
304.2192,53185.61
304.4024,53231.55
304.5856,53219.65
304.7688,53269.845
304.9519,53339.915
305.135,53364.435
305.3181,53401.735
305.5012,53439.61
305.6842,53524.545
305.8673,53580.995
306.0504,53576.725
306.2333,53499.91
306.4163,53546.69
306.5993,53557.715
306.7822,53631.59
306.9652,53698.915
307.1481,53688.965
307.331,53708.1
307.5139,53729.05
307.6967,53723.065
307.8796,53741.865
308.0624,53797.425
308.2452,53769.89
308.428,53773.675
308.6107,53832.14
308.7935,53833.67
308.9762,53844.18
309.1589,53892.54
309.3416,53931.42
309.5243,53945.015
309.7069,53984.44
309.8896,53985.185
310.0721,53998.05
310.2548,54049.3
310.4373,54098.52
310.6199,54191.795
310.8024,54202.2
310.985,54233.3
311.1674,54190.405
311.3499,54140.695
311.5324,54203.455
311.7148,54319.56
311.8973,54310.61
312.0797,54334.875
312.2621,54400.64
312.4445,54382.025
312.6268,54369.85
312.8091,54425.24
312.9915,54387.725
313.1738,54394.46
313.356,54364.27
313.5383,54341.85
313.7206,54384.44
313.9027,54357.33
314.085,54382.1
314.2672,54426.165
314.4493,54475.355
314.6314,54548.76
314.8136,54619.45
314.9957,54598.045
315.1778,54562.08
315.3598,54596.645
315.5419,54644.155
315.724,54688.965
315.9059,54705.13
316.088,54713.915
316.2699,54798.325
316.4519,54852.355
316.6338,54826.39
316.8157,54737.045
316.9977,54743.685
317.1795,54834.295
317.3614,54932.405
317.5432,55010.785
317.7251,55053.725
317.9069,54944.785
318.0887,54931.96
318.2704,54882.6
318.4522,54927.825
318.6339,55006.705
318.8156,55135.395
318.9973,55133.635
319.179,55193.235
319.3607,55271.495
319.5423,55349.215
319.7239,55357.595
319.9055,55332.705
320.0871,55361.27
320.2687,55405.415
320.4502,55396.255
320.6317,55344.28
320.8132,55406.8
320.9947,55468.775
321.1761,55531.89
321.3576,55540.91
321.5391,55558.87
321.7205,55600.875
321.9019,55635.52
322.0832,55627.185
322.2646,55618.74
322.4459,55633.305
322.6272,55626.28
322.8085,55626.16
322.9898,55641.66
323.1711,55629.09
323.3523,55623.555
323.5335,55609.215
323.7147,55747.005
323.8959,55939.67
324.0771,56028.12
324.2582,56037.545
324.4393,56077.995
324.6204,56142.12
324.8015,56171.135
324.9826,56271.69
325.1637,56421.495
325.3447,56422.715
325.5257,56420.145
325.7067,56399.01
325.8877,56265.04
326.0686,56212.0
326.2496,56278.28
326.4305,56254.35
326.6114,56308.43
326.7922,56371.565
326.9731,56423.75
327.1539,56442.22
327.3347,56529.875
327.5155,56602.865
327.6963,56739.27
327.8771,56769.32
328.0578,56664.485
328.2385,56506.005
328.4193,56527.54
328.5999,56547.38
328.7806,56527.27
328.9613,56567.925
329.1419,56561.295
329.3225,56610.37
329.5031,56589.05
329.6837,56578.07
329.8642,56546.96
330.0447,56541.53
330.2252,56512.64
330.4057,56462.285
330.5862,56454.015
330.7667,56503.245
330.9471,56571.59
331.1275,56707.745
331.3079,56768.735
331.4883,56915.27
331.6687,56888.1
331.849,56682.205
332.0293,56557.405
332.2096,56494.375
332.3899,56531.765
332.5702,56627.12
332.7504,56718.665
332.9306,56825.755
333.1108,56770.015
333.291,56682.035
333.4712,56668.825
333.6514,56717.935
333.8315,56711.045
334.0116,56723.865
334.1917,56787.22
334.3717,56882.325
334.5518,56910.045
334.7318,56834.24
334.9119,56805.635
335.0918,56855.51
335.2718,56915.18
335.4518,56932.555
335.6317,56981.28
335.8116,57068.0
335.9915,56987.26
336.1714,56831.47
336.3513,56814.2
336.5311,56861.07
336.7109,56969.21
336.8907,57015.935
337.0705,56832.665
337.2502,56647.17
337.43,56598.81
337.6097,56523.36
337.7894,56529.39
337.9691,56573.905
338.1488,56627.575
338.3284,56678.595
338.508,56816.255
338.6877,56954.015
338.8672,56952.9
339.0468,56896.865
339.2263,56839.67
339.4059,57229.37
339.5854,57658.11
339.7649,57165.345
339.9443,56942.255
340.1238,56852.77
340.3032,56835.805
340.4826,56864.94
340.662,56745.095
340.8414,56642.865
341.0207,56671.31
341.2001,56699.245
341.3794,56684.665
341.5587,56766.81
341.738,56817.705
341.9172,56833.56
342.0965,56815.68
342.2757,56683.44
342.4549,56508.195
342.6341,56527.635
342.8132,56583.68
342.9923,56806.855
343.1715,57008.59
343.3506,56991.48
343.5296,56733.43
343.7087,56625.81
343.8878,56537.145
344.0668,56528.915
344.2458,56538.325
344.4248,56441.8
344.6037,56419.215
344.7827,56473.71
344.9616,56443.14
345.1405,56453.54
345.3194,56458.395
345.4982,56392.72
345.6771,56329.605
345.8559,56324.585
346.0347,56321.01
346.2135,56282.89
346.3923,56262.265
346.571,56198.63
346.7498,56166.425
346.9285,56261.595
347.1071,56197.675
347.2859,56086.05
347.4645,56129.55
347.6431,56188.465
347.8217,56209.46
348.0003,56124.815
348.1789,56112.3
348.3574,56098.36
348.5359,56029.54
348.7145,55935.61
348.893,55974.455
349.0714,55964.675
349.2499,55841.055
349.4283,55739.39
349.6068,55628.935
349.7852,55591.59
349.9635,55642.785
350.1419,55622.72
350.3202,55581.54
350.4985,55468.85
350.6768,55377.975
350.8551,55326.69
351.0334,55308.485
351.2116,55283.79
351.3898,55279.705
351.568,55196.065
351.7462,55207.06
351.9243,55162.95
352.1025,55068.97
352.2806,54976.31
352.4587,54949.5
352.6368,54883.195
352.8148,54782.295
352.9929,54742.075
353.1709,54796.355
353.3489,54798.285
353.5268,54715.54
353.7048,54632.37
353.8828,54579.555
354.0607,54499.43
354.2386,54489.13
354.4165,54450.89
354.5943,54396.35
354.7722,54386.47
354.95,54470.885
355.1278,54467.675
355.3056,54331.595
355.4833,54137.7
355.6611,53974.485
355.8388,53851.87
356.0165,53815.615
356.1942,53863.125
356.3719,53948.0
356.5495,53880.675
356.7271,53804.885
356.9047,53773.655
357.0823,53754.26
357.2599,53792.735
357.4374,53725.085
357.6149,53567.37
357.7924,53434.02
357.9699,53429.36
358.1474,53359.885
358.3248,53221.38
358.5023,53189.895
358.6797,53046.21
358.8571,52986.4
359.0344,52933.18
359.2118,52830.15
359.3891,52860.38
359.5664,52720.05
359.7437,52695.115
359.9209,52669.355
360.0982,52527.83
360.2754,52329.28
360.4526,52396.425
360.6298,52364.32
360.807,52299.94
360.9841,52281.465
361.1613,52372.08
361.3383,52713.565
361.5154,52648.725
361.6925,52709.57
361.8695,52567.645
362.0466,52389.98
362.2236,52169.3
362.4005,51956.655
362.5775,51710.635
362.7545,51586.72
362.9314,51456.28
363.1083,51536.455
363.2852,52162.535
363.462,52075.335
363.6389,51835.03
363.8157,51574.485
363.9925,51266.385
364.1693,51106.205
364.346,50970.43
364.5228,51070.945
364.6996,51345.435
364.8762,51339.205
365.0529,51436.16
365.2296,51695.615
365.4062,51465.125
365.5829,51413.775
365.7595,51413.1
365.9361,51292.375
366.1126,51203.13
366.2892,52494.29
366.4657,54126.96
366.6422,54428.78
366.8186,53460.365
366.9951,53285.4
367.1716,52480.425
367.348,53532.115
367.5244,53827.74
367.7008,52801.225
367.8772,52072.66
368.0535,52187.53
368.2298,54299.735
368.4061,55592.795
368.5824,54436.63
368.7586,53609.825
368.9349,53012.33
369.1111,51689.35
369.2873,50935.135
369.4635,50841.32
369.6396,50674.04
369.8158,50746.895
369.9919,51543.81
370.168,52823.275
370.3441,52590.8
370.5202,51542.675
370.6962,50814.865
370.8722,50362.115
371.0482,50243.38
371.2242,50437.68
371.4002,51024.46
371.5761,51135.715
371.752,50808.83
371.9279,50901.825
372.1038,50963.045
372.2796,50758.795
372.4555,50720.885
372.6313,50692.97
372.8071,50389.8
372.9829,50342.6
373.1586,50774.37
373.3344,50694.205
373.5101,50275.825
373.6858,50226.485
373.8615,50012.635
374.0371,50234.45
374.2127,50722.9
374.3884,50372.6
374.564,50129.605
374.7395,50010.0
374.9151,49974.98
375.0906,50773.6
375.2661,51452.98
375.4416,50802.87
375.6171,50853.75
375.7925,50983.405
375.968,50997.355
376.1434,50769.705
376.3188,50781.96
376.4941,50752.145
376.6695,50840.285
376.8448,51076.72
377.0201,51405.445
377.1954,51714.605
377.3707,51395.305
377.5459,51753.07
377.7212,52505.7
377.8964,53647.915
378.0715,53835.68
378.2467,53562.605
378.4218,52949.855
378.597,51937.645
378.7721,51918.985
378.9472,52006.505
379.1222,54312.48
379.2973,54493.325
379.4723,55251.08
379.6473,58742.33
379.8223,59364.605
379.9972,56704.27
380.1722,55392.38
380.3471,55191.905
380.522,53149.36
380.6969,52310.34
380.8717,52673.12
381.0466,52136.09
381.2214,52924.875
381.3962,53334.325
381.571,52686.435
381.7457,52267.105
381.9204,52458.92
382.0952,52093.76
382.2699,52660.365
382.4445,53420.56
382.6192,54162.055
382.7938,54888.33
382.9685,55548.32
383.1431,54784.18
383.3176,53399.135
383.4922,52685.065
383.6667,53131.555
383.8412,52712.005
384.0157,52425.345
384.1902,52718.57
384.3646,52516.705
384.5391,52672.225
384.7134,53766.625
384.8878,56123.295
385.0622,57320.665
385.2365,55213.745
385.4109,53900.195
385.5852,53553.835
385.7594,55395.19
385.9337,58806.935
386.1079,60227.885
386.2822,61871.59
386.4564,61700.395
386.6306,58871.835
386.8047,58763.54
386.9789,59983.73
387.153,61926.005
387.3271,62516.645
387.5012,60528.575
387.6752,59467.51
387.8492,60590.885
388.0233,60194.81
388.1972,57365.05
388.3712,56850.595
388.5452,56909.14
388.7191,57994.37
388.893,61264.485
389.0669,60717.28
389.2408,55919.91
389.4146,53494.06
389.5884,52161.23
389.7623,52144.38
389.9361,52374.24
390.1098,52091.775
390.2835,52202.41
390.4573,52056.915
390.631,52066.1
390.8047,52415.51
390.9784,52631.735
391.152,52156.91
391.3256,52065.555
391.4992,51906.7
391.6728,52148.84
391.8464,53381.68
392.0199,53212.905
392.1934,52368.205
392.3669,52862.81
392.5403,53741.935
392.7138,54695.395
392.8873,55436.59
393.0607,54721.665
393.2341,54448.56
393.4074,54586.08
393.5808,53804.275
393.7542,53895.5
393.9274,54045.1
394.1007,53459.9
394.274,55282.035
394.4472,56253.605
394.6205,57715.27
394.7937,58857.6
394.9668,59135.195
395.14,58202.885
395.3131,55258.09
395.4863,53714.675
395.6594,53614.275
395.8325,53121.975
396.0055,54049.625
396.1786,54667.95
396.3516,55503.525
396.5246,54159.655
396.6975,52780.63
396.8705,53295.2
397.0434,55330.98
397.2163,54069.655
397.3892,53522.985
397.5621,54216.44
397.735,55441.73
397.9077,56662.465
398.0806,56368.495
398.2534,58372.66
398.4261,58573.945
398.5989,56496.635
398.7716,57165.315
398.9443,58683.41
399.117,62164.195
399.2896,63425.225
399.4623,61367.065
399.6349,58485.58
399.8075,57983.405
399.9801,55344.985
400.1526,54220.385
400.3252,53674.23
400.4977,53671.73
400.6702,54504.04
400.8427,52626.835
401.0151,52082.275
401.1875,51088.73
401.36,50815.605
401.5323,50459.59
401.7047,50003.76
401.877,50517.145
402.0494,50932.195
402.2216,51946.575
402.394,51862.35
402.5662,52127.975
402.7385,54895.66
402.9107,54611.11
403.0829,52927.115
403.2551,52288.13
403.4272,51639.84
403.5994,51630.085
403.7715,51965.82
403.9436,52598.555
404.1156,52462.305
