Timestamp,03/19/2024 17:12:06
Spectrometer Temp (C),17.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2993.4
218.2508,3060.58
218.442,3124.715
218.6332,3196.915
218.8244,3266.27
219.0156,3337.225
219.2067,3417.895
219.3979,3497.915
219.589,3576.62
219.7801,3662.785
219.9712,3748.87
220.1623,3840.275
220.3533,3930.715
220.5444,4027.825
220.7354,4126.155
220.9264,4226.83
221.1174,4334.655
221.3083,4441.715
221.4993,4548.11
221.6902,4655.18
221.8812,4772.58
222.0721,4892.185
222.263,5012.45
222.4538,5138.18
222.6447,5265.96
222.8355,5398.605
223.0264,5530.815
223.2172,5664.79
223.408,5804.545
223.5987,5949.16
223.7895,6094.035
223.9802,6244.08
224.1709,6395.92
224.3616,6557.885
224.5524,6716.145
224.743,6879.645
224.9337,7037.235
225.1243,7218.65
225.315,7388.995
225.5056,7553.24
225.6962,7729.985
225.8867,7913.11
226.0773,8094.135
226.2678,8278.07
226.4584,8467.635
226.6489,8657.79
226.8394,8846.74
227.0298,9046.61
227.2203,9253.935
227.4108,9474.21
227.6012,9683.795
227.7916,9889.56
227.982,10103.93
228.1723,10314.86
228.3627,10537.135
228.5531,10755.315
228.7434,10973.17
228.9337,11207.36
229.124,11443.005
229.3143,11684.005
229.5045,11937.78
229.6948,12193.51
229.885,12456.64
230.0752,12720.72
230.2654,12986.21
230.4556,13251.245
230.6457,13507.125
230.8358,13770.775
231.026,14039.365
231.2161,14301.94
231.4062,14574.335
231.5963,14840.23
231.7863,15116.005
231.9764,15407.24
232.1664,15703.415
232.3564,16009.4
232.5464,16307.035
232.7364,16611.005
232.9263,16898.715
233.1163,17204.625
233.3062,17527.91
233.4961,17865.37
233.686,18176.025
233.8758,18459.255
234.0657,18748.425
234.2555,19075.165
234.4454,19401.51
234.6352,19707.765
234.825,20025.845
235.0147,20334.065
235.2045,20645.005
235.3942,20955.79
235.5839,21273.64
235.7737,21584.69
235.9633,21889.57
236.153,22224.01
236.3427,22559.45
236.5323,22876.56
236.7219,23189.69
236.9115,23471.185
237.1011,23761.75
237.2907,24095.61
237.4803,24419.68
237.6698,24726.775
237.8593,25046.495
238.0488,25363.385
238.2383,25683.62
238.4278,25990.425
238.6172,26333.145
238.8066,26649.41
238.9961,26974.27
239.1855,27310.895
239.3748,27620.48
239.5642,27914.875
239.7536,28236.73
239.9429,28538.255
240.1322,28824.185
240.3215,29123.34
240.5108,29433.525
240.7001,29750.51
240.8893,30049.525
241.0786,30344.535
241.2677,30625.215
241.457,30945.26
241.6461,31190.825
241.8353,31449.005
242.0244,31709.11
242.2136,31969.955
242.4027,32239.455
242.5918,32494.535
242.7809,32738.925
242.9699,32882.115
243.159,33069.175
243.348,33392.465
243.537,33727.975
243.726,33995.075
243.915,34232.605
244.1039,34469.32
244.2929,34606.055
244.4818,34721.41
244.6707,34972.555
244.8596,35304.04
245.0485,35601.525
245.2373,35892.445
245.4262,36166.555
245.615,36403.02
245.8038,36598.62
245.9926,36839.88
246.1814,37039.145
246.3701,37065.33
246.5589,37141.08
246.7476,37377.17
246.9363,37702.85
247.1249,37968.03
247.3136,38223.58
247.5023,38458.75
247.6909,38712.18
247.8795,38930.45
248.0681,39160.08
248.2567,39375.465
248.4453,39582.065
248.6338,39772.87
248.8224,39830.945
249.0109,39762.2
249.1994,39926.85
249.3878,40200.155
249.5763,40453.275
249.7648,40668.435
249.9532,40876.88
250.1416,41121.965
250.33,41361.095
250.5183,41586.22
250.7067,41754.765
250.8951,41899.505
251.0834,42045.275
251.2717,42196.705
251.46,42313.925
251.6483,42429.4
251.8365,42483.145
252.0247,42438.755
252.213,42580.17
252.4012,42754.77
252.5894,42995.325
252.7775,43142.16
252.9657,43270.83
253.1538,43460.5
253.3419,43589.32
253.53,43678.75
253.7181,43794.94
253.9062,43902.46
254.0942,44003.605
254.2823,44074.11
254.4703,44153.87
254.6583,44237.42
254.8463,44322.995
255.0342,44352.145
255.2222,44385.96
255.4101,44365.645
255.598,44324.195
255.7859,44428.89
255.9738,44586.84
256.1616,44746.88
256.3495,44915.475
256.5373,45028.33
256.7251,45215.985
256.9129,45310.34
257.1006,45380.13
257.2884,45495.8
257.4761,45625.275
257.6638,45696.46
257.8515,45715.215
258.0392,45767.815
258.2269,45809.885
258.4146,45829.015
258.6022,45874.65
258.7898,45868.95
258.9774,45898.205
259.165,45962.325
259.3525,46007.53
259.5401,46024.15
259.7276,46102.545
259.9151,46166.645
260.1026,46201.98
260.2901,46272.655
260.4776,46334.93
260.665,46460.98
260.8524,46561.425
261.0398,46671.085
261.2272,46705.19
261.4146,46700.445
261.6019,46738.145
261.7893,46799.21
261.9766,46824.685
262.1639,46881.165
262.3512,46851.805
262.5384,46849.635
262.7257,46835.46
262.9129,46866.625
263.1001,46883.435
263.2873,46958.34
263.4745,46992.95
263.6617,46913.69
263.8488,46925.82
264.0359,46958.65
264.2231,46961.97
264.4101,46984.385
264.5972,47013.35
264.7842,47024.27
264.9713,47041.195
265.1583,47026.415
265.3453,47042.01
265.5323,47071.545
265.7193,47093.595
265.9062,47156.955
266.0931,47170.395
266.2801,47162.45
266.4669,47211.34
266.6538,47248.91
266.8407,47298.405
267.0276,47272.3
267.2143,47246.895
267.4012,47266.7
267.588,47190.675
267.7747,47193.705
267.9615,47191.95
268.1482,47175.38
268.3349,47191.325
268.5217,47172.795
268.7083,47127.4
268.895,47107.37
269.0817,47142.54
269.2682,47135.89
269.4549,47070.675
269.6415,46969.235
269.8281,46945.25
270.0146,46992.605
270.2012,47020.96
270.3877,47049.985
270.5742,47046.73
270.7607,47044.465
270.9472,47040.63
271.1336,47032.92
271.32,47001.795
271.5065,46974.52
271.6929,46975.36
271.8792,47009.535
272.0656,47003.535
272.252,47031.245
272.4383,47044.615
272.6246,47025.68
272.8109,47025.02
272.9972,47107.575
273.1835,47150.0
273.3697,47188.36
273.5559,47210.38
273.7421,47232.815
273.9283,47240.505
274.1145,47252.675
274.3007,47259.575
274.4868,47302.035
274.6729,47379.825
274.859,47404.88
275.0451,47429.545
275.2311,47334.935
275.4172,47371.205
275.6032,47430.955
275.7892,47491.175
275.9752,47501.995
276.1612,47558.495
276.3472,47528.81
276.5331,47534.225
276.719,47559.055
276.9049,47583.935
277.0908,47565.9
277.2767,47581.905
277.4625,47625.665
277.6484,47635.255
277.8342,47627.025
278.02,47658.165
278.2057,47728.175
278.3915,47809.235
278.5772,47843.195
278.763,47819.985
278.9487,47903.325
279.1343,47984.715
279.32,47996.08
279.5057,47971.68
279.6913,47883.385
279.877,47889.785
280.0625,47915.39
280.2481,47893.735
280.4337,47866.6
280.6192,47960.745
280.8048,48046.06
280.9903,48038.47
281.1758,48010.565
281.3612,47991.585
281.5467,48009.86
281.7321,48101.975
281.9175,48156.83
282.1029,48176.885
282.2884,48213.535
282.4737,48177.29
282.6591,48157.38
282.8444,48188.695
283.0297,48216.35
283.215,48256.38
283.4002,48286.54
283.5855,48270.5
283.7707,48204.345
283.956,48212.14
284.1412,48235.685
284.3264,48316.255
284.5115,48414.505
284.6967,48497.09
284.8818,48490.695
285.0669,48463.165
285.252,48509.635
285.4371,48571.22
285.6222,48562.45
285.8072,48576.44
285.9922,48587.875
286.1772,48669.74
286.3622,48751.18
286.5472,48744.29
286.7321,48725.915
286.9171,48824.29
287.102,48891.6
287.2869,48983.66
287.4717,49110.065
287.6566,49171.6
287.8415,49222.405
288.0263,49249.935
288.2111,49210.085
288.3959,49172.17
288.5806,49226.23
288.7654,49305.955
288.9501,49471.02
289.1348,49545.56
289.3195,49607.975
289.5042,49686.99
289.6889,49788.105
289.8735,49766.295
290.0581,49787.86
290.2428,49765.37
290.4273,49819.66
290.6119,49954.425
290.7965,50009.53
290.981,50066.225
291.1655,50118.04
291.35,50052.16
291.5345,50048.44
291.719,50112.75
291.9034,50189.39
292.0878,50337.465
292.2722,50380.145
292.4566,50401.83
292.641,50486.13
292.8253,50536.71
293.0096,50568.06
293.194,50652.575
293.3783,50720.165
293.5626,50823.085
293.7468,50897.055
293.9311,50976.17
294.1153,50963.935
294.2995,50874.995
294.4837,50848.27
294.6678,50842.685
294.852,50874.15
295.0361,50962.085
295.2202,51053.795
295.4043,51158.12
295.5884,51209.25
295.7725,51269.365
295.9565,51322.15
296.1405,51282.055
296.3246,51314.085
296.5085,51458.635
296.6925,51598.41
296.8764,51652.95
297.0603,51694.61
297.2443,51726.61
297.4282,51727.095
297.612,51723.91
297.7959,51741.435
297.9797,51781.1
298.1635,51776.495
298.3474,51931.655
298.5311,52063.59
298.7149,52050.86
298.8987,52011.52
299.0823,52045.205
299.2661,52017.735
299.4498,51946.92
299.6334,52011.565
299.8171,52106.675
300.0007,52157.39
300.1843,52222.57
300.368,52265.215
300.5515,52296.86
300.7351,52332.745
300.9186,52374.21
301.1021,52377.165
301.2857,52443.205
301.4691,52499.015
301.6526,52595.66
301.8361,52608.865
302.0195,52614.235
302.2029,52658.03
302.3863,52729.865
302.5697,52735.01
302.753,52822.925
302.9364,52929.585
303.1197,53073.14
303.303,53105.395
303.4863,53089.29
303.6696,53024.61
303.8528,52993.835
304.036,53023.685
304.2192,53122.955
304.4024,53165.065
304.5856,53157.09
304.7688,53205.575
304.9519,53280.105
305.135,53299.255
305.3181,53329.94
305.5012,53383.275
305.6842,53465.07
305.8673,53522.945
306.0504,53516.705
306.2333,53448.185
306.4163,53483.05
306.5993,53490.67
306.7822,53568.085
306.9652,53639.085
307.1481,53625.655
307.331,53649.1
307.5139,53657.21
307.6967,53652.99
307.8796,53682.82
308.0624,53739.68
308.2452,53707.975
308.428,53718.7
308.6107,53770.455
308.7935,53767.43
308.9762,53786.335
309.1589,53835.995
309.3416,53870.87
309.5243,53890.72
309.7069,53929.115
309.8896,53920.435
310.0721,53941.705
310.2548,53994.09
310.4373,54042.715
310.6199,54137.4
310.8024,54148.565
310.985,54180.375
311.1674,54132.37
311.3499,54076.755
311.5324,54143.54
311.7148,54261.31
311.8973,54255.555
312.0797,54280.985
312.2621,54347.645
312.4445,54321.48
312.6268,54312.0
312.8091,54372.15
312.9915,54324.68
313.1738,54334.05
313.356,54305.665
313.5383,54283.02
313.7206,54327.21
313.9027,54298.625
314.085,54321.92
314.2672,54369.955
314.4493,54425.21
314.6314,54497.08
314.8136,54563.82
314.9957,54537.97
315.1778,54503.44
315.3598,54540.92
315.5419,54593.42
315.724,54639.455
315.9059,54657.725
316.088,54659.09
316.2699,54750.97
316.4519,54799.73
316.6338,54773.18
316.8157,54670.82
316.9977,54687.05
317.1795,54782.455
317.3614,54879.11
317.5432,54953.15
317.7251,54988.195
317.9069,54893.685
318.0887,54884.155
318.2704,54827.025
318.4522,54860.345
318.6339,54941.235
318.8156,55085.13
318.9973,55072.785
319.179,55138.15
319.3607,55220.39
319.5423,55295.955
319.7239,55303.055
319.9055,55276.575
320.0871,55318.755
320.2687,55347.205
320.4502,55346.205
320.6317,55290.17
320.8132,55353.525
320.9947,55418.07
321.1761,55482.02
321.3576,55493.825
321.5391,55511.855
321.7205,55548.4
321.9019,55587.565
322.0832,55580.58
322.2646,55569.515
322.4459,55579.835
322.6272,55581.29
322.8085,55576.46
322.9898,55603.44
323.1711,55577.525
323.3523,55568.01
323.5335,55559.9
323.7147,55704.765
323.8959,55893.055
324.0771,55970.295
324.2582,55992.375
324.4393,56019.99
324.6204,56087.735
324.8015,56112.01
324.9826,56230.395
325.1637,56365.115
325.3447,56364.415
325.5257,56368.11
325.7067,56346.235
325.8877,56202.35
326.0686,56156.805
326.2496,56217.155
326.4305,56208.23
326.6114,56256.005
326.7922,56312.38
326.9731,56372.53
327.1539,56399.53
327.3347,56467.575
327.5155,56543.36
327.6963,56683.515
327.8771,56720.265
328.0578,56609.66
328.2385,56451.185
328.4193,56472.355
328.5999,56493.985
328.7806,56486.105
328.9613,56511.605
329.1419,56505.94
329.3225,56558.66
329.5031,56530.99
329.6837,56524.365
329.8642,56485.115
330.0447,56477.06
330.2252,56454.155
330.4057,56407.145
330.5862,56400.8
330.7667,56447.09
330.9471,56514.775
331.1275,56653.14
331.3079,56710.01
331.4883,56868.72
331.6687,56831.925
331.849,56633.0
332.0293,56504.335
332.2096,56445.68
332.3899,56481.73
332.5702,56575.18
332.7504,56666.865
332.9306,56768.485
333.1108,56712.785
333.291,56624.475
333.4712,56616.385
333.6514,56672.09
333.8315,56651.085
334.0116,56668.38
334.1917,56740.635
334.3717,56829.055
334.5518,56858.315
334.7318,56782.985
334.9119,56754.92
335.0918,56806.835
335.2718,56858.605
335.4518,56886.57
335.6317,56928.835
335.8116,57024.875
335.9915,56956.415
336.1714,56801.865
336.3513,56775.995
336.5311,56815.47
336.7109,56930.095
336.8907,56981.23
337.0705,56794.51
337.2502,56609.385
337.43,56552.445
337.6097,56481.085
337.7894,56482.43
337.9691,56523.6
338.1488,56588.935
338.3284,56638.525
338.508,56769.44
338.6877,56906.62
338.8672,56911.44
339.0468,56846.305
339.2263,56799.645
339.4059,57185.69
339.5854,57612.09
339.7649,57125.53
339.9443,56895.735
340.1238,56789.785
340.3032,56784.365
340.4826,56808.48
340.662,56692.42
340.8414,56605.05
341.0207,56620.37
341.2001,56652.425
341.3794,56642.285
341.5587,56730.64
341.738,56778.575
341.9172,56782.625
342.0965,56769.935
342.2757,56630.675
342.4549,56463.615
342.6341,56482.01
342.8132,56537.1
342.9923,56756.415
343.1715,56970.06
343.3506,56951.265
343.5296,56682.5
343.7087,56573.06
343.8878,56503.33
344.0668,56499.87
344.2458,56510.96
344.4248,56412.165
344.6037,56381.86
344.7827,56427.605
344.9616,56400.945
345.1405,56411.68
345.3194,56420.175
345.4982,56346.51
345.6771,56281.25
345.8559,56278.325
346.0347,56280.24
346.2135,56245.625
346.3923,56217.59
346.571,56156.17
346.7498,56122.105
346.9285,56216.87
347.1071,56154.35
347.2859,56034.54
347.4645,56094.605
347.6431,56154.95
347.8217,56169.745
348.0003,56083.455
348.1789,56073.71
348.3574,56059.555
348.5359,55988.365
348.7145,55895.22
348.893,55929.795
349.0714,55927.775
349.2499,55808.52
349.4283,55705.01
349.6068,55591.33
349.7852,55553.605
349.9635,55597.76
350.1419,55584.685
350.3202,55540.235
350.4985,55424.885
350.6768,55330.685
350.8551,55282.95
351.0334,55273.185
351.2116,55238.155
351.3898,55249.99
351.568,55159.76
351.7462,55156.84
351.9243,55114.395
352.1025,55026.575
352.2806,54943.54
352.4587,54916.1
352.6368,54845.335
352.8148,54748.095
352.9929,54701.025
353.1709,54757.355
353.3489,54758.185
353.5268,54673.59
353.7048,54587.985
353.8828,54546.25
354.0607,54449.3
354.2386,54445.475
354.4165,54399.42
354.5943,54344.205
354.7722,54338.0
354.95,54427.035
355.1278,54423.23
355.3056,54284.39
355.4833,54089.84
355.6611,53921.945
355.8388,53819.155
356.0165,53781.07
356.1942,53827.62
356.3719,53900.125
356.5495,53855.82
356.7271,53783.86
356.9047,53743.21
357.0823,53734.46
357.2599,53764.42
357.4374,53687.115
357.6149,53535.31
357.7924,53395.35
357.9699,53400.03
358.1474,53336.645
358.3248,53203.235
358.5023,53168.09
358.6797,53027.985
358.8571,52959.265
359.0344,52896.44
359.2118,52794.92
359.3891,52822.97
359.5664,52678.99
359.7437,52649.76
359.9209,52619.38
360.0982,52477.285
360.2754,52282.525
360.4526,52355.025
360.6298,52324.44
360.807,52263.305
360.9841,52259.175
361.1613,52336.87
361.3383,52687.225
361.5154,52620.225
361.6925,52677.365
361.8695,52541.605
362.0466,52362.595
362.2236,52130.535
362.4005,51929.24
362.5775,51668.48
362.7545,51541.73
362.9314,51411.83
363.1083,51497.935
363.2852,52136.005
363.462,52052.825
363.6389,51804.08
363.8157,51534.765
363.9925,51215.055
364.1693,51061.115
364.346,50925.88
364.5228,51031.765
364.6996,51303.1
364.8762,51307.21
365.0529,51401.61
365.2296,51655.505
365.4062,51424.785
365.5829,51361.235
365.7595,51359.16
365.9361,51240.57
366.1126,51141.875
366.2892,52438.53
366.4657,54086.175
366.6422,54399.0
366.8186,53411.66
366.9951,53239.26
367.1716,52426.665
367.348,53464.035
367.5244,53794.32
367.7008,52749.98
367.8772,52035.815
368.0535,52116.695
368.2298,54252.6
368.4061,55564.145
368.5824,54415.255
368.7586,53560.17
368.9349,52964.215
369.1111,51637.3
369.2873,50879.64
369.4635,50784.955
369.6396,50627.6
369.8158,50685.705
369.9919,51482.3
370.168,52767.49
370.3441,52555.31
370.5202,51500.035
370.6962,50769.515
370.8722,50310.825
371.0482,50194.75
371.2242,50387.525
371.4002,50962.725
371.5761,51085.3
371.752,50748.24
371.9279,50845.84
372.1038,50928.39
372.2796,50721.535
372.4555,50676.94
372.6313,50643.47
372.8071,50342.58
372.9829,50288.575
373.1586,50724.52
373.3344,50666.205
373.5101,50239.29
373.6858,50194.975
373.8615,49970.915
374.0371,50188.04
374.2127,50677.35
374.3884,50333.09
374.564,50088.895
374.7395,49978.31
374.9151,49944.675
375.0906,50732.625
375.2661,51415.1
375.4416,50754.275
375.6171,50785.875
375.7925,50927.71
375.968,50945.32
376.1434,50723.55
376.3188,50733.355
376.4941,50693.915
376.6695,50790.4
376.8448,51015.99
377.0201,51356.86
377.1954,51661.435
377.3707,51332.705
377.5459,51684.67
377.7212,52428.845
377.8964,53587.315
378.0715,53781.65
378.2467,53497.195
378.4218,52868.305
378.597,51858.945
378.7721,51849.685
378.9472,51935.375
379.1222,54253.16
379.2973,54461.0
379.4723,55193.69
379.6473,58689.155
379.8223,59357.24
379.9972,56672.705
380.1722,55324.64
380.3471,55118.055
380.522,53081.585
380.6969,52237.13
380.8717,52599.985
381.0466,52059.645
381.2214,52845.175
381.3962,53287.71
381.571,52627.555
381.7457,52217.545
381.9204,52396.265
382.0952,52042.63
382.2699,52604.165
382.4445,53377.385
382.6192,54118.23
382.7938,54854.29
382.9685,55515.64
383.1431,54752.095
383.3176,53362.905
383.4922,52627.09
383.6667,53081.595
383.8412,52672.105
384.0157,52380.015
384.1902,52670.13
384.3646,52469.295
384.5391,52601.23
384.7134,53698.605
384.8878,56047.77
385.0622,57288.36
385.2365,55154.675
385.4109,53830.96
385.5852,53479.325
385.7594,55303.87
385.9337,58776.135
386.1079,60194.44
386.2822,61821.59
386.4564,61646.795
386.6306,58739.515
386.8047,58661.375
386.9789,59898.91
387.153,61870.415
387.3271,62474.45
387.5012,60418.575
387.6752,59338.15
387.8492,60494.88
388.0233,60129.025
388.1972,57276.205
388.3712,56769.445
388.5452,56813.5
388.7191,57924.265
388.893,61207.235
389.0669,60679.44
389.2408,55818.015
389.4146,53383.165
389.5884,52035.63
389.7623,52028.31
389.9361,52290.095
390.1098,51992.725
390.2835,52107.725
390.4573,51968.34
390.631,51981.455
390.8047,52314.03
390.9784,52532.315
391.152,52052.925
391.3256,51950.985
391.4992,51783.19
391.6728,52021.745
391.8464,53277.38
392.0199,53120.46
392.1934,52283.705
392.3669,52753.14
392.5403,53646.025
392.7138,54605.62
392.8873,55381.74
393.0607,54666.585
393.2341,54392.65
393.4074,54549.16
393.5808,53766.65
393.7542,53832.205
393.9274,53986.2
394.1007,53371.585
394.274,55193.645
394.4472,56162.255
394.6205,57625.725
394.7937,58767.145
394.9668,59034.215
395.14,58104.775
395.3131,55140.89
395.4863,53569.23
395.6594,53480.31
395.8325,52999.685
396.0055,53930.43
396.1786,54570.665
396.3516,55422.98
396.5246,54087.165
396.6975,52703.71
396.8705,53213.62
397.0434,55294.155
397.2163,54016.815
397.3892,53445.315
397.5621,54100.755
397.735,55336.88
397.9077,56549.23
398.0806,56250.24
398.2534,58219.09
398.4261,58467.42
398.5989,56339.26
398.7716,57024.14
398.9443,58499.42
399.117,62064.375
399.2896,63272.12
399.4623,61112.645
399.6349,58164.065
399.8075,57815.455
399.9801,55185.535
400.1526,54054.82
400.3252,53489.73
400.4977,53497.54
400.6702,54373.225
400.8427,52456.905
401.0151,51905.475
401.1875,50906.265
401.36,50632.565
401.5323,50281.585
401.7047,49825.845
401.877,50340.33
402.0494,50749.5
402.2216,51768.305
402.394,51693.935
402.5662,51946.105
402.7385,54725.62
402.9107,54448.515
403.0829,52753.07
403.2551,52119.71
403.4272,51454.15
403.5994,51457.37
403.7715,51782.505
403.9436,52416.385
404.1156,52274.77
