Timestamp,03/19/2024 22:55:48
Spectrometer Temp (C),17.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2980.25
218.2508,3046.78
218.442,3110.1
218.6332,3183.21
218.8244,3250.355
219.0156,3324.065
219.2067,3403.44
219.3979,3480.76
219.589,3560.795
219.7801,3644.53
219.9712,3730.54
220.1623,3820.245
220.3533,3916.395
220.5444,4009.11
220.7354,4104.655
220.9264,4206.985
221.1174,4311.225
221.3083,4420.035
221.4993,4526.91
221.6902,4632.835
221.8812,4749.995
222.0721,4868.7
222.263,4988.8
222.4538,5113.585
222.6447,5241.48
222.8355,5370.77
223.0264,5505.57
223.2172,5636.025
223.408,5777.585
223.5987,5920.385
223.7895,6065.81
223.9802,6214.74
224.1709,6366.67
224.3616,6524.615
224.5524,6685.92
224.743,6847.66
224.9337,7005.04
225.1243,7182.26
225.315,7351.955
225.5056,7515.805
225.6962,7695.94
225.8867,7873.955
226.0773,8053.025
226.2678,8241.14
226.4584,8426.415
226.6489,8617.95
226.8394,8802.9
227.0298,9002.535
227.2203,9210.06
227.4108,9429.245
227.6012,9637.025
227.7916,9843.05
227.982,10054.505
228.1723,10264.325
228.3627,10484.445
228.5531,10701.425
228.7434,10924.735
228.9337,11152.9
229.124,11388.68
229.3143,11626.08
229.5045,11882.08
229.6948,12135.365
229.885,12393.53
230.0752,12658.825
230.2654,12920.435
230.4556,13182.6
230.6457,13441.315
230.8358,13700.74
231.026,13966.88
231.2161,14226.49
231.4062,14502.295
231.5963,14765.065
231.7863,15040.025
231.9764,15331.87
232.1664,15628.645
232.3564,15934.945
232.5464,16224.24
232.7364,16528.4
232.9263,16818.9
233.1163,17129.63
233.3062,17439.49
233.4961,17774.28
233.686,18088.31
233.8758,18371.28
234.0657,18662.995
234.2555,18983.135
234.4454,19302.16
234.6352,19612.53
234.825,19933.175
235.0147,20234.15
235.2045,20542.935
235.3942,20855.975
235.5839,21170.845
235.7737,21478.15
235.9633,21780.425
236.153,22119.73
236.3427,22449.285
236.5323,22767.015
236.7219,23074.28
236.9115,23356.735
237.1011,23648.485
237.2907,23979.295
237.4803,24301.62
237.6698,24610.505
237.8593,24926.65
238.0488,25240.495
238.2383,25558.39
238.4278,25864.55
238.6172,26208.81
238.8066,26524.7
238.9961,26838.595
239.1855,27179.885
239.3748,27479.775
239.5642,27783.51
239.7536,28102.06
239.9429,28409.08
240.1322,28689.115
240.3215,28984.37
240.5108,29300.155
240.7001,29604.1
240.8893,29904.735
241.0786,30195.16
241.2677,30479.06
241.457,30802.375
241.6461,31045.57
241.8353,31300.56
242.0244,31564.73
242.2136,31820.615
242.4027,32091.99
242.5918,32346.67
242.7809,32585.885
242.9699,32731.09
243.159,32917.46
243.348,33236.4
243.537,33566.645
243.726,33838.77
243.915,34083.375
244.1039,34309.285
244.2929,34447.0
244.4818,34566.295
244.6707,34814.07
244.8596,35138.345
245.0485,35443.555
245.2373,35726.365
245.4262,36001.39
245.615,36242.17
245.8038,36434.67
245.9926,36677.525
246.1814,36878.23
246.3701,36902.39
246.5589,36971.975
246.7476,37212.205
246.9363,37536.095
247.1249,37800.36
247.3136,38060.185
247.5023,38288.79
247.6909,38541.925
247.8795,38768.595
248.0681,38996.48
248.2567,39210.18
248.4453,39415.82
248.6338,39601.535
248.8224,39659.48
249.0109,39592.615
249.1994,39762.765
249.3878,40037.28
249.5763,40285.33
249.7648,40498.885
249.9532,40705.69
250.1416,40951.175
250.33,41188.035
250.5183,41420.52
250.7067,41569.23
250.8951,41725.305
251.0834,41877.57
251.2717,42015.975
251.46,42133.64
251.6483,42256.055
251.8365,42304.675
252.0247,42262.5
252.213,42403.795
252.4012,42588.945
252.5894,42822.055
252.7775,42970.65
252.9657,43101.885
253.1538,43286.61
253.3419,43412.335
253.53,43505.305
253.7181,43613.21
253.9062,43731.265
254.0942,43829.975
254.2823,43896.555
254.4703,43970.535
254.6583,44063.82
254.8463,44147.725
255.0342,44172.24
255.2222,44211.04
255.4101,44185.835
255.598,44143.475
255.7859,44252.085
255.9738,44414.45
256.1616,44566.485
256.3495,44738.71
256.5373,44853.3
256.7251,45036.095
256.9129,45132.675
257.1006,45213.915
257.2884,45330.05
257.4761,45451.18
257.6638,45523.955
257.8515,45546.055
258.0392,45588.495
258.2269,45622.89
258.4146,45655.28
258.6022,45717.305
258.7898,45699.86
258.9774,45716.305
259.165,45789.0
259.3525,45828.46
259.5401,45853.67
259.7276,45928.545
259.9151,45990.445
260.1026,46030.665
260.2901,46099.72
260.4776,46160.98
260.665,46285.625
260.8524,46394.235
261.0398,46498.775
261.2272,46530.565
261.4146,46520.76
261.6019,46573.54
261.7893,46628.05
261.9766,46652.885
262.1639,46709.795
262.3512,46691.735
262.5384,46673.905
262.7257,46674.315
262.9129,46700.485
263.1001,46712.13
263.2873,46791.08
263.4745,46830.76
263.6617,46734.68
263.8488,46761.52
264.0359,46791.145
264.2231,46795.525
264.4101,46812.06
264.5972,46841.775
264.7842,46867.01
264.9713,46866.145
265.1583,46857.395
265.3453,46872.31
265.5323,46896.485
265.7193,46933.55
265.9062,46985.895
266.0931,47011.07
266.2801,47002.075
266.4669,47047.745
266.6538,47085.535
266.8407,47141.87
267.0276,47112.215
267.2143,47078.68
267.4012,47102.75
267.588,47026.24
267.7747,47019.935
267.9615,47024.59
268.1482,47013.965
268.3349,47032.7
268.5217,47015.79
268.7083,46957.54
268.895,46952.275
269.0817,46988.535
269.2682,46973.09
269.4549,46911.99
269.6415,46812.23
269.8281,46789.175
270.0146,46832.405
270.2012,46856.325
270.3877,46888.57
270.5742,46889.685
270.7607,46890.75
270.9472,46891.44
271.1336,46879.455
271.32,46849.03
271.5065,46817.875
271.6929,46817.5
271.8792,46853.005
272.0656,46848.905
272.252,46873.16
272.4383,46898.65
272.6246,46872.32
272.8109,46865.555
272.9972,46949.705
273.1835,46998.32
273.3697,47029.33
273.5559,47056.025
273.7421,47082.525
273.9283,47083.98
274.1145,47095.615
274.3007,47110.075
274.4868,47149.535
274.6729,47236.815
274.859,47259.455
275.0451,47271.185
275.2311,47182.685
275.4172,47227.7
275.6032,47279.615
275.7892,47346.595
275.9752,47360.66
276.1612,47408.875
276.3472,47389.21
276.5331,47388.5
276.719,47413.665
276.9049,47436.255
277.0908,47419.32
277.2767,47436.475
277.4625,47484.085
277.6484,47488.3
277.8342,47483.75
278.02,47514.39
278.2057,47580.48
278.3915,47665.62
278.5772,47693.78
278.763,47679.87
278.9487,47767.615
279.1343,47842.165
279.32,47854.645
279.5057,47828.1
279.6913,47741.96
279.877,47758.535
280.0625,47778.66
280.2481,47746.79
280.4337,47734.11
280.6192,47826.345
280.8048,47908.215
280.9903,47908.61
281.1758,47883.195
281.3612,47845.12
281.5467,47873.42
281.7321,47964.595
281.9175,48026.385
282.1029,48045.92
282.2884,48080.455
282.4737,48048.13
282.6591,48025.37
282.8444,48059.5
283.0297,48090.1
283.215,48132.945
283.4002,48165.755
283.5855,48146.69
283.7707,48075.32
283.956,48091.095
284.1412,48111.07
284.3264,48186.695
284.5115,48292.82
284.6967,48373.35
284.8818,48367.23
285.0669,48337.04
285.252,48382.05
285.4371,48444.29
285.6222,48437.84
285.8072,48444.66
285.9922,48471.09
286.1772,48544.97
286.3622,48632.365
286.5472,48625.28
286.7321,48611.85
286.9171,48708.615
287.102,48776.32
287.2869,48870.715
287.4717,49001.425
287.6566,49050.0
287.8415,49096.54
288.0263,49134.415
288.2111,49096.01
288.3959,49063.525
288.5806,49110.32
288.7654,49189.99
288.9501,49364.55
289.1348,49444.48
289.3195,49489.23
289.5042,49572.83
289.6889,49685.52
289.8735,49650.825
290.0581,49676.09
290.2428,49659.76
290.4273,49719.14
290.6119,49839.35
290.7965,49893.91
290.981,49956.79
291.1655,50010.955
291.35,49942.31
291.5345,49933.535
291.719,50007.925
291.9034,50085.345
292.0878,50230.845
292.2722,50283.13
292.4566,50294.28
292.641,50377.105
292.8253,50431.26
293.0096,50473.895
293.194,50555.255
293.3783,50615.655
293.5626,50722.955
293.7468,50802.555
293.9311,50882.515
294.1153,50861.735
294.2995,50773.705
294.4837,50749.225
294.6678,50740.97
294.852,50773.2
295.0361,50865.19
295.2202,50954.03
295.4043,51070.51
295.5884,51111.455
295.7725,51175.225
295.9565,51223.205
296.1405,51190.4
296.3246,51218.575
296.5085,51375.88
296.6925,51513.545
296.8764,51566.085
297.0603,51601.42
297.2443,51630.595
297.4282,51635.935
297.612,51634.015
297.7959,51650.995
297.9797,51694.96
298.1635,51695.375
298.3474,51844.205
298.5311,51979.295
298.7149,51972.2
298.8987,51926.12
299.0823,51955.13
299.2661,51928.08
299.4498,51856.56
299.6334,51932.52
299.8171,52023.05
300.0007,52074.345
300.1843,52136.48
300.368,52179.135
300.5515,52210.605
300.7351,52249.835
300.9186,52297.83
301.1021,52305.935
301.2857,52370.94
301.4691,52418.585
301.6526,52519.62
301.8361,52529.175
302.0195,52538.03
302.2029,52586.625
302.3863,52659.42
302.5697,52655.92
302.753,52755.265
302.9364,52858.62
303.1197,52996.68
303.303,53035.62
303.4863,53017.57
303.6696,52952.435
303.8528,52922.48
304.036,52957.01
304.2192,53052.6
304.4024,53103.555
304.5856,53085.01
304.7688,53134.115
304.9519,53211.83
305.135,53245.89
305.3181,53272.455
305.5012,53314.555
305.6842,53405.37
305.8673,53462.35
306.0504,53457.49
306.2333,53383.745
306.4163,53427.405
306.5993,53441.84
306.7822,53507.535
306.9652,53578.845
307.1481,53570.42
307.331,53588.55
307.5139,53607.405
307.6967,53607.045
307.8796,53625.315
308.0624,53687.545
308.2452,53653.705
308.428,53659.98
308.6107,53720.76
308.7935,53719.94
308.9762,53737.89
309.1589,53792.545
309.3416,53827.735
309.5243,53842.095
309.7069,53871.31
309.8896,53875.935
310.0721,53888.54
310.2548,53951.67
310.4373,53993.25
310.6199,54077.49
310.8024,54092.39
310.985,54129.45
311.1674,54079.51
311.3499,54040.665
311.5324,54100.135
311.7148,54225.62
311.8973,54205.895
312.0797,54235.36
312.2621,54302.94
312.4445,54280.605
312.6268,54266.465
312.8091,54322.185
312.9915,54285.45
313.1738,54286.45
313.356,54266.25
313.5383,54238.935
313.7206,54280.585
313.9027,54261.19
314.085,54284.03
314.2672,54327.16
314.4493,54389.305
314.6314,54464.24
314.8136,54529.37
314.9957,54500.89
315.1778,54472.305
315.3598,54501.67
315.5419,54560.84
315.724,54609.645
315.9059,54622.025
316.088,54628.935
316.2699,54714.505
316.4519,54770.99
316.6338,54732.92
316.8157,54641.04
316.9977,54653.79
317.1795,54747.68
317.3614,54842.35
317.5432,54916.945
317.7251,54960.365
317.9069,54857.085
318.0887,54848.105
318.2704,54789.65
318.4522,54836.73
318.6339,54910.385
318.8156,55046.035
318.9973,55036.69
319.179,55109.425
319.3607,55197.37
319.5423,55263.64
319.7239,55277.8
319.9055,55259.12
320.0871,55294.845
320.2687,55319.845
320.4502,55315.96
320.6317,55252.63
320.8132,55323.99
320.9947,55389.335
321.1761,55455.81
321.3576,55470.76
321.5391,55484.575
321.7205,55525.59
321.9019,55549.825
322.0832,55548.965
322.2646,55548.505
322.4459,55556.045
322.6272,55563.675
322.8085,55556.05
322.9898,55581.415
323.1711,55556.39
323.3523,55552.355
323.5335,55538.655
323.7147,55683.22
323.8959,55867.04
324.0771,55952.205
324.2582,55964.76
324.4393,55996.88
324.6204,56057.36
324.8015,56095.08
324.9826,56212.04
325.1637,56352.64
325.3447,56344.5
325.5257,56347.715
325.7067,56326.475
325.8877,56170.155
326.0686,56119.315
326.2496,56184.23
326.4305,56166.4
326.6114,56222.975
326.7922,56278.17
326.9731,56332.15
327.1539,56363.51
327.3347,56448.09
327.5155,56522.625
327.6963,56663.935
327.8771,56701.335
328.0578,56594.715
328.2385,56428.365
328.4193,56456.37
328.5999,56468.415
328.7806,56454.2
328.9613,56486.8
329.1419,56480.705
329.3225,56531.48
329.5031,56513.59
329.6837,56490.415
329.8642,56465.955
330.0447,56448.325
330.2252,56425.625
330.4057,56383.91
330.5862,56390.47
330.7667,56440.13
330.9471,56492.865
331.1275,56625.6
331.3079,56698.29
331.4883,56843.78
331.6687,56816.915
331.849,56611.695
332.0293,56487.055
332.2096,56433.555
332.3899,56462.3
332.5702,56558.195
332.7504,56651.915
332.9306,56759.62
333.1108,56706.66
333.291,56613.215
333.4712,56606.115
333.6514,56666.435
333.8315,56655.78
334.0116,56660.6
334.1917,56738.875
334.3717,56816.51
334.5518,56846.91
334.7318,56769.985
334.9119,56756.925
335.0918,56800.255
335.2718,56853.09
335.4518,56870.815
335.6317,56917.79
335.8116,57026.7
335.9915,56958.04
336.1714,56811.815
336.3513,56772.405
336.5311,56818.825
336.7109,56931.725
336.8907,56986.175
337.0705,56808.055
337.2502,56625.9
337.43,56557.07
337.6097,56485.105
337.7894,56483.075
337.9691,56530.29
338.1488,56586.405
338.3284,56639.09
338.508,56766.53
338.6877,56907.77
338.8672,56910.73
339.0468,56839.04
339.2263,56801.75
339.4059,57194.05
339.5854,57624.07
339.7649,57131.415
339.9443,56889.385
340.1238,56785.205
340.3032,56787.975
340.4826,56819.275
340.662,56700.165
340.8414,56605.71
341.0207,56625.995
341.2001,56656.14
341.3794,56658.18
341.5587,56732.17
341.738,56782.37
341.9172,56792.015
342.0965,56774.48
342.2757,56646.9
342.4549,56463.125
342.6341,56494.29
342.8132,56541.375
342.9923,56759.215
343.1715,56973.275
343.3506,56973.02
343.5296,56693.165
343.7087,56583.015
343.8878,56517.7
344.0668,56527.85
344.2458,56541.915
344.4248,56436.54
344.6037,56406.635
344.7827,56452.3
344.9616,56417.765
345.1405,56428.095
345.3194,56435.985
345.4982,56360.23
345.6771,56299.83
345.8559,56303.8
346.0347,56304.2
346.2135,56272.075
346.3923,56242.89
346.571,56177.7
346.7498,56148.345
346.9285,56231.535
347.1071,56176.085
347.2859,56069.205
347.4645,56120.97
347.6431,56188.46
347.8217,56192.8
348.0003,56106.63
348.1789,56098.755
348.3574,56081.04
348.5359,56005.86
348.7145,55916.565
348.893,55954.795
349.0714,55967.155
349.2499,55842.23
349.4283,55732.855
349.6068,55618.65
349.7852,55590.935
349.9635,55622.605
350.1419,55605.265
350.3202,55554.38
350.4985,55441.19
350.6768,55358.65
350.8551,55299.375
351.0334,55292.625
351.2116,55268.28
351.3898,55281.005
351.568,55192.215
351.7462,55177.465
351.9243,55143.965
352.1025,55059.565
352.2806,54975.995
352.4587,54958.9
352.6368,54897.365
352.8148,54785.73
352.9929,54724.88
353.1709,54774.94
353.3489,54786.535
353.5268,54699.76
353.7048,54618.445
353.8828,54563.445
354.0607,54467.29
354.2386,54472.355
354.4165,54422.08
354.5943,54379.92
354.7722,54363.215
354.95,54455.245
355.1278,54450.71
355.3056,54313.805
355.4833,54134.5
355.6611,53964.65
355.8388,53853.295
356.0165,53806.91
356.1942,53853.725
356.3719,53935.62
356.5495,53890.4
356.7271,53827.675
356.9047,53790.125
357.0823,53789.26
357.2599,53813.47
357.4374,53736.05
357.6149,53573.415
357.7924,53434.39
357.9699,53444.585
358.1474,53397.365
358.3248,53253.98
358.5023,53215.505
358.6797,53086.665
358.8571,53013.32
359.0344,52945.99
359.2118,52834.87
359.3891,52857.94
359.5664,52708.255
359.7437,52683.33
359.9209,52650.565
360.0982,52513.54
360.2754,52326.36
360.4526,52395.955
360.6298,52370.0
360.807,52314.755
360.9841,52307.94
361.1613,52388.005
361.3383,52737.655
361.5154,52663.715
361.6925,52726.945
361.8695,52592.615
362.0466,52416.33
362.2236,52175.855
362.4005,51962.05
362.5775,51696.835
362.7545,51580.685
362.9314,51439.11
363.1083,51548.165
363.2852,52183.66
363.462,52105.4
363.6389,51857.2
363.8157,51573.595
363.9925,51251.01
364.1693,51094.91
364.346,50960.525
364.5228,51077.085
364.6996,51360.255
364.8762,51351.84
365.0529,51445.02
365.2296,51703.065
365.4062,51458.935
365.5829,51394.785
365.7595,51387.88
365.9361,51266.605
366.1126,51165.93
366.2892,52467.865
366.4657,54138.015
366.6422,54461.755
366.8186,53446.24
366.9951,53277.59
367.1716,52448.3
367.348,53496.97
367.5244,53852.13
367.7008,52793.505
367.8772,52069.57
368.0535,52153.14
368.2298,54303.655
368.4061,55623.38
368.5824,54479.42
368.7586,53603.6
368.9349,53003.335
369.1111,51664.15
369.2873,50902.3
369.4635,50808.69
369.6396,50657.605
369.8158,50720.705
369.9919,51511.35
370.168,52807.49
370.3441,52616.88
370.5202,51544.02
370.6962,50813.765
370.8722,50354.275
371.0482,50243.89
371.2242,50426.43
371.4002,51002.84
371.5761,51122.97
371.752,50782.635
371.9279,50894.33
372.1038,50983.305
372.2796,50774.42
372.4555,50712.425
372.6313,50683.18
372.8071,50380.165
372.9829,50324.14
373.1586,50762.42
373.3344,50726.88
373.5101,50304.165
373.6858,50257.775
373.8615,50024.135
374.0371,50231.02
374.2127,50722.35
374.3884,50381.605
374.564,50150.5
374.7395,50031.595
374.9151,50009.105
375.0906,50786.78
375.2661,51481.55
375.4416,50784.805
375.6171,50811.005
375.7925,50964.93
375.968,51003.115
376.1434,50771.86
376.3188,50787.915
376.4941,50738.725
376.6695,50832.41
376.8448,51065.6
377.0201,51403.685
377.1954,51713.51
377.3707,51367.88
377.5459,51721.07
377.7212,52464.08
377.8964,53625.935
378.0715,53825.91
378.2467,53527.925
378.4218,52897.22
378.597,51872.06
378.7721,51878.65
378.9472,51968.315
379.1222,54285.525
379.2973,54514.89
379.4723,55239.87
379.6473,58719.025
379.8223,59445.745
379.9972,56741.865
380.1722,55348.14
380.3471,55127.74
380.522,53100.765
380.6969,52246.26
380.8717,52619.86
381.0466,52088.78
381.2214,52868.58
381.3962,53333.605
381.571,52673.89
381.7457,52258.245
381.9204,52431.41
382.0952,52101.235
382.2699,52644.64
382.4445,53431.55
382.6192,54173.455
382.7938,54904.81
382.9685,55581.805
383.1431,54800.445
383.3176,53409.855
383.4922,52657.785
383.6667,53108.46
383.8412,52737.405
384.0157,52436.56
384.1902,52713.91
384.3646,52502.255
384.5391,52621.73
384.7134,53734.685
384.8878,56085.875
385.0622,57366.45
385.2365,55226.465
385.4109,53847.215
385.5852,53491.275
385.7594,55315.92
385.9337,58853.965
386.1079,60272.51
386.2822,61891.075
386.4564,61746.16
386.6306,58814.655
386.8047,58681.305
386.9789,59919.425
387.153,61914.555
387.3271,62574.26
387.5012,60496.83
387.6752,59358.935
387.8492,60502.61
388.0233,60182.31
388.1972,57309.08
388.3712,56773.565
388.5452,56814.59
388.7191,57942.515
388.893,61237.045
389.0669,60757.61
389.2408,55854.48
389.4146,53349.22
389.5884,51997.68
389.7623,52011.92
389.9361,52307.735
390.1098,51994.775
390.2835,52108.56
390.4573,51969.61
390.631,51986.14
390.8047,52308.565
390.9784,52529.91
391.152,52034.305
391.3256,51927.05
391.4992,51759.825
391.6728,51999.975
391.8464,53264.97
392.0199,53128.9
392.1934,52278.275
392.3669,52732.04
392.5403,53642.155
392.7138,54614.415
392.8873,55421.855
393.0607,54713.615
393.2341,54431.325
393.4074,54609.005
393.5808,53815.035
393.7542,53862.255
393.9274,54026.865
394.1007,53379.54
394.274,55217.26
394.4472,56190.49
394.6205,57658.18
394.7937,58789.075
394.9668,59050.01
395.14,58098.46
395.3131,55113.375
395.4863,53512.655
395.6594,53425.675
395.8325,52963.335
396.0055,53906.89
396.1786,54567.275
396.3516,55449.375
396.5246,54119.585
396.6975,52733.34
396.8705,53225.495
397.0434,55351.865
397.2163,54057.545
397.3892,53464.295
397.5621,54090.48
397.735,55312.63
397.9077,56535.665
398.0806,56229.82
398.2534,58156.25
398.4261,58457.83
398.5989,56275.79
398.7716,56986.805
398.9443,58408.06
399.117,62056.755
399.2896,63256.715
399.4623,61073.325
399.6349,58041.035
399.8075,57751.845
399.9801,55102.715
400.1526,53976.655
400.3252,53390.88
400.4977,53405.75
400.6702,54326.31
400.8427,52391.8
401.0151,51820.56
401.1875,50792.93
401.36,50522.89
401.5323,50191.985
401.7047,49717.715
401.877,50244.915
402.0494,50655.345
402.2216,51684.66
402.394,51607.88
402.5662,51856.12
402.7385,54634.485
402.9107,54363.38
403.0829,52672.885
403.2551,52023.385
403.4272,51350.54
403.5994,51363.61
403.7715,51676.38
403.9436,52325.295
404.1156,52171.71
