Timestamp,03/19/2024 03:12:57
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2740.895
218.2508,2799.75
218.442,2856.07
218.6332,2921.57
218.8244,2981.78
219.0156,3049.25
219.2067,3119.83
219.3979,3188.655
219.589,3262.195
219.7801,3337.0
219.9712,3413.485
220.1623,3494.29
220.3533,3579.43
220.5444,3663.775
220.7354,3753.835
220.9264,3841.975
221.1174,3939.69
221.3083,4038.89
221.4993,4134.065
221.6902,4227.47
221.8812,4333.725
222.0721,4438.96
222.263,4547.825
222.4538,4661.09
222.6447,4776.45
222.8355,4894.685
223.0264,5017.81
223.2172,5137.105
223.408,5262.12
223.5987,5393.15
223.7895,5525.53
223.9802,5660.62
224.1709,5799.12
224.3616,5941.55
224.5524,6085.565
224.743,6234.47
224.9337,6376.795
225.1243,6537.815
225.315,6690.105
225.5056,6842.415
225.6962,7004.475
225.8867,7169.735
226.0773,7334.295
226.2678,7501.85
226.4584,7672.49
226.6489,7843.875
226.8394,8013.505
227.0298,8196.82
227.2203,8383.93
227.4108,8584.13
227.6012,8780.005
227.7916,8962.91
227.982,9159.095
228.1723,9352.675
228.3627,9554.665
228.5531,9747.83
228.7434,9950.965
228.9337,10158.53
229.124,10375.605
229.3143,10593.255
229.5045,10826.55
229.6948,11060.84
229.885,11297.1
230.0752,11537.95
230.2654,11780.11
230.4556,12019.935
230.6457,12257.925
230.8358,12499.475
231.026,12741.28
231.2161,12980.295
231.4062,13230.17
231.5963,13476.18
231.7863,13730.1
231.9764,13998.545
232.1664,14274.49
232.3564,14553.845
232.5464,14821.365
232.7364,15106.28
232.9263,15367.625
233.1163,15655.595
233.3062,15945.2
233.4961,16253.305
233.686,16541.49
233.8758,16807.58
234.0657,17074.53
234.2555,17371.4
234.4454,17669.555
234.6352,17958.545
234.825,18246.565
235.0147,18532.395
235.2045,18823.195
235.3942,19110.035
235.5839,19401.995
235.7737,19689.91
235.9633,19976.345
236.153,20289.24
236.3427,20593.605
236.5323,20894.97
236.7219,21178.82
236.9115,21442.825
237.1011,21721.035
237.2907,22025.35
237.4803,22328.71
237.6698,22618.685
237.8593,22917.41
238.0488,23207.515
238.2383,23509.115
238.4278,23799.335
238.6172,24114.645
238.8066,24417.185
238.9961,24716.045
239.1855,25033.3
239.3748,25326.985
239.5642,25601.735
239.7536,25905.21
239.9429,26194.285
240.1322,26454.67
240.3215,26738.86
240.5108,27033.505
240.7001,27331.67
240.8893,27618.66
241.0786,27888.895
241.2677,28157.995
241.457,28463.79
241.6461,28699.255
241.8353,28936.645
242.0244,29185.18
242.2136,29429.98
242.4027,29684.805
242.5918,29938.34
242.7809,30153.455
242.9699,30302.95
243.159,30492.96
243.348,30790.39
243.537,31103.265
243.726,31363.71
243.915,31600.15
244.1039,31801.895
244.2929,31935.44
244.4818,32073.39
244.6707,32299.495
244.8596,32606.725
245.0485,32901.065
245.2373,33182.66
245.4262,33441.22
245.615,33666.11
245.8038,33863.045
245.9926,34091.1
246.1814,34269.925
246.3701,34310.99
246.5589,34401.065
246.7476,34620.515
246.9363,34922.975
247.1249,35173.495
247.3136,35436.765
247.5023,35659.855
247.6909,35905.3
247.8795,36116.955
248.0681,36337.725
248.2567,36553.055
248.4453,36751.62
248.6338,36917.49
248.8224,36964.99
249.0109,36951.08
249.1994,37103.825
249.3878,37353.585
249.5763,37602.53
249.7648,37813.275
249.9532,38019.97
250.1416,38262.785
250.33,38491.23
250.5183,38708.975
250.7067,38873.53
250.8951,39017.46
251.0834,39164.045
251.2717,39312.365
251.46,39423.885
251.6483,39542.5
251.8365,39589.715
252.0247,39572.505
252.213,39721.78
252.4012,39873.09
252.5894,40106.515
252.7775,40259.135
252.9657,40390.235
253.1538,40574.85
253.3419,40710.99
253.53,40807.47
253.7181,40923.795
253.9062,41028.64
254.0942,41133.105
254.2823,41207.13
254.4703,41282.87
254.6583,41364.585
254.8463,41452.68
255.0342,41492.86
255.2222,41525.155
255.4101,41517.66
255.598,41504.135
255.7859,41604.965
255.9738,41754.365
256.1616,41908.825
256.3495,42068.825
256.5373,42194.05
256.7251,42374.505
256.9129,42475.165
257.1006,42559.225
257.2884,42677.445
257.4761,42805.12
257.6638,42874.2
257.8515,42902.405
258.0392,42960.115
258.2269,42995.405
258.4146,43028.85
258.6022,43087.26
258.7898,43089.625
258.9774,43121.94
259.165,43181.82
259.3525,43232.11
259.5401,43254.86
259.7276,43333.07
259.9151,43394.175
260.1026,43445.62
260.2901,43520.535
260.4776,43587.805
260.665,43711.805
260.8524,43814.79
261.0398,43927.1
261.2272,43967.925
261.4146,43968.71
261.6019,44013.065
261.7893,44072.845
261.9766,44109.88
262.1639,44165.09
262.3512,44144.88
262.5384,44141.63
262.7257,44152.87
262.9129,44181.505
263.1001,44207.43
263.2873,44278.56
263.4745,44310.505
263.6617,44238.145
263.8488,44273.48
264.0359,44303.26
264.2231,44313.06
264.4101,44344.02
264.5972,44380.695
264.7842,44408.845
264.9713,44417.645
265.1583,44418.62
265.3453,44435.165
265.5323,44468.34
265.7193,44503.48
265.9062,44568.7
266.0931,44585.635
266.2801,44584.59
266.4669,44637.96
266.6538,44672.785
266.8407,44721.95
267.0276,44701.155
267.2143,44678.655
267.4012,44709.765
267.588,44656.015
267.7747,44654.655
267.9615,44665.31
268.1482,44647.31
268.3349,44664.78
268.5217,44656.045
268.7083,44616.62
268.895,44607.57
269.0817,44645.7
269.2682,44638.065
269.4549,44587.73
269.6415,44502.88
269.8281,44487.73
270.0146,44540.02
270.2012,44565.805
270.3877,44594.53
270.5742,44602.49
270.7607,44600.2
270.9472,44605.22
271.1336,44602.0
271.32,44585.725
271.5065,44554.915
271.6929,44551.995
271.8792,44602.27
272.0656,44608.645
272.252,44628.6
272.4383,44646.56
272.6246,44634.675
272.8109,44631.075
272.9972,44710.665
273.1835,44758.845
273.3697,44799.095
273.5559,44827.325
273.7421,44852.14
273.9283,44860.825
274.1145,44868.41
274.3007,44890.5
274.4868,44934.04
274.6729,45011.08
274.859,45041.115
275.0451,45064.13
275.2311,44982.945
275.4172,45025.05
275.6032,45077.62
275.7892,45145.825
275.9752,45155.005
276.1612,45218.545
276.3472,45198.77
276.5331,45198.86
276.719,45228.63
276.9049,45253.925
277.0908,45237.0
277.2767,45265.945
277.4625,45307.265
277.6484,45326.43
277.8342,45316.72
278.02,45343.025
278.2057,45413.925
278.3915,45493.04
278.5772,45527.535
278.763,45519.915
278.9487,45601.38
279.1343,45679.29
279.32,45687.39
279.5057,45663.245
279.6913,45590.865
279.877,45601.935
280.0625,45626.085
280.2481,45605.23
280.4337,45592.475
280.6192,45680.325
280.8048,45764.055
280.9903,45762.205
281.1758,45745.655
281.3612,45714.265
281.5467,45738.81
281.7321,45827.0
281.9175,45880.42
282.1029,45903.3
282.2884,45943.99
282.4737,45911.27
282.6591,45900.515
282.8444,45934.635
283.0297,45962.96
283.215,46008.13
283.4002,46042.505
283.5855,46030.55
283.7707,45974.305
283.956,45985.855
284.1412,46012.8
284.3264,46087.435
284.5115,46185.86
284.6967,46253.81
284.8818,46260.125
285.0669,46233.52
285.252,46275.38
285.4371,46342.42
285.6222,46348.51
285.8072,46357.685
285.9922,46383.625
286.1772,46462.52
286.3622,46533.595
286.5472,46539.655
286.7321,46518.165
286.9171,46620.605
287.102,46683.245
287.2869,46772.74
287.4717,46889.495
287.6566,46949.76
287.8415,47000.485
288.0263,47036.57
288.2111,47007.405
288.3959,46974.965
288.5806,47041.13
288.7654,47106.82
288.9501,47264.435
289.1348,47344.655
289.3195,47401.775
289.5042,47479.06
289.6889,47586.475
289.8735,47562.815
290.0581,47591.025
290.2428,47568.125
290.4273,47645.99
290.6119,47759.865
290.7965,47817.605
290.981,47897.205
291.1655,47933.545
291.35,47881.57
291.5345,47868.89
291.719,47934.095
291.9034,48017.07
292.0878,48157.54
292.2722,48211.245
292.4566,48225.305
292.641,48302.02
292.8253,48362.555
293.0096,48399.31
293.194,48487.92
293.3783,48550.11
293.5626,48654.115
293.7468,48730.47
293.9311,48810.6
294.1153,48797.29
294.2995,48720.95
294.4837,48705.075
294.6678,48704.705
294.852,48727.765
295.0361,48824.62
295.2202,48913.66
295.4043,49015.805
295.5884,49070.78
295.7725,49135.36
295.9565,49176.99
296.1405,49157.24
296.3246,49192.065
296.5085,49330.49
296.6925,49461.28
296.8764,49530.695
297.0603,49569.905
297.2443,49594.22
297.4282,49609.865
297.612,49615.085
297.7959,49629.185
297.9797,49678.71
298.1635,49680.36
298.3474,49828.535
298.5311,49950.89
298.7149,49951.67
298.8987,49925.725
299.0823,49948.75
299.2661,49933.95
299.4498,49871.975
299.6334,49931.275
299.8171,50028.35
300.0007,50078.895
300.1843,50145.025
300.368,50188.825
300.5515,50214.63
300.7351,50263.29
300.9186,50300.65
301.1021,50308.55
301.2857,50378.455
301.4691,50431.22
301.6526,50531.84
301.8361,50540.435
302.0195,50558.3
302.2029,50606.92
302.3863,50680.315
302.5697,50686.54
302.753,50776.63
302.9364,50885.195
303.1197,51014.765
303.303,51058.695
303.4863,51057.725
303.6696,50989.895
303.8528,50965.645
304.036,50997.805
304.2192,51091.09
304.4024,51141.51
304.5856,51126.905
304.7688,51184.73
304.9519,51253.475
305.135,51297.415
305.3181,51327.38
305.5012,51373.58
305.6842,51463.94
305.8673,51516.81
306.0504,51518.15
306.2333,51457.85
306.4163,51504.29
306.5993,51515.88
306.7822,51588.87
306.9652,51660.97
307.1481,51658.565
307.331,51681.295
307.5139,51698.73
307.6967,51701.1
307.8796,51729.83
308.0624,51788.715
308.2452,51769.6
308.428,51780.005
308.6107,51832.645
308.7935,51832.995
308.9762,51853.02
309.1589,51904.74
309.3416,51939.96
309.5243,51964.795
309.7069,52012.115
309.8896,52012.37
310.0721,52034.345
310.2548,52096.56
310.4373,52134.615
310.6199,52224.595
310.8024,52244.02
310.985,52278.845
311.1674,52240.085
311.3499,52199.19
311.5324,52263.76
311.7148,52377.715
311.8973,52375.11
312.0797,52413.32
312.2621,52456.45
312.4445,52445.26
312.6268,52444.715
312.8091,52509.265
312.9915,52469.395
313.1738,52488.66
313.356,52474.8
313.5383,52446.26
313.7206,52488.05
313.9027,52465.76
314.085,52495.975
314.2672,52551.36
314.4493,52598.33
314.6314,52672.1
314.8136,52741.31
314.9957,52725.05
315.1778,52697.125
315.3598,52742.23
315.5419,52794.885
315.724,52845.895
315.9059,52869.15
316.088,52869.395
316.2699,52956.61
316.4519,53009.955
316.6338,52991.31
316.8157,52907.455
316.9977,52915.775
317.1795,53020.52
317.3614,53111.79
317.5432,53189.74
317.7251,53225.345
317.9069,53135.065
318.0887,53128.885
318.2704,53092.5
318.4522,53139.975
318.6339,53215.69
318.8156,53348.79
318.9973,53347.895
319.179,53415.635
319.3607,53508.595
319.5423,53577.22
319.7239,53571.875
319.9055,53565.365
320.0871,53597.375
320.2687,53634.52
320.4502,53640.6
320.6317,53583.01
320.8132,53648.175
320.9947,53723.45
321.1761,53782.275
321.3576,53808.62
321.5391,53822.31
321.7205,53866.77
321.9019,53910.45
322.0832,53909.66
322.2646,53912.305
322.4459,53919.035
322.6272,53931.07
322.8085,53938.28
322.9898,53961.61
323.1711,53943.93
323.3523,53939.61
323.5335,53915.08
323.7147,54062.84
323.8959,54250.6
324.0771,54341.14
324.2582,54357.53
324.4393,54393.23
324.6204,54458.77
324.8015,54504.48
324.9826,54620.875
325.1637,54759.095
325.3447,54754.695
325.5257,54763.25
325.7067,54747.64
325.8877,54621.735
326.0686,54592.61
326.2496,54658.935
326.4305,54645.91
326.6114,54698.035
326.7922,54746.23
326.9731,54797.97
327.1539,54814.86
327.3347,54884.855
327.5155,54970.785
327.6963,55108.49
327.8771,55158.91
328.0578,55069.845
328.2385,54932.05
328.4193,54954.365
328.5999,54984.65
328.7806,54972.105
328.9613,55000.985
329.1419,54973.15
329.3225,55001.515
329.5031,54980.855
329.6837,54980.685
329.8642,54968.385
330.0447,54970.96
330.2252,54950.915
330.4057,54909.36
330.5862,54915.63
330.7667,54957.095
330.9471,55025.93
331.1275,55204.12
331.3079,55288.075
331.4883,55410.325
331.6687,55361.69
331.849,55206.685
332.0293,55094.855
332.2096,55030.695
332.3899,55054.98
332.5702,55134.635
332.7504,55225.87
332.9306,55326.07
333.1108,55273.45
333.291,55198.815
333.4712,55208.68
333.6514,55275.71
333.8315,55277.11
334.0116,55273.825
334.1917,55352.65
334.3717,55424.155
334.5518,55458.47
334.7318,55391.38
334.9119,55384.925
335.0918,55435.8
335.2718,55488.635
335.4518,55514.155
335.6317,55564.935
335.8116,55646.63
335.9915,55579.45
336.1714,55471.815
336.3513,55450.275
336.5311,55493.585
336.7109,55615.6
336.8907,55637.525
337.0705,55481.85
337.2502,55313.225
337.43,55274.885
337.6097,55200.11
337.7894,55200.355
337.9691,55246.335
338.1488,55310.73
338.3284,55361.4
338.508,55489.925
338.6877,55620.24
338.8672,55616.985
339.0468,55549.72
339.2263,55560.885
339.4059,55990.245
339.5854,56214.365
339.7649,55832.235
339.9443,55659.99
340.1238,55583.695
340.3032,55556.66
340.4826,55573.05
340.662,55476.165
340.8414,55387.735
341.0207,55409.125
341.2001,55438.21
341.3794,55437.39
341.5587,55513.825
341.738,55565.55
341.9172,55581.75
342.0965,55564.125
342.2757,55443.545
342.4549,55289.025
342.6341,55320.36
342.8132,55386.7
342.9923,55576.89
343.1715,55776.115
343.3506,55721.57
343.5296,55521.84
343.7087,55443.365
343.8878,55380.315
344.0668,55371.66
344.2458,55386.37
344.4248,55284.835
344.6037,55268.065
344.7827,55308.315
344.9616,55279.335
345.1405,55283.485
345.3194,55289.295
345.4982,55226.81
345.6771,55171.815
345.8559,55179.99
346.0347,55182.205
346.2135,55147.305
346.3923,55122.115
346.571,55062.34
346.7498,55041.455
346.9285,55125.755
347.1071,55070.75
347.2859,54968.545
347.4645,55024.6
347.6431,55088.49
347.8217,55113.775
348.0003,55014.21
348.1789,55011.38
348.3574,55003.68
348.5359,54938.87
348.7145,54853.83
348.893,54881.655
349.0714,54884.315
349.2499,54772.825
349.4283,54681.79
349.6068,54578.005
349.7852,54548.535
349.9635,54581.05
350.1419,54558.715
350.3202,54519.32
350.4985,54421.005
350.6768,54331.035
350.8551,54296.235
351.0334,54286.655
351.2116,54255.11
351.3898,54261.415
351.568,54178.57
351.7462,54170.745
351.9243,54138.095
352.1025,54050.89
352.2806,53975.825
352.4587,53965.34
352.6368,53899.62
352.8148,53797.795
352.9929,53747.94
353.1709,53801.835
353.3489,53807.59
353.5268,53721.335
353.7048,53651.23
353.8828,53599.86
354.0607,53501.445
354.2386,53503.065
354.4165,53461.435
354.5943,53408.385
354.7722,53405.445
354.95,53472.925
355.1278,53469.095
355.3056,53342.155
355.4833,53168.44
355.6611,53020.675
355.8388,52924.875
356.0165,52888.445
356.1942,52926.955
356.3719,52984.855
356.5495,52954.53
356.7271,52898.925
356.9047,52840.235
357.0823,52844.88
357.2599,52867.605
357.4374,52798.16
357.6149,52641.32
357.7924,52526.325
357.9699,52534.015
358.1474,52468.065
358.3248,52350.075
358.5023,52327.135
358.6797,52190.49
358.8571,52122.74
359.0344,52038.945
359.2118,51965.005
359.3891,51947.565
359.5664,51815.905
359.7437,51808.075
359.9209,51788.63
360.0982,51609.0
360.2754,51457.5
360.4526,51522.535
360.6298,51502.305
360.807,51446.305
360.9841,51452.285
361.1613,51557.87
361.3383,51783.86
361.5154,51773.56
361.6925,51786.275
361.8695,51711.865
362.0466,51508.01
362.2236,51326.76
362.4005,51099.39
362.5775,50875.875
362.7545,50734.335
362.9314,50620.07
363.1083,50777.725
363.2852,51298.26
363.462,51140.425
363.6389,50969.725
363.8157,50730.88
363.9925,50480.86
364.1693,50301.965
364.346,50167.98
364.5228,50283.7
364.6996,50496.845
364.8762,50533.055
365.0529,50602.59
365.2296,50814.365
365.4062,50598.73
365.5829,50571.405
365.7595,50582.685
365.9361,50408.43
366.1126,50482.125
366.2892,51782.125
366.4657,53163.845
366.6422,53146.87
366.8186,52583.24
366.9951,52346.895
367.1716,51825.51
367.348,52824.44
367.5244,52682.665
367.7008,51893.89
367.8772,51249.385
368.0535,51777.61
368.2298,53474.495
368.4061,54398.845
368.5824,53274.785
368.7586,52782.645
368.9349,52162.58
369.1111,50976.53
369.2873,50249.03
369.4635,50157.475
369.6396,49934.63
369.8158,50015.99
369.9919,50800.765
370.168,51905.525
370.3441,51482.835
370.5202,50691.325
370.6962,50106.02
370.8722,49766.065
371.0482,49546.385
371.2242,49719.725
371.4002,50209.52
371.5761,50234.055
371.752,50028.65
371.9279,50148.385
372.1038,50215.75
372.2796,49999.24
372.4555,49965.465
372.6313,49895.295
372.8071,49665.86
372.9829,49666.965
373.1586,50064.125
373.3344,49852.8
373.5101,49571.745
373.6858,49512.505
373.8615,49372.06
374.0371,49590.36
374.2127,49905.815
374.3884,49583.04
374.564,49420.29
374.7395,49342.82
374.9151,49377.675
375.0906,50163.905
375.2661,50478.075
375.4416,49998.755
375.6171,50108.185
375.7925,50289.755
375.968,50244.37
376.1434,49998.905
376.3188,50050.84
376.4941,50065.395
376.6695,50125.82
376.8448,50348.83
377.0201,50665.78
377.1954,50831.195
377.3707,50653.26
377.5459,51060.05
377.7212,51812.12
377.8964,52764.97
378.0715,52794.245
378.2467,52632.09
378.4218,52025.075
378.597,51303.04
378.7721,51213.94
378.9472,51502.98
379.1222,53430.285
379.2973,53437.645
379.4723,54569.205
379.6473,57858.05
379.8223,57770.145
379.9972,55556.77
380.1722,54746.92
380.3471,54422.72
380.522,52513.46
380.6969,51790.115
380.8717,51957.58
381.0466,51449.625
381.2214,52246.37
381.3962,52331.05
381.571,51904.82
381.7457,51543.445
381.9204,51767.76
382.0952,51413.54
382.2699,52060.535
382.4445,52618.655
382.6192,53359.115
382.7938,54070.06
382.9685,54527.32
383.1431,53768.835
383.3176,52614.395
383.4922,52223.625
383.6667,52468.22
383.8412,51980.595
384.0157,51785.28
384.1902,51975.545
384.3646,51767.86
384.5391,52103.46
384.7134,53140.825
384.8878,55444.62
385.0622,55968.97
385.2365,54128.505
385.4109,53306.475
385.5852,53189.195
385.7594,55265.825
385.9337,57746.12
386.1079,59222.125
386.2822,60712.795
386.4564,59708.18
386.6306,57626.72
386.8047,58264.02
386.9789,59434.65
387.153,61103.465
387.3271,60636.185
387.5012,58774.065
387.6752,58635.605
387.8492,59936.705
388.0233,58670.395
388.1972,56457.565
388.3712,56201.965
388.5452,56424.39
388.7191,57483.55
388.893,60326.36
389.0669,58568.865
389.2408,54672.655
389.4146,53030.175
389.5884,52010.755
389.7623,51787.345
389.9361,51539.01
390.1098,51305.91
390.2835,51417.245
390.4573,51338.195
390.631,51355.2
390.8047,51661.365
390.9784,51716.295
391.152,51353.745
391.3256,51261.385
391.4992,51116.645
391.6728,51488.835
391.8464,52439.115
392.0199,52188.3
392.1934,51597.775
392.3669,52249.915
392.5403,53020.21
392.7138,53919.275
392.8873,54315.335
393.0607,53804.49
393.2341,53786.625
393.4074,53776.015
393.5808,53136.61
393.7542,53255.75
393.9274,53083.515
394.1007,52967.715
394.274,54427.04
394.4472,55462.175
394.6205,56708.705
394.7937,57637.815
394.9668,57957.4
395.14,56775.315
395.3131,54322.46
395.4863,53216.665
395.6594,52968.11
395.8325,52420.12
396.0055,53128.07
396.1786,53768.055
396.3516,54288.615
396.5246,53085.69
396.6975,52036.53
396.8705,53001.09
397.0434,54234.615
397.2163,53090.895
397.3892,52677.95
397.5621,53469.2
397.735,54611.46
397.9077,55461.01
398.0806,55162.61
398.2534,57404.675
398.4261,56839.17
398.5989,55643.025
398.7716,55932.14
398.9443,58192.13
399.117,60869.08
399.2896,61137.29
399.4623,58387.355
399.6349,57087.2
399.8075,56841.4
399.9801,54481.285
400.1526,53175.915
400.3252,52682.39
400.4977,52941.665
400.6702,53069.885
400.8427,51518.76
401.0151,50972.65
401.1875,50114.41
401.36,49941.975
401.5323,49310.945
401.7047,49028.115
401.877,49459.76
402.0494,49905.055
402.2216,50721.04
402.394,50593.455
402.5662,51235.075
402.7385,53457.57
402.9107,53039.305
403.0829,51693.01
403.2551,51094.805
403.4272,50833.925
403.5994,50599.81
403.7715,50882.665
403.9436,51210.705
404.1156,51226.02
