Timestamp,03/19/2024 07:37:15
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2766.0
218.2508,2826.2
218.442,2884.495
218.6332,2949.35
218.8244,3010.42
219.0156,3076.985
219.2067,3147.055
219.3979,3217.665
219.589,3292.785
219.7801,3367.88
219.9712,3447.025
220.1623,3526.365
220.3533,3613.355
220.5444,3698.99
220.7354,3787.245
220.9264,3875.8
221.1174,3972.805
221.3083,4072.44
221.4993,4167.28
221.6902,4264.44
221.8812,4371.06
222.0721,4479.155
222.263,4589.195
222.4538,4701.84
222.6447,4818.51
222.8355,4937.97
223.0264,5058.005
223.2172,5180.065
223.408,5306.37
223.5987,5438.265
223.7895,5569.04
223.9802,5706.495
224.1709,5844.52
224.3616,5990.125
224.5524,6136.025
224.743,6283.185
224.9337,6428.51
225.1243,6587.975
225.315,6742.56
225.5056,6894.7
225.6962,7056.47
225.8867,7223.595
226.0773,7390.665
226.2678,7555.145
226.4584,7731.065
226.6489,7906.11
226.8394,8077.235
227.0298,8259.635
227.2203,8448.515
227.4108,8646.625
227.6012,8843.465
227.7916,9030.315
227.982,9224.775
228.1723,9415.715
228.3627,9624.14
228.5531,9822.935
228.7434,10025.695
228.9337,10236.98
229.124,10448.4
229.3143,10669.505
229.5045,10904.27
229.6948,11137.695
229.885,11376.525
230.0752,11619.145
230.2654,11860.28
230.4556,12104.075
230.6457,12339.005
230.8358,12583.31
231.026,12830.2
231.2161,13070.875
231.4062,13321.765
231.5963,13565.16
231.7863,13820.98
231.9764,14090.01
232.1664,14363.31
232.3564,14645.1
232.5464,14915.76
232.7364,15196.58
232.9263,15466.59
233.1163,15753.635
233.3062,16045.955
233.4961,16354.055
233.686,16640.41
233.8758,16908.315
234.0657,17179.96
234.2555,17479.225
234.4454,17773.82
234.6352,18070.83
234.825,18361.4
235.0147,18643.56
235.2045,18937.69
235.3942,19228.035
235.5839,19516.945
235.7737,19804.73
235.9633,20092.325
236.153,20409.195
236.3427,20721.365
236.5323,21017.1
236.7219,21305.37
236.9115,21569.93
237.1011,21842.18
237.2907,22154.89
237.4803,22458.97
237.6698,22745.615
237.8593,23045.235
238.0488,23342.55
238.2383,23644.2
238.4278,23936.065
238.6172,24253.78
238.8066,24557.07
238.9961,24849.695
239.1855,25171.865
239.3748,25469.18
239.5642,25746.605
239.7536,26047.255
239.9429,26339.45
240.1322,26610.085
240.3215,26891.285
240.5108,27176.665
240.7001,27480.285
240.8893,27765.87
241.0786,28040.055
241.2677,28312.45
241.457,28618.73
241.6461,28850.01
241.8353,29091.055
242.0244,29335.675
242.2136,29583.735
242.4027,29842.9
242.5918,30084.84
242.7809,30300.105
242.9699,30451.105
243.159,30649.84
243.348,30944.925
243.537,31254.045
243.726,31512.39
243.915,31743.805
244.1039,31957.535
244.2929,32087.325
244.4818,32223.65
244.6707,32464.975
244.8596,32759.67
245.0485,33048.97
245.2373,33329.995
245.4262,33585.76
245.615,33824.54
245.8038,34008.34
245.9926,34240.05
246.1814,34412.43
246.3701,34456.38
246.5589,34547.45
246.7476,34763.755
246.9363,35067.05
247.1249,35326.51
247.3136,35577.115
247.5023,35798.575
247.6909,36043.605
247.8795,36260.735
248.0681,36481.485
248.2567,36687.81
248.4453,36880.97
248.6338,37057.47
248.8224,37095.975
249.0109,37084.105
249.1994,37246.545
249.3878,37485.9
249.5763,37731.79
249.7648,37945.645
249.9532,38149.83
250.1416,38394.315
250.33,38621.685
250.5183,38840.67
250.7067,38998.075
250.8951,39147.085
251.0834,39294.985
251.2717,39434.915
251.46,39553.755
251.6483,39664.485
251.8365,39716.135
252.0247,39697.215
252.213,39846.095
252.4012,39994.06
252.5894,40226.045
252.7775,40376.565
252.9657,40509.05
253.1538,40689.265
253.3419,40818.535
253.53,40916.18
253.7181,41028.22
253.9062,41144.795
254.0942,41246.58
254.2823,41320.185
254.4703,41393.975
254.6583,41474.645
254.8463,41554.57
255.0342,41592.03
255.2222,41629.775
255.4101,41619.625
255.598,41604.875
255.7859,41706.52
255.9738,41856.285
256.1616,42011.475
256.3495,42179.85
256.5373,42295.77
256.7251,42471.41
256.9129,42574.07
257.1006,42655.185
257.2884,42766.42
257.4761,42897.965
257.6638,42968.435
257.8515,42990.93
258.0392,43043.62
258.2269,43091.055
258.4146,43115.505
258.6022,43173.695
258.7898,43171.46
258.9774,43202.485
259.165,43270.26
259.3525,43307.755
259.5401,43345.84
259.7276,43412.365
259.9151,43475.65
260.1026,43522.58
260.2901,43595.525
260.4776,43661.9
260.665,43787.385
260.8524,43890.925
261.0398,43997.155
261.2272,44046.51
261.4146,44040.165
261.6019,44083.96
261.7893,44139.535
261.9766,44174.5
262.1639,44225.95
262.3512,44213.445
262.5384,44216.51
262.7257,44222.89
262.9129,44246.86
263.1001,44269.195
263.2873,44344.235
263.4745,44378.475
263.6617,44300.615
263.8488,44328.26
264.0359,44362.115
264.2231,44378.975
264.4101,44399.005
264.5972,44435.025
264.7842,44466.895
264.9713,44474.415
265.1583,44470.58
265.3453,44486.745
265.5323,44519.545
265.7193,44561.005
265.9062,44620.19
266.0931,44638.13
266.2801,44638.12
266.4669,44686.775
266.6538,44722.72
266.8407,44773.565
267.0276,44752.875
267.2143,44727.58
267.4012,44759.86
267.588,44693.85
267.7747,44702.925
267.9615,44711.06
268.1482,44705.725
268.3349,44717.135
268.5217,44708.545
268.7083,44657.215
268.895,44656.525
269.0817,44691.035
269.2682,44679.61
269.4549,44624.835
269.6415,44540.85
269.8281,44528.65
270.0146,44572.84
270.2012,44598.73
270.3877,44636.335
270.5742,44639.81
270.7607,44634.17
270.9472,44639.515
271.1336,44629.68
271.32,44619.575
271.5065,44592.38
271.6929,44585.435
271.8792,44632.42
272.0656,44633.305
272.252,44658.1
272.4383,44680.795
272.6246,44668.125
272.8109,44668.245
272.9972,44741.085
273.1835,44789.885
273.3697,44834.035
273.5559,44861.14
273.7421,44883.88
273.9283,44892.61
274.1145,44902.89
274.3007,44921.1
274.4868,44959.93
274.6729,45042.485
274.859,45068.835
275.0451,45087.705
275.2311,45003.535
275.4172,45053.82
275.6032,45103.515
275.7892,45161.795
275.9752,45187.965
276.1612,45242.86
276.3472,45221.775
276.5331,45232.73
276.719,45248.825
276.9049,45277.355
277.0908,45261.56
277.2767,45286.655
277.4625,45329.7
277.6484,45342.96
277.8342,45341.43
278.02,45368.595
278.2057,45433.22
278.3915,45516.935
278.5772,45552.12
278.763,45537.395
278.9487,45628.44
279.1343,45704.285
279.32,45711.91
279.5057,45691.425
279.6913,45615.46
279.877,45628.905
280.0625,45650.87
280.2481,45626.245
280.4337,45615.705
280.6192,45712.205
280.8048,45785.72
280.9903,45782.225
281.1758,45766.48
281.3612,45743.27
281.5467,45762.44
281.7321,45845.81
281.9175,45898.745
282.1029,45927.075
282.2884,45966.755
282.4737,45935.03
282.6591,45917.92
282.8444,45954.42
283.0297,45982.56
283.215,46029.64
283.4002,46066.595
283.5855,46048.685
283.7707,45990.02
283.956,46008.845
284.1412,46036.31
284.3264,46112.03
284.5115,46202.515
284.6967,46280.62
284.8818,46283.685
285.0669,46257.51
285.252,46299.955
285.4371,46363.16
285.6222,46369.3
285.8072,46382.55
285.9922,46396.575
286.1772,46480.32
286.3622,46557.72
286.5472,46554.72
286.7321,46542.4
286.9171,46641.09
287.102,46697.675
287.2869,46790.24
287.4717,46915.16
287.6566,46963.855
287.8415,47021.875
288.0263,47061.16
288.2111,47025.435
288.3959,46996.76
288.5806,47061.165
288.7654,47123.19
288.9501,47285.26
289.1348,47365.01
289.3195,47416.46
289.5042,47491.755
289.6889,47604.99
289.8735,47579.39
290.0581,47614.27
290.2428,47592.96
290.4273,47658.955
290.6119,47774.315
290.7965,47832.96
290.981,47908.08
291.1655,47957.52
291.35,47897.61
291.5345,47887.475
291.719,47957.41
291.9034,48038.88
292.0878,48170.48
292.2722,48229.26
292.4566,48242.875
292.641,48326.735
292.8253,48386.17
293.0096,48410.81
293.194,48505.625
293.3783,48564.79
293.5626,48667.265
293.7468,48745.725
293.9311,48826.79
294.1153,48814.28
294.2995,48732.435
294.4837,48722.71
294.6678,48719.3
294.852,48750.355
295.0361,48842.595
295.2202,48932.255
295.4043,49033.45
295.5884,49079.795
295.7725,49150.995
295.9565,49195.95
296.1405,49169.775
296.3246,49207.085
296.5085,49346.835
296.6925,49483.035
296.8764,49545.865
297.0603,49590.505
297.2443,49619.52
297.4282,49632.97
297.612,49633.29
297.7959,49652.48
297.9797,49694.385
298.1635,49698.57
298.3474,49844.145
298.5311,49969.66
298.7149,49971.075
298.8987,49938.555
299.0823,49970.945
299.2661,49949.535
299.4498,49878.565
299.6334,49947.14
299.8171,50038.945
300.0007,50095.59
300.1843,50165.81
300.368,50207.39
300.5515,50239.785
300.7351,50274.57
300.9186,50316.97
301.1021,50333.145
301.2857,50393.365
301.4691,50454.765
301.6526,50545.13
301.8361,50564.63
302.0195,50578.61
302.2029,50628.49
302.3863,50693.35
302.5697,50702.91
302.753,50793.68
302.9364,50898.35
303.1197,51023.79
303.303,51066.055
303.4863,51076.335
303.6696,51015.145
303.8528,50991.45
304.036,51016.365
304.2192,51112.785
304.4024,51153.135
304.5856,51145.7
304.7688,51211.11
304.9519,51274.84
305.135,51318.65
305.3181,51344.995
305.5012,51389.02
305.6842,51477.915
305.8673,51538.615
306.0504,51523.59
306.2333,51471.585
306.4163,51520.045
306.5993,51537.465
306.7822,51609.535
306.9652,51678.475
307.1481,51682.81
307.331,51699.08
307.5139,51712.165
307.6967,51720.535
307.8796,51746.17
308.0624,51798.685
308.2452,51781.38
308.428,51786.76
308.6107,51855.245
308.7935,51845.19
308.9762,51869.3
309.1589,51915.465
309.3416,51944.26
309.5243,51977.81
309.7069,52023.24
309.8896,52029.52
310.0721,52054.125
310.2548,52105.465
310.4373,52146.165
310.6199,52238.03
310.8024,52252.05
310.985,52291.925
311.1674,52256.865
311.3499,52213.7
311.5324,52275.505
311.7148,52390.065
311.8973,52387.735
312.0797,52420.805
312.2621,52473.795
312.4445,52461.525
312.6268,52461.215
312.8091,52521.555
312.9915,52491.23
313.1738,52502.755
313.356,52492.52
313.5383,52463.775
313.7206,52503.255
313.9027,52483.175
314.085,52512.095
314.2672,52558.225
314.4493,52611.2
314.6314,52691.47
314.8136,52755.905
314.9957,52738.175
315.1778,52705.995
315.3598,52744.015
315.5419,52800.855
315.724,52863.205
315.9059,52880.935
316.088,52883.8
316.2699,52972.92
316.4519,53018.355
316.6338,53002.425
316.8157,52921.765
316.9977,52934.86
317.1795,53032.77
317.3614,53121.535
317.5432,53198.685
317.7251,53233.825
317.9069,53152.94
318.0887,53139.18
318.2704,53102.325
318.4522,53154.795
318.6339,53232.88
318.8156,53358.155
318.9973,53356.335
319.179,53429.31
319.3607,53515.86
319.5423,53587.175
319.7239,53594.605
319.9055,53575.015
320.0871,53608.495
320.2687,53644.995
320.4502,53653.1
320.6317,53598.195
320.8132,53669.98
320.9947,53729.96
321.1761,53788.03
321.3576,53820.57
321.5391,53835.505
321.7205,53870.78
321.9019,53917.7
322.0832,53908.605
322.2646,53915.885
322.4459,53931.475
322.6272,53938.76
322.8085,53938.625
322.9898,53966.43
323.1711,53947.66
323.3523,53944.57
323.5335,53923.22
323.7147,54057.1
323.8959,54249.505
324.0771,54336.75
324.2582,54355.31
324.4393,54395.02
324.6204,54464.95
324.8015,54502.925
324.9826,54621.685
325.1637,54758.555
325.3447,54755.455
325.5257,54763.4
325.7067,54760.065
325.8877,54629.11
326.0686,54600.515
326.2496,54673.045
326.4305,54656.26
326.6114,54709.565
326.7922,54755.975
326.9731,54803.72
327.1539,54819.045
327.3347,54886.78
327.5155,54965.79
327.6963,55107.82
327.8771,55152.325
328.0578,55071.79
328.2385,54936.67
328.4193,54947.885
328.5999,54987.15
328.7806,54964.45
328.9613,55001.55
329.1419,54981.835
329.3225,55012.485
329.5031,54990.705
329.6837,54980.6
329.8642,54966.2
330.0447,54966.19
330.2252,54948.88
330.4057,54907.36
330.5862,54907.435
330.7667,54947.825
330.9471,55026.065
331.1275,55196.415
331.3079,55274.365
331.4883,55400.88
331.6687,55354.845
331.849,55207.615
332.0293,55104.58
332.2096,55026.075
332.3899,55054.265
332.5702,55131.025
332.7504,55223.22
332.9306,55321.24
333.1108,55268.25
333.291,55188.285
333.4712,55198.265
333.6514,55266.575
333.8315,55262.465
334.0116,55272.125
334.1917,55349.945
334.3717,55414.075
334.5518,55454.58
334.7318,55387.725
334.9119,55378.72
335.0918,55428.945
335.2718,55486.92
335.4518,55511.97
335.6317,55567.11
335.8116,55628.18
335.9915,55573.59
336.1714,55461.095
336.3513,55446.955
336.5311,55483.945
336.7109,55598.71
336.8907,55619.345
337.0705,55469.515
337.2502,55308.355
337.43,55255.83
337.6097,55191.885
337.7894,55184.28
337.9691,55233.0
338.1488,55298.175
338.3284,55346.23
338.508,55487.255
338.6877,55605.965
338.8672,55610.95
339.0468,55534.72
339.2263,55540.15
339.4059,55971.35
339.5854,56188.905
339.7649,55818.11
339.9443,55644.08
340.1238,55570.415
340.3032,55550.485
340.4826,55552.315
340.662,55460.775
340.8414,55372.655
341.0207,55391.0
341.2001,55419.45
341.3794,55422.315
341.5587,55497.505
341.738,55547.92
341.9172,55565.545
342.0965,55537.16
342.2757,55421.185
342.4549,55267.975
342.6341,55294.565
342.8132,55372.15
342.9923,55565.01
343.1715,55752.68
343.3506,55695.14
343.5296,55505.225
343.7087,55417.405
343.8878,55357.38
344.0668,55354.46
344.2458,55364.86
344.4248,55261.875
344.6037,55238.615
344.7827,55283.76
344.9616,55256.6
345.1405,55255.28
345.3194,55264.48
345.4982,55203.235
345.6771,55143.28
345.8559,55154.62
346.0347,55154.0
346.2135,55120.175
346.3923,55096.475
346.571,55045.93
346.7498,55012.64
346.9285,55099.595
347.1071,55047.275
347.2859,54936.32
347.4645,54988.945
347.6431,55065.255
347.8217,55084.025
348.0003,54984.175
348.1789,54985.18
348.3574,54972.635
348.5359,54910.64
348.7145,54829.98
348.893,54857.805
349.0714,54859.19
349.2499,54742.32
349.4283,54652.49
349.6068,54542.065
349.7852,54509.555
349.9635,54540.48
350.1419,54523.385
350.3202,54484.835
350.4985,54384.775
350.6768,54307.535
350.8551,54263.67
351.0334,54261.515
351.2116,54224.76
351.3898,54223.0
351.568,54144.325
351.7462,54134.075
351.9243,54105.61
352.1025,54016.18
352.2806,53940.61
352.4587,53923.945
352.6368,53860.635
352.8148,53755.525
352.9929,53709.605
353.1709,53765.4
353.3489,53770.95
353.5268,53683.315
353.7048,53605.455
353.8828,53559.23
354.0607,53457.66
354.2386,53470.525
354.4165,53428.295
354.5943,53366.44
354.7722,53355.785
354.95,53437.66
355.1278,53429.14
355.3056,53299.96
355.4833,53118.55
355.6611,52981.265
355.8388,52882.385
356.0165,52841.82
356.1942,52875.315
356.3719,52944.785
356.5495,52900.245
356.7271,52847.75
356.9047,52791.135
357.0823,52792.79
357.2599,52821.285
357.4374,52743.635
357.6149,52594.505
357.7924,52476.61
357.9699,52480.98
358.1474,52425.965
358.3248,52302.415
358.5023,52275.365
358.6797,52126.115
358.8571,52066.32
359.0344,51986.405
359.2118,51909.075
359.3891,51883.56
359.5664,51765.59
359.7437,51752.29
359.9209,51732.34
360.0982,51544.545
360.2754,51398.1
360.4526,51472.64
360.6298,51439.04
360.807,51387.875
360.9841,51390.21
361.1613,51498.04
361.3383,51714.18
361.5154,51703.075
361.6925,51711.325
361.8695,51643.405
362.0466,51431.085
362.2236,51265.365
362.4005,51042.085
362.5775,50818.08
362.7545,50671.845
362.9314,50566.895
363.1083,50717.64
363.2852,51219.645
363.462,51064.56
363.6389,50893.35
363.8157,50658.575
363.9925,50416.55
364.1693,50231.595
364.346,50110.335
364.5228,50225.11
364.6996,50430.685
364.8762,50461.24
365.0529,50537.755
365.2296,50727.435
365.4062,50522.82
365.5829,50503.9
365.7595,50516.99
365.9361,50335.65
366.1126,50428.05
366.2892,51696.74
366.4657,53058.59
366.6422,53024.61
366.8186,52488.49
366.9951,52249.6
367.1716,51764.9
367.348,52732.835
367.5244,52569.86
367.7008,51801.405
367.8772,51170.715
368.0535,51728.985
368.2298,53374.51
368.4061,54252.895
368.5824,53148.105
368.7586,52684.415
368.9349,52059.475
369.1111,50891.895
369.2873,50188.19
369.4635,50083.865
369.6396,49862.27
369.8158,49944.475
369.9919,50730.55
370.168,51792.76
370.3441,51364.135
370.5202,50589.37
370.6962,50028.98
370.8722,49686.875
371.0482,49471.895
371.2242,49646.56
371.4002,50122.285
371.5761,50135.04
371.752,49937.805
371.9279,50063.27
372.1038,50124.65
372.2796,49902.07
372.4555,49865.355
372.6313,49800.6
372.8071,49582.325
372.9829,49584.82
373.1586,49967.385
373.3344,49756.085
373.5101,49486.635
373.6858,49426.97
373.8615,49293.205
374.0371,49508.56
374.2127,49801.85
374.3884,49476.775
374.564,49316.52
374.7395,49250.86
374.9151,49303.78
375.0906,50070.61
375.2661,50352.17
375.4416,49896.535
375.6171,50018.635
375.7925,50191.02
375.968,50140.56
376.1434,49905.515
376.3188,49946.125
376.4941,49969.735
376.6695,50027.895
376.8448,50249.795
377.0201,50562.735
377.1954,50717.875
377.3707,50551.955
377.5459,50961.105
377.7212,51709.965
377.8964,52637.52
378.0715,52662.78
378.2467,52499.76
378.4218,51898.355
378.597,51207.235
378.7721,51112.6
378.9472,51426.84
379.1222,53277.95
379.2973,53289.275
379.4723,54452.335
379.6473,57668.16
379.8223,57522.755
379.9972,55384.205
380.1722,54609.86
380.3471,54262.085
380.522,52390.845
380.6969,51686.025
380.8717,51825.145
381.0466,51335.72
381.2214,52128.36
381.3962,52180.755
381.571,51785.23
381.7457,51427.32
381.9204,51636.23
382.0952,51298.15
382.2699,51956.28
382.4445,52495.68
382.6192,53220.875
382.7938,53931.16
382.9685,54355.645
383.1431,53623.355
383.3176,52509.915
383.4922,52137.705
383.6667,52369.7
383.8412,51876.705
384.0157,51684.455
384.1902,51862.02
384.3646,51660.865
384.5391,51999.405
384.7134,53024.98
384.8878,55291.745
385.0622,55745.625
385.2365,53950.72
385.4109,53155.84
385.5852,53070.555
385.7594,55149.88
385.9337,57526.465
386.1079,59006.13
386.2822,60476.885
386.4564,59368.435
386.6306,57437.455
386.8047,58114.525
386.9789,59276.725
387.153,60910.34
387.3271,60322.565
387.5012,58519.75
387.6752,58477.745
387.8492,59747.72
388.0233,58403.275
388.1972,56301.65
388.3712,56055.465
388.5452,56286.71
388.7191,57357.7
388.893,60111.48
389.0669,58239.555
389.2408,54512.125
389.4146,52913.135
389.5884,51926.675
389.7623,51684.15
389.9361,51403.605
390.1098,51176.96
390.2835,51284.495
390.4573,51219.825
390.631,51239.465
390.8047,51543.015
390.9784,51586.61
391.152,51237.825
391.3256,51160.23
391.4992,51018.265
391.6728,51400.33
391.8464,52314.77
392.0199,52042.69
392.1934,51489.66
392.3669,52133.87
392.5403,52894.06
392.7138,53770.215
392.8873,54137.39
393.0607,53650.74
393.2341,53651.905
393.4074,53612.06
393.5808,53000.29
393.7542,53124.145
393.9274,52927.665
394.1007,52858.145
394.274,54242.935
394.4472,55275.385
394.6205,56490.605
394.7937,57395.78
394.9668,57712.95
395.14,56519.775
395.3131,54131.925
395.4863,53081.885
395.6594,52807.245
395.8325,52286.545
396.0055,52953.28
396.1786,53601.1
396.3516,54062.945
396.5246,52887.975
396.6975,51867.1
396.8705,52857.055
397.0434,53998.655
397.2163,52883.62
397.3892,52491.55
397.5621,53288.24
397.735,54418.82
397.9077,55227.995
398.0806,54952.465
398.2534,57171.755
398.4261,56549.51
398.5989,55427.85
398.7716,55698.065
398.9443,57976.665
399.117,60572.005
399.2896,60698.27
399.4623,57894.08
399.6349,56854.62
399.8075,56563.65
399.9801,54260.23
400.1526,52955.96
400.3252,52479.365
400.4977,52754.33
400.6702,52816.835
400.8427,51311.45
401.0151,50769.085
401.1875,49942.755
401.36,49765.67
401.5323,49114.835
401.7047,48856.77
401.877,49269.14
402.0494,49725.185
402.2216,50516.47
402.394,50377.27
402.5662,51051.995
402.7385,53195.82
402.9107,52772.51
403.0829,51463.45
403.2551,50873.3
403.4272,50638.6
403.5994,50389.67
403.7715,50674.835
403.9436,50971.55
404.1156,50997.43
