Timestamp,03/19/2024 16:23:52
Spectrometer Temp (C),16.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3001.045
218.2508,3066.63
218.442,3131.065
218.6332,3200.905
218.8244,3271.625
219.0156,3347.03
219.2067,3425.875
219.3979,3502.89
219.589,3587.305
219.7801,3669.24
219.9712,3756.35
220.1623,3844.98
220.3533,3940.975
220.5444,4035.86
220.7354,4133.69
220.9264,4233.045
221.1174,4337.795
221.3083,4451.045
221.4993,4553.74
221.6902,4663.17
221.8812,4781.08
222.0721,4901.725
222.263,5022.42
222.4538,5148.62
222.6447,5275.36
222.8355,5408.94
223.0264,5540.01
223.2172,5677.15
223.408,5816.935
223.5987,5961.545
223.7895,6107.035
223.9802,6259.945
224.1709,6409.4
224.3616,6570.99
224.5524,6731.395
224.743,6892.66
224.9337,7051.88
225.1243,7232.86
225.315,7399.455
225.5056,7565.665
225.6962,7746.005
225.8867,7928.13
226.0773,8112.04
226.2678,8294.795
226.4584,8484.755
226.6489,8676.0
226.8394,8862.79
227.0298,9061.285
227.2203,9273.065
227.4108,9493.21
227.6012,9705.755
227.7916,9908.435
227.982,10124.9
228.1723,10336.725
228.3627,10557.68
228.5531,10774.995
228.7434,10999.375
228.9337,11228.11
229.124,11466.755
229.3143,11703.655
229.5045,11960.49
229.6948,12218.82
229.885,12477.14
230.0752,12748.325
230.2654,13008.465
230.4556,13271.59
230.6457,13534.015
230.8358,13799.665
231.026,14064.69
231.2161,14327.815
231.4062,14600.67
231.5963,14863.29
231.7863,15142.07
231.9764,15436.39
232.1664,15737.275
232.3564,16043.875
232.5464,16340.95
232.7364,16642.83
232.9263,16929.44
233.1163,17245.82
233.3062,17561.955
233.4961,17898.35
233.686,18213.575
233.8758,18494.065
234.0657,18791.5
234.2555,19109.755
234.4454,19429.675
234.6352,19749.605
234.825,20068.755
235.0147,20368.83
235.2045,20687.925
235.3942,20996.08
235.5839,21316.255
235.7737,21625.91
235.9633,21929.025
236.153,22270.795
236.3427,22598.175
236.5323,22924.39
236.7219,23230.62
236.9115,23511.505
237.1011,23809.2
237.2907,24139.95
237.4803,24465.37
237.6698,24768.77
237.8593,25086.62
238.0488,25408.465
238.2383,25722.855
238.4278,26038.03
238.6172,26381.34
238.8066,26699.005
238.9961,27016.56
239.1855,27351.04
239.3748,27662.96
239.5642,27959.56
239.7536,28281.445
239.9429,28593.5
240.1322,28870.19
240.3215,29173.575
240.5108,29488.025
240.7001,29802.355
240.8893,30103.0
241.0786,30395.275
241.2677,30676.205
241.457,31003.445
241.6461,31246.46
241.8353,31500.2
242.0244,31760.52
242.2136,32026.745
242.4027,32301.675
242.5918,32553.38
242.7809,32794.265
242.9699,32935.955
243.159,33122.55
243.348,33454.19
243.537,33780.925
243.726,34051.08
243.915,34292.675
244.1039,34527.91
244.2929,34657.675
244.4818,34782.315
244.6707,35034.605
244.8596,35358.425
245.0485,35659.1
245.2373,35949.31
245.4262,36224.765
245.615,36466.35
245.8038,36658.475
245.9926,36898.5
246.1814,37101.135
246.3701,37129.23
246.5589,37203.78
246.7476,37444.035
246.9363,37762.705
247.1249,38031.045
247.3136,38294.52
247.5023,38522.485
247.6909,38778.35
247.8795,38998.13
248.0681,39223.36
248.2567,39447.73
248.4453,39649.67
248.6338,39833.475
248.8224,39895.29
249.0109,39825.24
249.1994,39992.445
249.3878,40272.34
249.5763,40526.43
249.7648,40737.045
249.9532,40947.0
250.1416,41194.52
250.33,41433.95
250.5183,41657.865
250.7067,41823.7
250.8951,41968.455
251.0834,42113.125
251.2717,42261.935
251.46,42380.75
251.6483,42498.94
251.8365,42554.61
252.0247,42508.405
252.213,42652.17
252.4012,42826.835
252.5894,43058.245
252.7775,43214.795
252.9657,43347.08
253.1538,43533.475
253.3419,43662.08
253.53,43753.44
253.7181,43869.265
253.9062,43977.785
254.0942,44076.805
254.2823,44147.1
254.4703,44227.355
254.6583,44310.93
254.8463,44397.48
255.0342,44420.7
255.2222,44456.24
255.4101,44437.485
255.598,44394.41
255.7859,44497.05
255.9738,44664.85
256.1616,44818.315
256.3495,44987.945
256.5373,45099.33
256.7251,45280.98
256.9129,45386.885
257.1006,45460.535
257.2884,45576.005
257.4761,45705.65
257.6638,45777.76
257.8515,45798.02
258.0392,45848.03
258.2269,45875.845
258.4146,45912.13
258.6022,45955.37
258.7898,45950.425
258.9774,45967.935
259.165,46035.7
259.3525,46088.575
259.5401,46107.94
259.7276,46174.74
259.9151,46248.99
260.1026,46286.91
260.2901,46354.33
260.4776,46408.705
260.665,46535.46
260.8524,46634.935
261.0398,46743.09
261.2272,46788.81
261.4146,46772.22
261.6019,46816.895
261.7893,46870.62
261.9766,46908.99
262.1639,46951.92
262.3512,46934.15
262.5384,46922.01
262.7257,46922.33
262.9129,46951.055
263.1001,46965.87
263.2873,47040.185
263.4745,47067.675
263.6617,46990.105
263.8488,47005.72
264.0359,47039.355
264.2231,47047.085
264.4101,47066.645
264.5972,47094.1
264.7842,47112.01
264.9713,47122.14
265.1583,47105.125
265.3453,47127.06
265.5323,47156.51
265.7193,47174.865
265.9062,47240.555
266.0931,47260.065
266.2801,47252.61
266.4669,47292.68
266.6538,47334.725
266.8407,47380.28
267.0276,47357.115
267.2143,47322.55
267.4012,47348.09
267.588,47279.96
267.7747,47268.23
267.9615,47274.355
268.1482,47260.6
268.3349,47275.775
268.5217,47262.24
268.7083,47207.365
268.895,47191.765
269.0817,47235.315
269.2682,47218.73
269.4549,47153.73
269.6415,47051.455
269.8281,47028.87
270.0146,47074.275
270.2012,47094.17
270.3877,47129.5
270.5742,47130.215
270.7607,47128.645
270.9472,47124.965
271.1336,47115.55
271.32,47090.225
271.5065,47059.74
271.6929,47053.485
271.8792,47091.405
272.0656,47089.41
272.252,47120.2
272.4383,47129.99
272.6246,47114.94
272.8109,47110.28
272.9972,47185.945
273.1835,47234.64
273.3697,47271.08
273.5559,47292.935
273.7421,47323.315
273.9283,47325.855
274.1145,47332.125
274.3007,47346.0
274.4868,47388.565
274.6729,47472.515
274.859,47493.085
275.0451,47509.75
275.2311,47413.15
275.4172,47463.715
275.6032,47508.52
275.7892,47573.89
275.9752,47590.585
276.1612,47642.46
276.3472,47612.205
276.5331,47618.59
276.719,47644.51
276.9049,47669.35
277.0908,47649.1
277.2767,47672.815
277.4625,47708.92
277.6484,47716.555
277.8342,47711.06
278.02,47738.98
278.2057,47807.78
278.3915,47897.17
278.5772,47923.92
278.763,47899.61
278.9487,47987.57
279.1343,48072.895
279.32,48083.04
279.5057,48049.06
279.6913,47969.24
279.877,47977.795
280.0625,48001.51
280.2481,47971.63
280.4337,47959.02
280.6192,48047.62
280.8048,48130.005
280.9903,48122.62
281.1758,48092.425
281.3612,48072.655
281.5467,48085.68
281.7321,48181.27
281.9175,48235.4
282.1029,48259.355
282.2884,48289.355
282.4737,48257.935
282.6591,48236.84
282.8444,48272.97
283.0297,48290.49
283.215,48343.49
283.4002,48367.87
283.5855,48354.975
283.7707,48281.46
283.956,48293.825
284.1412,48314.02
284.3264,48393.35
284.5115,48491.325
284.6967,48570.365
284.8818,48566.575
285.0669,48534.48
285.252,48589.71
285.4371,48654.485
285.6222,48639.775
285.8072,48657.515
285.9922,48668.6
286.1772,48746.485
286.3622,48833.27
286.5472,48824.365
286.7321,48803.425
286.9171,48902.95
287.102,48966.36
287.2869,49061.03
287.4717,49190.705
287.6566,49237.11
287.8415,49297.105
288.0263,49332.155
288.2111,49276.285
288.3959,49247.995
288.5806,49303.41
288.7654,49376.495
288.9501,49539.625
289.1348,49614.17
289.3195,49677.235
289.5042,49750.84
289.6889,49865.625
289.8735,49826.43
290.0581,49858.565
290.2428,49837.785
290.4273,49899.5
290.6119,50021.58
290.7965,50077.065
290.981,50141.86
291.1655,50189.545
291.35,50128.56
291.5345,50110.165
291.719,50186.695
291.9034,50263.175
292.0878,50400.665
292.2722,50457.1
292.4566,50463.22
292.641,50552.275
292.8253,50617.7
293.0096,50638.355
293.194,50715.595
293.3783,50787.12
293.5626,50883.225
293.7468,50963.0
293.9311,51040.52
294.1153,51022.19
294.2995,50935.35
294.4837,50908.215
294.6678,50909.235
294.852,50929.54
295.0361,51024.03
295.2202,51115.68
295.4043,51227.8
295.5884,51273.555
295.7725,51331.39
295.9565,51377.675
296.1405,51341.585
296.3246,51376.945
296.5085,51522.15
296.6925,51656.365
296.8764,51723.555
297.0603,51754.465
297.2443,51787.505
297.4282,51790.205
297.612,51791.105
297.7959,51804.45
297.9797,51841.7
298.1635,51840.39
298.3474,51989.875
298.5311,52124.29
298.7149,52113.72
298.8987,52066.925
299.0823,52104.27
299.2661,52082.08
299.4498,52001.255
299.6334,52066.32
299.8171,52159.225
300.0007,52213.41
300.1843,52279.82
300.368,52323.38
300.5515,52349.975
300.7351,52381.945
300.9186,52427.4
301.1021,52432.535
301.2857,52501.125
301.4691,52552.54
301.6526,52652.41
301.8361,52655.94
302.0195,52659.395
302.2029,52709.985
302.3863,52789.645
302.5697,52785.935
302.753,52877.66
302.9364,52983.71
303.1197,53118.86
303.303,53151.035
303.4863,53142.98
303.6696,53065.44
303.8528,53043.155
304.036,53073.935
304.2192,53166.595
304.4024,53215.215
304.5856,53194.15
304.7688,53250.825
304.9519,53314.515
305.135,53350.33
305.3181,53381.27
305.5012,53421.265
305.6842,53513.065
305.8673,53570.86
306.0504,53552.44
306.2333,53487.475
306.4163,53530.155
306.5993,53537.0
306.7822,53609.585
306.9652,53679.8
307.1481,53669.23
307.331,53690.84
307.5139,53703.64
307.6967,53703.61
307.8796,53725.19
308.0624,53780.93
308.2452,53758.315
308.428,53749.25
308.6107,53808.885
308.7935,53807.6
308.9762,53837.505
309.1589,53879.7
309.3416,53910.57
309.5243,53929.54
309.7069,53961.45
309.8896,53958.115
310.0721,53981.03
310.2548,54039.645
310.4373,54082.115
310.6199,54168.815
310.8024,54185.345
310.985,54220.655
311.1674,54169.225
311.3499,54117.055
311.5324,54178.855
311.7148,54300.48
311.8973,54285.47
312.0797,54317.595
312.2621,54385.665
312.4445,54361.19
312.6268,54348.02
312.8091,54400.475
312.9915,54364.42
313.1738,54368.66
313.356,54346.92
313.5383,54321.035
313.7206,54365.42
313.9027,54336.67
314.085,54356.07
314.2672,54404.87
314.4493,54454.53
314.6314,54530.5
314.8136,54599.78
314.9957,54567.955
315.1778,54549.65
315.3598,54577.39
315.5419,54633.39
315.724,54667.325
315.9059,54684.995
316.088,54690.86
316.2699,54778.99
316.4519,54831.025
316.6338,54807.47
316.8157,54714.96
316.9977,54722.345
317.1795,54824.07
317.3614,54914.795
317.5432,54987.005
317.7251,55030.905
317.9069,54923.395
318.0887,54907.71
318.2704,54860.395
318.4522,54898.505
318.6339,54981.84
318.8156,55114.635
318.9973,55114.715
319.179,55167.89
319.3607,55248.165
319.5423,55317.465
319.7239,55330.9
319.9055,55310.195
320.0871,55350.82
320.2687,55386.58
320.4502,55381.255
320.6317,55314.315
320.8132,55390.485
320.9947,55447.59
321.1761,55505.25
321.3576,55520.04
321.5391,55533.34
321.7205,55579.335
321.9019,55618.525
322.0832,55602.14
322.2646,55605.555
322.4459,55607.555
322.6272,55603.31
322.8085,55609.705
322.9898,55621.915
323.1711,55603.87
323.3523,55598.545
323.5335,55579.845
323.7147,55730.96
323.8959,55918.695
324.0771,55997.265
324.2582,56022.535
324.4393,56060.17
324.6204,56121.255
324.8015,56151.125
324.9826,56255.06
325.1637,56399.375
325.3447,56396.125
325.5257,56401.94
325.7067,56383.67
325.8877,56248.745
326.0686,56195.6
326.2496,56260.51
326.4305,56247.28
326.6114,56293.895
326.7922,56353.06
326.9731,56404.17
327.1539,56424.07
327.3347,56503.49
327.5155,56576.385
327.6963,56713.68
327.8771,56752.18
328.0578,56643.085
328.2385,56489.69
328.4193,56503.56
328.5999,56526.19
328.7806,56506.87
328.9613,56554.69
329.1419,56538.15
329.3225,56590.27
329.5031,56568.915
329.6837,56559.8
329.8642,56527.295
330.0447,56523.64
330.2252,56493.205
330.4057,56434.63
330.5862,56438.88
330.7667,56479.81
330.9471,56553.77
331.1275,56696.025
331.3079,56751.575
331.4883,56901.02
331.6687,56869.015
331.849,56667.525
332.0293,56542.29
332.2096,56479.33
332.3899,56508.725
332.5702,56606.66
332.7504,56693.1
332.9306,56803.78
333.1108,56748.075
333.291,56657.235
333.4712,56657.865
333.6514,56701.355
333.8315,56688.02
334.0116,56693.205
334.1917,56771.765
334.3717,56858.28
334.5518,56889.385
334.7318,56814.095
334.9119,56776.24
335.0918,56831.33
335.2718,56889.25
335.4518,56914.09
335.6317,56965.535
335.8116,57042.935
335.9915,56963.095
336.1714,56812.0
336.3513,56794.23
336.5311,56842.03
336.7109,56943.195
336.8907,56993.73
337.0705,56809.84
337.2502,56624.93
337.43,56575.33
337.6097,56507.755
337.7894,56508.1
337.9691,56547.03
338.1488,56605.67
338.3284,56664.075
338.508,56800.895
338.6877,56935.67
338.8672,56931.67
339.0468,56874.03
339.2263,56815.54
339.4059,57206.025
339.5854,57630.22
339.7649,57150.545
339.9443,56926.21
340.1238,56822.655
340.3032,56817.215
340.4826,56836.145
340.662,56724.74
340.8414,56628.34
341.0207,56653.37
341.2001,56675.485
341.3794,56667.13
341.5587,56742.12
341.738,56791.925
341.9172,56808.46
342.0965,56802.17
342.2757,56662.565
342.4549,56480.05
342.6341,56510.125
342.8132,56559.585
342.9923,56784.48
343.1715,56987.64
343.3506,56976.34
343.5296,56712.415
343.7087,56597.73
343.8878,56515.775
344.0668,56504.235
344.2458,56517.06
344.4248,56417.345
344.6037,56388.25
344.7827,56442.185
344.9616,56424.96
345.1405,56434.02
345.3194,56429.91
345.4982,56366.66
345.6771,56299.225
345.8559,56292.12
346.0347,56291.7
346.2135,56260.255
346.3923,56238.57
346.571,56175.315
346.7498,56145.635
346.9285,56241.48
347.1071,56180.675
347.2859,56053.49
347.4645,56108.51
347.6431,56159.185
347.8217,56192.19
348.0003,56097.53
348.1789,56095.71
348.3574,56067.845
348.5359,55998.055
348.7145,55912.99
348.893,55946.25
349.0714,55942.315
349.2499,55814.01
349.4283,55719.005
349.6068,55608.34
349.7852,55567.34
349.9635,55612.98
350.1419,55607.935
350.3202,55563.74
350.4985,55452.775
350.6768,55357.49
350.8551,55303.02
351.0334,55294.045
351.2116,55259.165
351.3898,55258.665
351.568,55174.375
351.7462,55179.965
351.9243,55133.925
352.1025,55040.49
352.2806,54954.765
352.4587,54927.745
352.6368,54855.99
352.8148,54758.365
352.9929,54719.525
353.1709,54774.52
353.3489,54772.43
353.5268,54695.315
353.7048,54611.615
353.8828,54560.83
354.0607,54475.055
354.2386,54474.935
354.4165,54430.09
354.5943,54373.845
354.7722,54360.075
354.95,54450.87
355.1278,54440.88
355.3056,54307.06
355.4833,54123.1
355.6611,53953.595
355.8388,53835.935
356.0165,53799.555
356.1942,53849.585
356.3719,53922.465
356.5495,53854.805
356.7271,53789.135
356.9047,53748.445
357.0823,53734.01
357.2599,53773.98
357.4374,53700.1
357.6149,53541.125
357.7924,53411.51
357.9699,53406.36
358.1474,53337.43
358.3248,53198.735
358.5023,53169.52
358.6797,53025.695
358.8571,52959.925
359.0344,52906.85
359.2118,52814.11
359.3891,52840.86
359.5664,52700.65
359.7437,52673.155
359.9209,52648.885
360.0982,52497.56
360.2754,52307.85
360.4526,52377.58
360.6298,52332.805
360.807,52273.4
360.9841,52265.395
361.1613,52346.455
361.3383,52692.935
361.5154,52636.84
361.6925,52688.695
361.8695,52542.425
362.0466,52364.91
362.2236,52147.285
362.4005,51932.655
362.5775,51692.54
362.7545,51567.895
362.9314,51430.925
363.1083,51509.955
363.2852,52136.32
363.462,52054.2
363.6389,51815.07
363.8157,51556.065
363.9925,51242.44
364.1693,51085.38
364.346,50948.955
364.5228,51050.35
364.6996,51323.76
364.8762,51317.52
365.0529,51411.925
365.2296,51672.53
365.4062,51443.695
365.5829,51391.99
365.7595,51392.55
365.9361,51270.515
366.1126,51177.72
366.2892,52468.435
366.4657,54112.705
366.6422,54411.615
366.8186,53435.045
366.9951,53268.3
367.1716,52469.37
367.348,53512.365
367.5244,53814.045
367.7008,52775.49
367.8772,52050.37
368.0535,52166.775
368.2298,54277.85
368.4061,55575.74
368.5824,54418.04
368.7586,53590.415
368.9349,52985.96
369.1111,51674.49
369.2873,50914.29
369.4635,50819.67
369.6396,50658.85
369.8158,50715.955
369.9919,51523.975
370.168,52802.18
370.3441,52570.775
370.5202,51518.585
370.6962,50791.855
370.8722,50338.745
371.0482,50223.165
371.2242,50420.65
371.4002,51006.985
371.5761,51125.77
371.752,50789.62
371.9279,50875.795
372.1038,50944.16
372.2796,50734.025
372.4555,50702.115
372.6313,50675.19
372.8071,50370.9
372.9829,50325.8
373.1586,50757.52
373.3344,50667.495
373.5101,50243.34
373.6858,50198.18
373.8615,49988.09
374.0371,50217.11
374.2127,50702.765
374.3884,50348.585
374.564,50107.84
374.7395,49989.82
374.9151,49947.885
375.0906,50751.69
375.2661,51430.225
375.4416,50781.275
375.6171,50830.975
375.7925,50964.595
375.968,50975.225
376.1434,50753.65
376.3188,50764.905
376.4941,50732.295
376.6695,50819.22
376.8448,51059.04
377.0201,51388.11
377.1954,51690.9
377.3707,51376.17
377.5459,51743.96
377.7212,52479.785
377.8964,53629.68
378.0715,53821.585
378.2467,53550.94
378.4218,52928.265
378.597,51919.86
378.7721,51908.835
378.9472,51983.545
379.1222,54297.645
379.2973,54476.55
379.4723,55230.37
379.6473,58719.94
379.8223,59332.26
379.9972,56676.815
380.1722,55369.43
380.3471,55168.575
380.522,53135.57
380.6969,52290.4
380.8717,52656.615
381.0466,52115.965
381.2214,52909.775
381.3962,53314.66
381.571,52662.935
381.7457,52249.715
381.9204,52441.255
382.0952,52070.705
382.2699,52648.48
382.4445,53402.635
382.6192,54134.135
382.7938,54862.03
382.9685,55530.19
383.1431,54757.705
383.3176,53369.42
383.4922,52659.065
383.6667,53105.125
383.8412,52684.085
384.0157,52400.75
384.1902,52699.89
384.3646,52497.745
384.5391,52654.735
384.7134,53747.295
384.8878,56104.025
385.0622,57295.915
385.2365,55178.905
385.4109,53882.73
385.5852,53538.75
385.7594,55373.4
385.9337,58781.46
386.1079,60208.225
386.2822,61847.275
386.4564,61674.115
386.6306,58838.37
386.8047,58747.445
386.9789,59964.52
387.153,61908.125
387.3271,62485.17
387.5012,60492.72
387.6752,59438.52
387.8492,60571.705
388.0233,60161.1
388.1972,57338.5
388.3712,56826.13
388.5452,56888.215
388.7191,57978.915
388.893,61256.845
389.0669,60691.15
389.2408,55897.965
389.4146,53480.735
389.5884,52157.02
389.7623,52127.065
389.9361,52368.735
390.1098,52073.735
390.2835,52187.14
390.4573,52050.825
390.631,52050.62
390.8047,52394.885
390.9784,52623.295
391.152,52145.995
391.3256,52058.645
391.4992,51897.795
391.6728,52143.455
391.8464,53377.475
392.0199,53200.83
392.1934,52352.57
392.3669,52848.365
392.5403,53731.525
392.7138,54677.64
392.8873,55416.41
393.0607,54707.435
393.2341,54429.45
393.4074,54557.71
393.5808,53780.31
393.7542,53865.6
393.9274,54027.88
394.1007,53446.42
394.274,55274.135
394.4472,56234.79
394.6205,57707.185
394.7937,58847.69
394.9668,59124.015
395.14,58192.37
395.3131,55246.51
395.4863,53704.835
395.6594,53609.015
395.8325,53111.335
396.0055,54046.4
396.1786,54656.14
396.3516,55491.76
396.5246,54143.225
396.6975,52755.175
396.8705,53269.22
397.0434,55304.84
397.2163,54051.29
397.3892,53497.415
397.5621,54202.76
397.735,55435.5
397.9077,56655.905
398.0806,56367.06
398.2534,58363.285
398.4261,58564.995
398.5989,56494.41
398.7716,57164.935
398.9443,58682.075
399.117,62169.675
399.2896,63427.93
399.4623,61365.295
399.6349,58483.235
399.8075,57980.875
399.9801,55343.78
400.1526,54220.005
400.3252,53675.645
400.4977,53669.03
400.6702,54502.385
400.8427,52620.06
401.0151,52083.225
401.1875,51092.645
401.36,50824.035
401.5323,50454.965
401.7047,50011.46
401.877,50520.59
402.0494,50939.56
402.2216,51947.05
402.394,51870.43
402.5662,52142.515
402.7385,54898.405
402.9107,54613.935
403.0829,52923.995
403.2551,52290.87
403.4272,51638.31
403.5994,51631.57
403.7715,51976.08
403.9436,52613.925
404.1156,52478.595
