Timestamp,03/19/2024 13:03:52
Spectrometer Temp (C),13.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2968.16
218.2508,3033.64
218.442,3096.51
218.6332,3168.155
218.8244,3235.25
219.0156,3309.16
219.2067,3384.45
219.3979,3463.385
219.589,3542.78
219.7801,3626.575
219.9712,3712.41
220.1623,3801.065
220.3533,3894.805
220.5444,3987.48
220.7354,4084.035
220.9264,4180.385
221.1174,4290.03
221.3083,4397.77
221.4993,4500.01
221.6902,4606.6
221.8812,4720.39
222.0721,4837.89
222.263,4958.4
222.4538,5083.32
222.6447,5212.305
222.8355,5340.3
223.0264,5467.96
223.2172,5602.715
223.408,5741.625
223.5987,5883.24
223.7895,6026.165
223.9802,6176.855
224.1709,6325.745
224.3616,6485.58
224.5524,6639.685
224.743,6802.37
224.9337,6959.64
225.1243,7133.25
225.315,7302.33
225.5056,7464.99
225.6962,7643.005
225.8867,7821.865
226.0773,7997.9
226.2678,8181.295
226.4584,8372.39
226.6489,8560.065
226.8394,8746.785
227.0298,8943.275
227.2203,9150.785
227.4108,9363.6
227.6012,9576.95
227.7916,9775.2
227.982,9991.27
228.1723,10199.145
228.3627,10417.25
228.5531,10631.405
228.7434,10853.27
228.9337,11079.755
229.124,11313.325
229.3143,11549.595
229.5045,11805.77
229.6948,12057.935
229.885,12313.845
230.0752,12579.205
230.2654,12838.015
230.4556,13098.935
230.6457,13356.355
230.8358,13615.845
231.026,13879.86
231.2161,14142.63
231.4062,14409.13
231.5963,14670.29
231.7863,14948.13
231.9764,15240.645
232.1664,15532.435
232.3564,15836.82
232.5464,16131.295
232.7364,16426.845
232.9263,16718.595
233.1163,17027.675
233.3062,17336.195
233.4961,17666.85
233.686,17981.34
233.8758,18262.52
234.0657,18553.585
234.2555,18876.755
234.4454,19190.82
234.6352,19506.565
234.825,19818.285
235.0147,20120.225
235.2045,20433.805
235.3942,20743.275
235.5839,21052.85
235.7737,21358.125
235.9633,21666.245
236.153,22003.105
236.3427,22333.055
236.5323,22648.855
236.7219,22950.91
236.9115,23230.71
237.1011,23529.075
237.2907,23854.72
237.4803,24176.91
237.6698,24484.39
237.8593,24806.53
238.0488,25117.775
238.2383,25430.335
238.4278,25744.34
238.6172,26082.305
238.8066,26394.19
238.9961,26715.75
239.1855,27046.81
239.3748,27355.575
239.5642,27648.84
239.7536,27969.97
239.9429,28277.215
240.1322,28559.81
240.3215,28857.985
240.5108,29164.97
240.7001,29484.97
240.8893,29778.595
241.0786,30071.785
241.2677,30355.905
241.457,30676.78
241.6461,30915.845
241.8353,31172.235
242.0244,31436.785
242.2136,31696.21
242.4027,31961.925
242.5918,32225.295
242.7809,32448.83
242.9699,32605.24
243.159,32800.635
243.348,33118.09
243.537,33447.835
243.726,33714.73
243.915,33957.29
244.1039,34184.86
244.2929,34314.625
244.4818,34452.935
244.6707,34699.11
244.8596,35020.815
245.0485,35319.375
245.2373,35618.235
245.4262,35885.455
245.615,36124.73
245.8038,36318.545
245.9926,36562.36
246.1814,36747.72
246.3701,36783.325
246.5589,36878.795
246.7476,37107.755
246.9363,37422.035
247.1249,37687.66
247.3136,37952.275
247.5023,38183.305
247.6909,38440.2
247.8795,38661.11
248.0681,38889.34
248.2567,39113.13
248.4453,39311.33
248.6338,39490.63
248.8224,39529.41
249.0109,39502.72
249.1994,39669.005
249.3878,39934.89
249.5763,40183.245
249.7648,40397.38
249.9532,40610.185
250.1416,40858.785
250.33,41093.76
250.5183,41316.585
250.7067,41477.845
250.8951,41634.255
251.0834,41783.305
251.2717,41927.81
251.46,42050.065
251.6483,42165.97
251.8365,42211.78
252.0247,42184.345
252.213,42337.215
252.4012,42495.98
252.5894,42731.22
252.7775,42885.43
252.9657,43010.685
253.1538,43204.575
253.3419,43331.51
253.53,43422.31
253.7181,43539.4
253.9062,43647.17
254.0942,43752.025
254.2823,43824.08
254.4703,43894.96
254.6583,43971.845
254.8463,44068.605
255.0342,44100.7
255.2222,44133.165
255.4101,44112.15
255.598,44095.43
255.7859,44188.97
255.9738,44351.01
256.1616,44505.605
256.3495,44671.12
256.5373,44794.55
256.7251,44973.66
256.9129,45073.685
257.1006,45146.36
257.2884,45261.77
257.4761,45394.855
257.6638,45459.745
257.8515,45481.895
258.0392,45534.92
258.2269,45570.545
258.4146,45603.01
258.6022,45648.815
258.7898,45649.37
258.9774,45672.05
259.165,45738.315
259.3525,45770.865
259.5401,45804.165
259.7276,45874.655
259.9151,45935.095
260.1026,45987.285
260.2901,46045.905
260.4776,46108.695
260.665,46238.025
260.8524,46336.76
261.0398,46445.215
261.2272,46482.265
261.4146,46468.395
261.6019,46515.065
261.7893,46572.195
261.9766,46603.575
262.1639,46657.38
262.3512,46630.245
262.5384,46623.545
262.7257,46622.94
262.9129,46649.595
263.1001,46660.02
263.2873,46734.97
263.4745,46769.245
263.6617,46679.68
263.8488,46706.51
264.0359,46736.575
264.2231,46742.82
264.4101,46765.96
264.5972,46795.285
264.7842,46817.815
264.9713,46826.27
265.1583,46808.865
265.3453,46825.12
265.5323,46851.98
265.7193,46881.825
265.9062,46941.58
266.0931,46957.19
266.2801,46944.47
266.4669,46989.01
266.6538,47033.005
266.8407,47077.99
267.0276,47051.895
267.2143,47023.37
267.4012,47043.31
267.588,46976.13
267.7747,46974.815
267.9615,46977.5
268.1482,46964.5
268.3349,46969.285
268.5217,46958.8
268.7083,46904.255
268.895,46892.245
269.0817,46919.92
269.2682,46904.23
269.4549,46846.315
269.6415,46748.965
269.8281,46725.92
270.0146,46775.515
270.2012,46787.95
270.3877,46814.105
270.5742,46817.11
270.7607,46815.3
270.9472,46819.6
271.1336,46806.565
271.32,46775.45
271.5065,46751.73
271.6929,46742.83
271.8792,46781.34
272.0656,46774.32
272.252,46797.425
272.4383,46807.88
272.6246,46797.76
272.8109,46790.39
272.9972,46868.31
273.1835,46912.215
273.3697,46946.835
273.5559,46973.78
273.7421,46993.26
273.9283,46995.895
274.1145,46999.53
274.3007,47013.82
274.4868,47055.745
274.6729,47133.995
274.859,47152.875
275.0451,47174.775
275.2311,47084.11
275.4172,47126.105
275.6032,47170.15
275.7892,47230.015
275.9752,47242.285
276.1612,47298.19
276.3472,47274.79
276.5331,47279.44
276.719,47291.27
276.9049,47319.83
277.0908,47299.78
277.2767,47317.805
277.4625,47362.54
277.6484,47363.215
277.8342,47357.19
278.02,47389.825
278.2057,47448.99
278.3915,47534.8
278.5772,47562.13
278.763,47547.02
278.9487,47630.52
279.1343,47704.525
279.32,47706.535
279.5057,47688.195
279.6913,47597.63
279.877,47606.385
280.0625,47623.15
280.2481,47591.865
280.4337,47581.67
280.6192,47670.89
280.8048,47756.765
280.9903,47748.51
281.1758,47720.74
281.3612,47695.3
281.5467,47702.58
281.7321,47792.785
281.9175,47848.83
282.1029,47867.31
282.2884,47904.44
282.4737,47870.05
282.6591,47841.29
282.8444,47877.385
283.0297,47903.44
283.215,47945.92
283.4002,47976.815
283.5855,47954.025
283.7707,47885.39
283.956,47898.3
284.1412,47923.24
284.3264,47996.33
284.5115,48093.8
284.6967,48164.575
284.8818,48168.265
285.0669,48134.765
285.252,48174.625
285.4371,48236.605
285.6222,48225.82
285.8072,48241.055
285.9922,48255.365
286.1772,48339.27
286.3622,48413.12
286.5472,48408.945
286.7321,48388.64
286.9171,48486.965
287.102,48546.06
287.2869,48640.7
287.4717,48759.49
287.6566,48811.165
287.8415,48860.39
288.0263,48899.245
288.2111,48848.86
288.3959,48817.03
288.5806,48875.175
288.7654,48938.47
288.9501,49102.1
289.1348,49175.64
289.3195,49235.525
289.5042,49313.025
289.6889,49416.49
289.8735,49381.69
290.0581,49413.795
290.2428,49381.82
290.4273,49457.17
290.6119,49572.83
290.7965,49627.33
290.981,49695.0
291.1655,49742.61
291.35,49680.55
291.5345,49661.965
291.719,49729.845
291.9034,49807.84
292.0878,49950.43
292.2722,50000.81
292.4566,50009.39
292.641,50090.345
292.8253,50151.455
293.0096,50177.375
293.194,50259.21
293.3783,50317.65
293.5626,50423.445
293.7468,50502.815
293.9311,50574.66
294.1153,50555.94
294.2995,50473.525
294.4837,50451.455
294.6678,50441.105
294.852,50466.73
295.0361,50563.385
295.2202,50648.93
295.4043,50758.96
295.5884,50796.24
295.7725,50855.945
295.9565,50904.725
296.1405,50874.635
296.3246,50906.595
296.5085,51049.935
296.6925,51179.73
296.8764,51240.125
297.0603,51277.09
297.2443,51309.48
297.4282,51314.445
297.612,51310.52
297.7959,51328.135
297.9797,51372.395
298.1635,51364.93
298.3474,51517.845
298.5311,51647.365
298.7149,51635.285
298.8987,51602.04
299.0823,51629.375
299.2661,51611.16
299.4498,51532.55
299.6334,51599.45
299.8171,51683.68
300.0007,51737.315
300.1843,51795.645
300.368,51846.85
300.5515,51874.865
300.7351,51904.9
300.9186,51939.995
301.1021,51948.22
301.2857,52012.07
301.4691,52065.265
301.6526,52165.695
301.8361,52167.47
302.0195,52174.14
302.2029,52222.16
302.3863,52296.975
302.5697,52306.815
302.753,52393.515
302.9364,52496.97
303.1197,52619.545
303.303,52663.37
303.4863,52652.285
303.6696,52583.0
303.8528,52557.72
304.036,52582.685
304.2192,52680.755
304.4024,52722.005
304.5856,52714.585
304.7688,52762.995
304.9519,52833.81
305.135,52866.47
305.3181,52906.28
305.5012,52941.19
305.6842,53021.885
305.8673,53077.915
306.0504,53075.16
306.2333,53013.435
306.4163,53053.24
306.5993,53067.54
306.7822,53125.82
306.9652,53198.615
307.1481,53197.52
307.331,53210.725
307.5139,53230.505
307.6967,53230.655
307.8796,53252.32
308.0624,53307.965
308.2452,53276.125
308.428,53285.505
308.6107,53344.505
308.7935,53334.555
308.9762,53351.54
309.1589,53399.455
309.3416,53435.815
309.5243,53453.7
309.7069,53495.04
309.8896,53501.53
310.0721,53507.315
310.2548,53567.72
310.4373,53627.31
310.6199,53718.745
310.8024,53740.79
310.985,53775.86
311.1674,53728.94
311.3499,53686.23
311.5324,53739.525
311.7148,53853.755
311.8973,53849.955
312.0797,53877.245
312.2621,53931.655
312.4445,53913.26
312.6268,53912.72
312.8091,53973.885
312.9915,53930.355
313.1738,53939.7
313.356,53918.3
313.5383,53895.99
313.7206,53939.465
313.9027,53919.67
314.085,53951.05
314.2672,53980.06
314.4493,54015.395
314.6314,54099.57
314.8136,54177.065
314.9957,54158.86
315.1778,54135.79
315.3598,54164.605
315.5419,54211.975
315.724,54247.29
315.9059,54253.555
316.088,54255.82
316.2699,54360.39
316.4519,54411.675
316.6338,54395.17
316.8157,54312.22
316.9977,54333.13
317.1795,54441.705
317.3614,54534.735
317.5432,54602.09
317.7251,54637.395
317.9069,54516.605
318.0887,54494.955
318.2704,54456.085
318.4522,54505.225
318.6339,54594.185
318.8156,54753.595
318.9973,54745.45
319.179,54786.665
319.3607,54865.055
319.5423,54940.405
319.7239,54953.585
319.9055,54940.44
320.0871,54970.645
320.2687,55016.545
320.4502,55032.565
320.6317,54978.275
320.8132,55037.735
320.9947,55081.395
321.1761,55129.995
321.3576,55136.495
321.5391,55156.12
321.7205,55215.015
321.9019,55255.495
322.0832,55252.935
322.2646,55241.015
322.4459,55254.22
322.6272,55238.96
322.8085,55226.335
322.9898,55252.765
323.1711,55254.705
323.3523,55251.675
323.5335,55225.44
323.7147,55379.345
323.8959,55579.17
324.0771,55675.03
324.2582,55692.275
324.4393,55734.005
324.6204,55799.215
324.8015,55816.61
324.9826,55924.445
325.1637,56073.98
325.3447,56075.655
325.5257,56109.005
325.7067,56110.18
325.8877,55984.38
326.0686,55962.99
326.2496,56024.76
326.4305,56001.995
326.6114,56053.125
326.7922,56112.25
326.9731,56146.515
327.1539,56145.645
327.3347,56222.02
327.5155,56310.875
327.6963,56423.555
327.8771,56464.395
328.0578,56376.055
328.2385,56230.655
328.4193,56257.25
328.5999,56264.835
328.7806,56245.655
328.9613,56305.225
329.1419,56301.975
329.3225,56358.25
329.5031,56340.39
329.6837,56336.095
329.8642,56316.23
330.0447,56322.025
330.2252,56274.4
330.4057,56201.975
330.5862,56181.605
330.7667,56218.83
330.9471,56304.935
331.1275,56476.48
331.3079,56546.885
331.4883,56674.08
331.6687,56630.11
331.849,56471.855
332.0293,56355.86
332.2096,56258.765
332.3899,56283.865
332.5702,56383.43
332.7504,56469.315
332.9306,56560.92
333.1108,56511.93
333.291,56427.635
333.4712,56410.26
333.6514,56449.735
333.8315,56459.585
334.0116,56465.215
334.1917,56554.015
334.3717,56640.305
334.5518,56685.98
334.7318,56609.515
334.9119,56556.615
335.0918,56626.3
335.2718,56693.95
335.4518,56726.065
335.6317,56794.275
335.8116,56825.96
335.9915,56677.415
336.1714,56547.2
336.3513,56577.94
336.5311,56631.72
336.7109,56728.89
336.8907,56730.95
337.0705,56553.185
337.2502,56376.565
337.43,56359.435
337.6097,56331.66
337.7894,56320.395
337.9691,56333.34
338.1488,56403.42
338.3284,56470.63
338.508,56621.68
338.6877,56757.38
338.8672,56750.415
339.0468,56679.035
339.2263,56632.495
339.4059,57068.425
339.5854,57354.15
339.7649,56954.45
339.9443,56796.775
340.1238,56711.895
340.3032,56677.875
340.4826,56683.03
340.662,56562.865
340.8414,56460.52
341.0207,56480.87
341.2001,56513.5
341.3794,56475.48
341.5587,56544.66
341.738,56626.89
341.9172,56666.75
342.0965,56646.715
342.2757,56498.1
342.4549,56333.71
342.6341,56359.805
342.8132,56440.305
342.9923,56674.015
343.1715,56855.89
343.3506,56775.51
343.5296,56582.125
343.7087,56472.285
343.8878,56359.075
344.0668,56292.645
344.2458,56285.825
344.4248,56196.725
344.6037,56189.91
344.7827,56273.66
344.9616,56274.435
345.1405,56287.48
345.3194,56283.145
345.4982,56240.975
345.6771,56166.39
345.8559,56135.185
346.0347,56113.75
346.2135,56082.26
346.3923,56096.58
346.571,56028.735
346.7498,56020.08
346.9285,56119.625
347.1071,56061.37
347.2859,55927.16
347.4645,55948.1
347.6431,55987.99
347.8217,56036.24
348.0003,55962.405
348.1789,55963.85
348.3574,55932.585
348.5359,55875.92
348.7145,55814.855
348.893,55807.015
349.0714,55785.655
349.2499,55659.55
349.4283,55584.435
349.6068,55457.35
349.7852,55431.815
349.9635,55522.41
350.1419,55522.04
350.3202,55501.6
350.4985,55390.34
350.6768,55287.835
350.8551,55245.965
351.0334,55211.2
351.2116,55160.15
351.3898,55126.32
351.568,55067.73
351.7462,55104.415
351.9243,55069.555
352.1025,54956.835
352.2806,54848.665
352.4587,54789.675
352.6368,54721.36
352.8148,54663.905
352.9929,54646.1
353.1709,54693.235
353.3489,54708.89
353.5268,54642.375
353.7048,54558.785
353.8828,54534.85
354.0607,54425.35
354.2386,54418.5
354.4165,54395.69
354.5943,54349.285
354.7722,54326.98
354.95,54425.57
355.1278,54404.5
355.3056,54238.82
355.4833,54041.13
355.6611,53901.945
355.8388,53787.29
356.0165,53753.335
356.1942,53809.53
356.3719,53863.69
356.5495,53755.97
356.7271,53692.02
356.9047,53606.44
357.0823,53592.12
357.2599,53644.88
357.4374,53592.37
357.6149,53462.21
357.7924,53322.125
357.9699,53289.35
358.1474,53178.04
358.3248,53055.73
358.5023,52996.535
358.6797,52854.865
358.8571,52823.99
359.0344,52811.8
359.2118,52766.12
359.3891,52760.975
359.5664,52668.8
359.7437,52672.305
359.9209,52671.87
360.0982,52487.72
360.2754,52273.65
360.4526,52323.12
360.6298,52272.61
360.807,52183.265
360.9841,52171.48
361.1613,52314.695
361.3383,52572.685
361.5154,52577.39
361.6925,52595.945
361.8695,52428.005
362.0466,52240.48
362.2236,52101.93
362.4005,51890.08
362.5775,51716.315
362.7545,51606.88
362.9314,51469.865
363.1083,51531.05
363.2852,52077.97
363.462,51929.215
363.6389,51752.045
363.8157,51540.22
363.9925,51305.175
364.1693,51119.765
364.346,50968.36
364.5228,51065.205
364.6996,51269.74
364.8762,51280.755
365.0529,51392.53
365.2296,51657.525
365.4062,51454.955
365.5829,51440.71
365.7595,51480.08
365.9361,51304.51
366.1126,51356.34
366.2892,52666.115
366.4657,54118.145
366.6422,54132.425
366.8186,53474.945
366.9951,53223.59
367.1716,52663.535
367.348,53714.6
367.5244,53639.29
367.7008,52766.085
367.8772,52073.095
368.0535,52520.22
368.2298,54348.77
368.4061,55362.66
368.5824,54169.365
368.7586,53605.25
368.9349,52998.11
369.1111,51794.995
369.2873,51088.355
369.4635,50988.085
369.6396,50777.045
369.8158,50903.875
369.9919,51724.755
370.168,52886.66
370.3441,52415.92
370.5202,51497.73
370.6962,50851.405
370.8722,50470.64
371.0482,50325.56
371.2242,50582.52
371.4002,51161.905
371.5761,51189.03
371.752,50932.57
371.9279,50941.225
372.1038,50940.66
372.2796,50729.7
372.4555,50775.655
372.6313,50736.48
372.8071,50464.095
372.9829,50488.885
373.1586,50880.545
373.3344,50586.47
373.5101,50213.585
373.6858,50142.81
373.8615,50056.25
374.0371,50370.985
374.2127,50732.055
374.3884,50344.025
374.564,50124.675
374.7395,50007.52
374.9151,49979.72
375.0906,50877.135
375.2661,51335.345
375.4416,50888.09
375.6171,51021.91
375.7925,51101.61
375.968,51049.855
376.1434,50839.03
376.3188,50868.155
376.4941,50883.84
376.6695,50933.64
376.8448,51190.545
377.0201,51526.625
377.1954,51757.4
377.3707,51580.055
377.5459,52000.03
377.7212,52782.57
377.8964,53803.42
378.0715,53893.355
378.2467,53719.01
378.4218,53108.125
378.597,52251.12
378.7721,52137.895
378.9472,52348.36
379.1222,54436.43
379.2973,54419.985
379.4723,55483.45
379.6473,58900.48
379.8223,58817.96
379.9972,56498.97
380.1722,55645.335
380.3471,55396.42
380.522,53408.14
380.6969,52672.24
380.8717,52940.955
381.0466,52416.295
381.2214,53251.275
381.3962,53303.475
381.571,52764.18
381.7457,52404.2
381.9204,52605.57
382.0952,52153.31
382.2699,52893.625
382.4445,53440.71
382.6192,54147.285
382.7938,54877.735
382.9685,55385.015
383.1431,54585.095
383.3176,53329.55
383.4922,52888.695
383.6667,53195.51
383.8412,52664.28
384.0157,52477.095
384.1902,52787.98
384.3646,52640.03
384.5391,52986.205
384.7134,54092.17
384.8878,56467.73
385.0622,57052.415
385.2365,55143.16
385.4109,54215.71
385.5852,54015.82
385.7594,56093.295
385.9337,58711.22
386.1079,60164.175
386.2822,61846.68
386.4564,61326.215
386.6306,59140.19
386.8047,59273.825
386.9789,60363.185
387.153,62094.99
387.3271,62129.315
387.5012,60554.0
387.6752,59915.08
387.8492,60952.325
388.0233,60053.65
388.1972,57583.935
388.3712,57202.245
388.5452,57391.705
388.7191,58426.83
388.893,61334.445
389.0669,60183.29
389.2408,55951.285
389.4146,54065.93
389.5884,52968.67
389.7623,52842.495
389.9361,52712.46
390.1098,52504.31
390.2835,52597.96
390.4573,52468.795
390.631,52469.715
390.8047,52880.585
390.9784,53002.345
391.152,52660.43
391.3256,52620.765
391.4992,52459.725
391.6728,52817.92
391.8464,53822.795
392.0199,53472.105
392.1934,52776.55
392.3669,53440.285
392.5403,54209.78
392.7138,55055.81
392.8873,55420.125
393.0607,54767.825
393.2341,54608.515
393.4074,54540.425
393.5808,53858.45
393.7542,54081.165
393.9274,54075.955
394.1007,53959.75
394.274,55585.78
394.4472,56650.99
394.6205,58056.63
394.7937,59095.995
394.9668,59444.195
395.14,58386.07
395.3131,55742.035
395.4863,54601.615
395.6594,54359.985
395.8325,53824.64
396.0055,54626.835
396.1786,55135.56
396.3516,55627.365
396.5246,54282.335
396.6975,52993.64
396.8705,53805.16
397.0434,55208.945
397.2163,54089.175
397.3892,53758.83
397.5621,54719.705
397.735,55993.03
397.9077,57079.165
398.0806,56865.135
398.2534,59183.825
398.4261,58719.595
398.5989,57357.96
398.7716,57755.235
398.9443,59935.085
399.117,62625.92
399.2896,63792.88
399.4623,62088.34
399.6349,60009.02
399.8075,58832.025
399.9801,56277.765
400.1526,55048.57
400.3252,54634.94
400.4977,54747.16
400.6702,54970.33
400.8427,53408.085
401.0151,52916.595
401.1875,52051.375
401.36,51859.615
401.5323,51305.4
401.7047,50994.2
401.877,51463.83
402.0494,51948.54
402.2216,52821.36
402.394,52685.5
402.5662,53274.16
402.7385,55700.635
402.9107,55273.84
403.0829,53738.105
403.2551,53093.49
403.4272,52717.155
403.5994,52548.655
403.7715,52992.88
403.9436,53438.53
404.1156,53432.97
