Timestamp,03/19/2024 13:41:03
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2984.385
218.2508,3047.45
218.442,3111.085
218.6332,3182.105
218.8244,3250.4
219.0156,3323.19
219.2067,3403.765
219.3979,3481.555
219.589,3561.73
219.7801,3645.615
219.9712,3728.895
220.1623,3816.995
220.3533,3912.725
220.5444,4008.26
220.7354,4104.485
220.9264,4204.85
221.1174,4310.895
221.3083,4420.525
221.4993,4525.61
221.6902,4629.77
221.8812,4745.47
222.0721,4865.49
222.263,4983.77
222.4538,5109.47
222.6447,5236.805
222.8355,5367.13
223.0264,5501.055
223.2172,5633.395
223.408,5772.865
223.5987,5915.795
223.7895,6060.68
223.9802,6209.695
224.1709,6362.355
224.3616,6517.94
224.5524,6677.6
224.743,6839.78
224.9337,6997.73
225.1243,7172.94
225.315,7343.86
225.5056,7506.9
225.6962,7686.265
225.8867,7866.545
226.0773,8047.94
226.2678,8230.155
226.4584,8422.755
226.6489,8609.315
226.8394,8794.55
227.0298,8995.965
227.2203,9201.755
227.4108,9419.855
227.6012,9629.72
227.7916,9834.6
227.982,10050.085
228.1723,10255.625
228.3627,10476.545
228.5531,10695.095
228.7434,10914.98
228.9337,11148.505
229.124,11381.56
229.3143,11616.61
229.5045,11874.455
229.6948,12126.445
229.885,12387.39
230.0752,12649.495
230.2654,12912.74
230.4556,13175.74
230.6457,13429.55
230.8358,13696.845
231.026,13962.36
231.2161,14224.005
231.4062,14494.94
231.5963,14757.87
231.7863,15038.27
231.9764,15328.825
232.1664,15625.07
232.3564,15925.865
232.5464,16224.98
232.7364,16523.48
232.9263,16809.05
233.1163,17123.095
233.3062,17435.74
233.4961,17771.02
233.686,18083.145
233.8758,18367.435
234.0657,18659.375
234.2555,18982.135
234.4454,19300.62
234.6352,19616.48
234.825,19934.565
235.0147,20232.62
235.2045,20547.185
235.3942,20854.93
235.5839,21172.68
235.7737,21479.22
235.9633,21787.395
236.153,22129.92
236.3427,22457.805
236.5323,22778.52
236.7219,23079.92
236.9115,23369.445
237.1011,23659.76
237.2907,23986.955
237.4803,24318.83
237.6698,24623.42
237.8593,24940.17
238.0488,25251.585
238.2383,25568.975
238.4278,25878.56
238.6172,26228.01
238.8066,26536.035
238.9961,26858.42
239.1855,27193.615
239.3748,27508.395
239.5642,27797.585
239.7536,28127.27
239.9429,28429.265
240.1322,28712.145
240.3215,29012.205
240.5108,29324.115
240.7001,29635.93
240.8893,29938.675
241.0786,30231.235
241.2677,30513.255
241.457,30837.865
241.6461,31081.675
241.8353,31341.55
242.0244,31602.72
242.2136,31853.78
242.4027,32131.79
242.5918,32390.11
242.7809,32623.325
242.9699,32776.58
243.159,32966.61
243.348,33288.97
243.537,33618.035
243.726,33890.235
243.915,34131.81
244.1039,34361.83
244.2929,34495.85
244.4818,34634.27
244.6707,34878.62
244.8596,35197.695
245.0485,35503.61
245.2373,35795.06
245.4262,36068.15
245.615,36310.05
245.8038,36501.705
245.9926,36741.775
246.1814,36941.68
246.3701,36962.855
246.5589,37057.305
246.7476,37287.68
246.9363,37602.085
247.1249,37877.21
247.3136,38138.385
247.5023,38376.995
247.6909,38631.75
247.8795,38851.295
248.0681,39076.74
248.2567,39303.485
248.4453,39499.025
248.6338,39688.43
248.8224,39728.52
249.0109,39693.77
249.1994,39865.955
249.3878,40124.085
249.5763,40377.71
249.7648,40598.81
249.9532,40804.415
250.1416,41053.75
250.33,41291.28
250.5183,41517.685
250.7067,41681.05
250.8951,41833.68
251.0834,41970.95
251.2717,42120.89
251.46,42245.69
251.6483,42363.595
251.8365,42413.325
252.0247,42373.8
252.213,42530.455
252.4012,42692.81
252.5894,42930.635
252.7775,43085.065
252.9657,43215.365
253.1538,43403.07
253.3419,43531.695
253.53,43620.74
253.7181,43735.23
253.9062,43857.925
254.0942,43957.445
254.2823,44024.375
254.4703,44095.665
254.6583,44181.36
254.8463,44268.105
255.0342,44307.86
255.2222,44335.795
255.4101,44309.615
255.598,44284.645
255.7859,44388.415
255.9738,44545.99
256.1616,44701.4
256.3495,44871.025
256.5373,44987.36
256.7251,45173.965
256.9129,45266.4
257.1006,45349.93
257.2884,45455.88
257.4761,45585.865
257.6638,45651.795
257.8515,45675.18
258.0392,45729.875
258.2269,45765.715
258.4146,45795.19
258.6022,45848.435
258.7898,45841.775
258.9774,45868.33
259.165,45929.55
259.3525,45970.31
259.5401,46005.37
259.7276,46068.325
259.9151,46130.425
260.1026,46173.385
260.2901,46244.045
260.4776,46306.43
260.665,46427.16
260.8524,46535.665
261.0398,46640.775
261.2272,46674.63
261.4146,46665.15
261.6019,46712.375
261.7893,46770.565
261.9766,46797.7
262.1639,46846.88
262.3512,46822.745
262.5384,46815.06
262.7257,46816.205
262.9129,46840.66
263.1001,46855.94
263.2873,46926.25
263.4745,46957.57
263.6617,46876.07
263.8488,46897.76
264.0359,46930.295
264.2231,46931.79
264.4101,46956.13
264.5972,46985.025
264.7842,47004.065
264.9713,47009.8
265.1583,47002.245
265.3453,47019.73
265.5323,47045.56
265.7193,47077.34
265.9062,47135.91
266.0931,47137.645
266.2801,47126.59
266.4669,47175.075
266.6538,47219.645
266.8407,47269.505
267.0276,47235.265
267.2143,47209.585
267.4012,47236.385
267.588,47157.165
267.7747,47154.91
267.9615,47161.92
268.1482,47145.89
268.3349,47157.385
268.5217,47143.21
268.7083,47084.225
268.895,47071.75
269.0817,47108.995
269.2682,47081.66
269.4549,47027.185
269.6415,46932.68
269.8281,46907.13
270.0146,46948.17
270.2012,46966.405
270.3877,46993.615
270.5742,47005.815
270.7607,46996.445
270.9472,46994.185
271.1336,46984.695
271.32,46954.125
271.5065,46923.66
271.6929,46917.875
271.8792,46953.22
272.0656,46952.005
272.252,46980.21
272.4383,46986.735
272.6246,46968.545
272.8109,46957.52
272.9972,47042.025
273.1835,47086.13
273.3697,47114.59
273.5559,47140.99
273.7421,47163.4
273.9283,47167.845
274.1145,47173.58
274.3007,47194.905
274.4868,47220.485
274.6729,47309.78
274.859,47329.56
275.0451,47349.06
275.2311,47253.79
275.4172,47300.29
275.6032,47347.76
275.7892,47398.26
275.9752,47425.89
276.1612,47477.61
276.3472,47446.685
276.5331,47451.155
276.719,47463.865
276.9049,47492.395
277.0908,47475.21
277.2767,47488.405
277.4625,47528.25
277.6484,47539.105
277.8342,47528.085
278.02,47557.65
278.2057,47617.37
278.3915,47704.635
278.5772,47729.395
278.763,47717.53
278.9487,47795.62
279.1343,47872.13
279.32,47883.86
279.5057,47854.79
279.6913,47771.895
279.877,47781.01
280.0625,47794.155
280.2481,47768.18
280.4337,47746.98
280.6192,47830.61
280.8048,47915.595
280.9903,47908.765
281.1758,47888.435
281.3612,47858.225
281.5467,47873.935
281.7321,47957.74
281.9175,48011.885
282.1029,48035.59
282.2884,48065.875
282.4737,48039.235
282.6591,48010.67
282.8444,48043.235
283.0297,48067.67
283.215,48111.785
283.4002,48144.08
283.5855,48123.605
283.7707,48048.84
283.956,48065.11
284.1412,48085.48
284.3264,48161.145
284.5115,48264.53
284.6967,48329.46
284.8818,48325.215
285.0669,48297.22
285.252,48346.575
285.4371,48403.175
285.6222,48395.5
285.8072,48397.4
285.9922,48417.785
286.1772,48493.045
286.3622,48567.395
286.5472,48567.36
286.7321,48553.6
286.9171,48638.89
287.102,48702.98
287.2869,48800.665
287.4717,48925.39
287.6566,48968.53
287.8415,49017.175
288.0263,49050.5
288.2111,49007.165
288.3959,48970.535
288.5806,49028.765
288.7654,49096.235
288.9501,49259.515
289.1348,49335.6
289.3195,49389.02
289.5042,49468.44
289.6889,49574.945
289.8735,49541.975
290.0581,49576.98
290.2428,49554.93
290.4273,49606.665
290.6119,49727.115
290.7965,49777.715
290.981,49855.14
291.1655,49895.095
291.35,49829.14
291.5345,49817.04
291.719,49879.585
291.9034,49961.405
292.0878,50100.84
292.2722,50155.22
292.4566,50166.095
292.641,50246.045
292.8253,50302.16
293.0096,50328.945
293.194,50410.235
293.3783,50475.195
293.5626,50574.495
293.7468,50650.03
293.9311,50722.31
294.1153,50703.445
294.2995,50624.85
294.4837,50603.31
294.6678,50597.725
294.852,50623.32
295.0361,50711.735
295.2202,50791.945
295.4043,50902.86
295.5884,50952.095
295.7725,51007.47
295.9565,51061.475
296.1405,51027.65
296.3246,51052.94
296.5085,51194.65
296.6925,51333.82
296.8764,51389.345
297.0603,51423.03
297.2443,51457.405
297.4282,51463.11
297.612,51456.175
297.7959,51476.655
297.9797,51520.625
298.1635,51513.105
298.3474,51668.76
298.5311,51785.28
298.7149,51782.015
298.8987,51752.345
299.0823,51771.95
299.2661,51749.435
299.4498,51670.875
299.6334,51739.365
299.8171,51828.585
300.0007,51873.865
300.1843,51936.35
300.368,51984.95
300.5515,52011.01
300.7351,52049.5
300.9186,52078.945
301.1021,52080.705
301.2857,52145.72
301.4691,52197.295
301.6526,52296.55
301.8361,52303.6
302.0195,52317.94
302.2029,52358.765
302.3863,52431.83
302.5697,52435.01
302.753,52510.37
302.9364,52627.335
303.1197,52754.97
303.303,52795.9
303.4863,52790.98
303.6696,52719.41
303.8528,52688.44
304.036,52716.125
304.2192,52806.885
304.4024,52852.035
304.5856,52847.045
304.7688,52891.58
304.9519,52963.835
305.135,52994.66
305.3181,53031.845
305.5012,53063.74
305.6842,53150.295
305.8673,53201.455
306.0504,53192.74
306.2333,53130.08
306.4163,53165.69
306.5993,53182.305
306.7822,53246.845
306.9652,53325.935
307.1481,53317.165
307.331,53339.335
307.5139,53345.85
307.6967,53349.47
307.8796,53370.755
308.0624,53425.155
308.2452,53399.67
308.428,53406.83
308.6107,53459.555
308.7935,53457.345
308.9762,53482.445
309.1589,53518.355
309.3416,53551.98
309.5243,53575.05
309.7069,53606.245
309.8896,53612.13
310.0721,53626.56
310.2548,53679.685
310.4373,53741.745
310.6199,53832.48
310.8024,53844.195
310.985,53880.795
311.1674,53843.245
311.3499,53788.33
311.5324,53848.645
311.7148,53958.375
311.8973,53950.63
312.0797,53972.175
312.2621,54037.33
312.4445,54021.345
312.6268,54012.085
312.8091,54077.76
312.9915,54041.275
313.1738,54044.745
313.356,54026.425
313.5383,53995.85
313.7206,54042.05
313.9027,54014.67
314.085,54040.88
314.2672,54089.345
314.4493,54123.71
314.6314,54206.835
314.8136,54275.475
314.9957,54252.465
315.1778,54227.745
315.3598,54265.1
315.5419,54306.485
315.724,54340.145
315.9059,54350.455
316.088,54352.345
316.2699,54445.87
316.4519,54509.165
316.6338,54488.175
316.8157,54400.995
316.9977,54415.05
317.1795,54528.705
317.3614,54622.485
317.5432,54697.26
317.7251,54727.265
317.9069,54600.28
318.0887,54585.725
318.2704,54542.525
318.4522,54588.85
318.6339,54683.205
318.8156,54832.055
318.9973,54828.12
319.179,54867.19
319.3607,54944.945
319.5423,55009.91
319.7239,55032.925
319.9055,55015.995
320.0871,55055.22
320.2687,55090.835
320.4502,55110.08
320.6317,55053.625
320.8132,55113.98
320.9947,55164.575
321.1761,55206.575
321.3576,55220.025
321.5391,55244.205
321.7205,55283.275
321.9019,55337.195
322.0832,55319.975
322.2646,55312.605
322.4459,55324.895
322.6272,55302.195
322.8085,55292.41
322.9898,55320.455
323.1711,55323.315
323.3523,55314.695
323.5335,55296.515
323.7147,55441.36
323.8959,55638.735
324.0771,55738.66
324.2582,55760.22
324.4393,55795.43
324.6204,55858.265
324.8015,55878.435
324.9826,55985.615
325.1637,56137.52
325.3447,56146.155
325.5257,56171.475
325.7067,56162.345
325.8877,56047.39
326.0686,56011.92
326.2496,56067.175
326.4305,56046.955
326.6114,56101.095
326.7922,56157.91
326.9731,56201.375
327.1539,56205.855
327.3347,56269.175
327.5155,56361.21
327.6963,56493.955
327.8771,56522.925
328.0578,56421.515
328.2385,56276.355
328.4193,56295.94
328.5999,56317.64
328.7806,56287.045
328.9613,56340.03
329.1419,56345.07
329.3225,56404.475
329.5031,56388.95
329.6837,56387.89
329.8642,56364.235
330.0447,56367.685
330.2252,56307.37
330.4057,56241.97
330.5862,56218.78
330.7667,56263.845
330.9471,56355.45
331.1275,56514.01
331.3079,56579.93
331.4883,56707.37
331.6687,56665.41
331.849,56502.335
332.0293,56373.595
332.2096,56291.995
332.3899,56306.865
332.5702,56416.855
332.7504,56495.275
332.9306,56590.93
333.1108,56547.55
333.291,56462.795
333.4712,56439.305
333.6514,56480.46
333.8315,56484.55
334.0116,56495.48
334.1917,56582.38
334.3717,56664.99
334.5518,56710.525
334.7318,56629.6
334.9119,56586.135
335.0918,56650.02
335.2718,56715.665
335.4518,56750.38
335.6317,56809.585
335.8116,56848.32
335.9915,56715.98
336.1714,56578.205
336.3513,56595.78
336.5311,56661.95
336.7109,56755.75
336.8907,56765.13
337.0705,56573.945
337.2502,56396.25
337.43,56379.47
337.6097,56345.26
337.7894,56339.035
337.9691,56353.69
338.1488,56416.275
338.3284,56482.995
338.508,56628.04
338.6877,56769.56
338.8672,56769.455
339.0468,56707.765
339.2263,56652.17
339.4059,57081.205
339.5854,57388.69
339.7649,56976.2
339.9443,56803.575
340.1238,56726.87
340.3032,56685.195
340.4826,56692.2
340.662,56571.73
340.8414,56466.15
341.0207,56499.145
341.2001,56528.055
341.3794,56484.885
341.5587,56565.255
341.738,56628.785
341.9172,56675.25
342.0965,56657.025
342.2757,56494.455
342.4549,56339.7
342.6341,56370.59
342.8132,56437.085
342.9923,56678.14
343.1715,56865.83
343.3506,56787.09
343.5296,56590.9
343.7087,56465.17
343.8878,56364.7
344.0668,56303.13
344.2458,56296.305
344.4248,56204.905
344.6037,56197.19
344.7827,56275.99
344.9616,56277.75
345.1405,56297.2
345.3194,56294.51
345.4982,56236.355
345.6771,56171.99
345.8559,56136.39
346.0347,56111.675
346.2135,56089.83
346.3923,56095.81
346.571,56022.125
346.7498,56015.72
346.9285,56114.865
347.1071,56063.04
347.2859,55926.28
347.4645,55945.9
347.6431,55991.915
347.8217,56030.505
348.0003,55963.13
348.1789,55953.22
348.3574,55926.25
348.5359,55862.105
348.7145,55799.48
348.893,55804.19
349.0714,55785.155
349.2499,55668.115
349.4283,55576.8
349.6068,55449.775
349.7852,55429.655
349.9635,55510.42
350.1419,55507.17
350.3202,55484.48
350.4985,55368.11
350.6768,55280.68
350.8551,55227.605
351.0334,55190.825
351.2116,55138.33
351.3898,55124.205
351.568,55058.035
351.7462,55096.69
351.9243,55064.295
352.1025,54945.555
352.2806,54846.14
352.4587,54788.175
352.6368,54709.995
352.8148,54654.235
352.9929,54626.945
353.1709,54677.665
353.3489,54695.425
353.5268,54632.41
353.7048,54538.14
353.8828,54515.425
354.0607,54408.475
354.2386,54405.52
354.4165,54378.1
354.5943,54328.155
354.7722,54311.83
354.95,54405.56
355.1278,54387.645
355.3056,54229.87
355.4833,54024.12
355.6611,53881.635
355.8388,53765.535
356.0165,53737.035
356.1942,53792.39
356.3719,53851.01
356.5495,53742.715
356.7271,53678.86
356.9047,53600.765
357.0823,53582.41
357.2599,53631.315
357.4374,53585.475
357.6149,53444.385
357.7924,53318.05
357.9699,53278.14
358.1474,53162.14
358.3248,53051.335
358.5023,52991.255
358.6797,52844.49
358.8571,52810.905
359.0344,52791.81
359.2118,52744.115
359.3891,52746.25
359.5664,52650.33
359.7437,52649.04
359.9209,52644.85
360.0982,52467.335
360.2754,52266.79
360.4526,52299.305
360.6298,52264.445
360.807,52177.87
360.9841,52152.535
361.1613,52287.77
361.3383,52572.805
361.5154,52562.26
361.6925,52583.39
361.8695,52417.76
362.0466,52235.03
362.2236,52079.78
362.4005,51874.375
362.5775,51683.97
362.7545,51586.26
362.9314,51435.61
363.1083,51496.295
363.2852,52068.2
363.462,51921.955
363.6389,51740.73
363.8157,51521.225
363.9925,51267.165
364.1693,51091.985
364.346,50929.9
364.5228,51023.52
364.6996,51242.065
364.8762,51253.865
365.0529,51350.74
365.2296,51638.72
365.4062,51429.495
365.5829,51415.395
365.7595,51449.625
365.9361,51290.595
366.1126,51308.315
366.2892,52617.44
366.4657,54105.095
366.6422,54179.71
366.8186,53455.285
366.9951,53215.39
367.1716,52595.675
367.348,53656.755
367.5244,53671.31
367.7008,52744.435
367.8772,52053.73
368.0535,52415.25
368.2298,54307.375
368.4061,55405.86
368.5824,54190.645
368.7586,53590.23
368.9349,52983.11
369.1111,51752.565
369.2873,51043.53
369.4635,50943.74
369.6396,50741.16
369.8158,50839.885
369.9919,51663.2
370.168,52860.305
370.3441,52433.105
370.5202,51480.18
370.6962,50819.305
370.8722,50419.03
371.0482,50269.075
371.2242,50531.14
371.4002,51123.56
371.5761,51176.125
371.752,50890.735
371.9279,50908.17
372.1038,50903.79
372.2796,50689.435
372.4555,50725.6
372.6313,50699.39
372.8071,50424.51
372.9829,50444.605
373.1586,50842.58
373.3344,50578.705
373.5101,50190.22
373.6858,50116.71
373.8615,50006.195
374.0371,50309.855
374.2127,50711.04
374.3884,50319.93
374.564,50088.195
374.7395,49978.82
374.9151,49929.77
375.0906,50812.5
375.2661,51338.25
375.4416,50855.86
375.6171,50974.915
375.7925,51058.29
375.968,51005.835
376.1434,50800.335
376.3188,50826.46
376.4941,50830.51
376.6695,50893.69
376.8448,51147.83
377.0201,51479.935
377.1954,51733.315
377.3707,51524.28
377.5459,51934.405
377.7212,52713.34
377.8964,53773.075
378.0715,53879.33
378.2467,53696.675
378.4218,53080.875
378.597,52181.46
378.7721,52088.445
378.9472,52257.125
379.1222,54413.57
379.2973,54430.285
379.4723,55393.28
379.6473,58866.415
379.8223,58915.145
379.9972,56522.155
380.1722,55587.675
380.3471,55363.715
380.522,53347.57
380.6969,52588.875
380.8717,52888.87
381.0466,52349.29
381.2214,53182.365
381.3962,53301.12
381.571,52734.195
381.7457,52351.97
381.9204,52562.715
382.0952,52119.085
382.2699,52816.575
382.4445,53398.925
382.6192,54107.28
382.7938,54837.055
382.9685,55385.98
383.1431,54589.63
383.3176,53295.155
383.4922,52798.955
383.6667,53161.02
383.8412,52632.32
384.0157,52419.7
384.1902,52743.605
384.3646,52590.465
384.5391,52905.63
384.7134,53999.44
384.8878,56397.375
385.0622,57105.295
385.2365,55155.545
385.4109,54155.285
385.5852,53901.54
385.7594,55925.89
385.9337,58703.755
386.1079,60157.47
386.2822,61847.0
386.4564,61411.29
386.6306,59081.285
386.8047,59163.04
386.9789,60269.52
387.153,62046.19
387.3271,62198.395
387.5012,60540.37
387.6752,59812.3
387.8492,60881.41
388.0233,60074.615
388.1972,57527.83
388.3712,57125.035
388.5452,57279.48
388.7191,58301.055
388.893,61333.835
389.0669,60308.395
389.2408,55961.86
389.4146,53965.855
389.5884,52823.455
389.7623,52711.79
389.9361,52658.15
390.1098,52434.695
390.2835,52537.395
390.4573,52403.56
390.631,52389.7
390.8047,52799.955
390.9784,52954.43
391.152,52587.49
391.3256,52546.985
391.4992,52384.225
391.6728,52713.565
391.8464,53769.765
392.0199,53445.39
392.1934,52711.345
392.3669,53347.51
392.5403,54129.885
392.7138,54994.355
392.8873,55435.97
393.0607,54744.535
393.2341,54554.465
393.4074,54516.83
393.5808,53811.57
393.7542,54011.39
393.9274,54067.315
394.1007,53843.835
394.274,55533.765
394.4472,56575.4
394.6205,58002.245
394.7937,59078.98
394.9668,59424.395
395.14,58414.79
395.3131,55701.61
395.4863,54475.585
395.6594,54263.185
395.8325,53722.295
396.0055,54562.91
396.1786,55080.225
396.3516,55634.38
396.5246,54284.47
396.6975,52948.325
396.8705,53687.535
397.0434,55221.195
397.2163,54083.145
397.3892,53713.82
397.5621,54641.115
397.735,55920.51
397.9077,57058.025
398.0806,56829.38
398.2534,59106.34
398.4261,58767.55
398.5989,57265.76
398.7716,57715.515
398.9443,59775.52
399.117,62601.73
399.2896,63856.815
399.4623,62146.315
399.6349,59936.04
399.8075,58776.565
399.9801,56187.48
400.1526,54988.42
400.3252,54558.055
400.4977,54636.84
400.6702,54981.91
400.8427,53351.98
401.0151,52861.08
401.1875,51974.085
401.36,51769.03
401.5323,51256.58
401.7047,50915.67
401.877,51396.555
402.0494,51869.87
402.2216,52778.29
402.394,52654.895
402.5662,53161.625
402.7385,55685.14
402.9107,55287.72
403.0829,53695.58
403.2551,53053.365
403.4272,52603.945
403.5994,52472.135
403.7715,52916.525
403.9436,53411.585
404.1156,53372.565
