Timestamp,03/19/2024 03:09:56
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2737.67
218.2508,2796.515
218.442,2855.495
218.6332,2917.46
218.8244,2979.705
219.0156,3047.18
219.2067,3115.34
219.3979,3188.2
219.589,3260.63
219.7801,3334.43
219.9712,3410.94
220.1623,3491.43
220.3533,3577.265
220.5444,3661.265
220.7354,3752.2
220.9264,3840.285
221.1174,3935.245
221.3083,4035.25
221.4993,4127.52
221.6902,4222.415
221.8812,4329.705
222.0721,4433.63
222.263,4544.63
222.4538,4657.875
222.6447,4772.075
222.8355,4889.45
223.0264,5010.125
223.2172,5130.065
223.408,5257.99
223.5987,5387.22
223.7895,5518.89
223.9802,5653.74
224.1709,5793.12
224.3616,5934.49
224.5524,6079.945
224.743,6227.59
224.9337,6370.82
225.1243,6530.025
225.315,6684.615
225.5056,6835.445
225.6962,6999.34
225.8867,7162.885
226.0773,7327.965
226.2678,7491.895
226.4584,7664.66
226.6489,7839.35
226.8394,8008.225
227.0298,8188.825
227.2203,8376.4
227.4108,8576.33
227.6012,8769.13
227.7916,8952.005
227.982,9146.34
228.1723,9343.415
228.3627,9541.415
228.5531,9737.86
228.7434,9942.055
228.9337,10149.655
229.124,10364.97
229.3143,10580.505
229.5045,10815.815
229.6948,11043.94
229.885,11283.6
230.0752,11527.805
230.2654,11768.545
230.4556,12005.115
230.6457,12241.65
230.8358,12483.535
231.026,12727.45
231.2161,12968.27
231.4062,13218.43
231.5963,13460.14
231.7863,13715.435
231.9764,13985.09
232.1664,14254.6
232.3564,14535.22
232.5464,14802.0
232.7364,15084.2
232.9263,15348.665
233.1163,15634.855
233.3062,15923.995
233.4961,16234.525
233.686,16523.895
233.8758,16788.64
234.0657,17050.535
234.2555,17345.105
234.4454,17641.245
234.6352,17938.3
234.825,18229.245
235.0147,18505.46
235.2045,18800.36
235.3942,19089.48
235.5839,19375.21
235.7737,19664.935
235.9633,19946.64
236.153,20261.77
236.3427,20569.075
236.5323,20867.065
236.7219,21151.66
236.9115,21413.05
237.1011,21693.595
237.2907,21997.16
237.4803,22303.435
237.6698,22588.435
237.8593,22886.67
238.0488,23176.485
238.2383,23473.885
238.4278,23761.935
238.6172,24082.09
238.8066,24381.295
238.9961,24679.695
239.1855,24994.675
239.3748,25287.655
239.5642,25566.915
239.7536,25868.01
239.9429,26154.455
240.1322,26417.395
240.3215,26702.505
240.5108,26990.275
240.7001,27291.42
240.8893,27570.89
241.0786,27852.0
241.2677,28117.32
241.457,28420.93
241.6461,28658.65
241.8353,28892.715
242.0244,29142.02
242.2136,29382.71
242.4027,29645.77
242.5918,29886.43
242.7809,30107.99
242.9699,30256.71
243.159,30445.47
243.348,30742.485
243.537,31054.805
243.726,31310.79
243.915,31543.73
244.1039,31754.08
244.2929,31882.385
244.4818,32024.285
244.6707,32251.545
244.8596,32556.335
245.0485,32842.865
245.2373,33130.07
245.4262,33382.24
245.615,33613.76
245.8038,33807.605
245.9926,34032.395
246.1814,34212.805
246.3701,34250.34
246.5589,34347.995
246.7476,34560.445
246.9363,34857.345
247.1249,35118.47
247.3136,35376.56
247.5023,35597.81
247.6909,35840.035
247.8795,36063.165
248.0681,36271.05
248.2567,36493.01
248.4453,36682.215
248.6338,36858.535
248.8224,36900.995
249.0109,36883.38
249.1994,37046.125
249.3878,37295.31
249.5763,37534.455
249.7648,37749.86
249.9532,37963.9
250.1416,38197.835
250.33,38428.665
250.5183,38649.915
250.7067,38805.37
250.8951,38952.92
251.0834,39096.595
251.2717,39237.34
251.46,39357.78
251.6483,39478.125
251.8365,39519.065
252.0247,39504.605
252.213,39643.265
252.4012,39803.16
252.5894,40034.03
252.7775,40185.81
252.9657,40319.715
253.1538,40507.39
253.3419,40638.83
253.53,40737.37
253.7181,40849.49
253.9062,40956.435
254.0942,41065.73
254.2823,41130.79
254.4703,41211.82
254.6583,41296.845
254.8463,41384.12
255.0342,41420.675
255.2222,41455.84
255.4101,41436.305
255.598,41433.82
255.7859,41533.975
255.9738,41674.905
256.1616,41836.125
256.3495,42006.13
256.5373,42127.805
256.7251,42308.92
256.9129,42408.65
257.1006,42491.515
257.2884,42612.075
257.4761,42730.51
257.6638,42799.775
257.8515,42828.135
258.0392,42886.945
258.2269,42926.29
258.4146,42963.57
258.6022,43015.23
258.7898,43018.86
258.9774,43049.26
259.165,43111.18
259.3525,43155.66
259.5401,43188.54
259.7276,43264.08
259.9151,43327.835
260.1026,43378.24
260.2901,43450.06
260.4776,43514.175
260.665,43640.43
260.8524,43743.555
261.0398,43856.51
261.2272,43894.01
261.4146,43896.325
261.6019,43944.82
261.7893,43998.785
261.9766,44035.13
262.1639,44097.715
262.3512,44078.555
262.5384,44079.6
262.7257,44082.335
262.9129,44114.735
263.1001,44135.205
263.2873,44213.0
263.4745,44254.56
263.6617,44175.845
263.8488,44207.075
264.0359,44242.21
264.2231,44249.27
264.4101,44275.695
264.5972,44314.44
264.7842,44340.4
264.9713,44352.64
265.1583,44357.8
265.3453,44374.49
265.5323,44405.53
265.7193,44446.125
265.9062,44508.295
266.0931,44520.18
266.2801,44527.57
266.4669,44579.28
266.6538,44612.795
266.8407,44664.985
267.0276,44633.46
267.2143,44624.595
267.4012,44656.15
267.588,44597.375
267.7747,44594.49
267.9615,44606.065
268.1482,44593.475
268.3349,44613.18
268.5217,44595.25
268.7083,44553.575
268.895,44551.94
269.0817,44589.54
269.2682,44582.585
269.4549,44533.075
269.6415,44446.615
269.8281,44436.415
270.0146,44480.11
270.2012,44513.99
270.3877,44540.22
270.5742,44541.48
270.7607,44546.285
270.9472,44545.885
271.1336,44551.05
271.32,44529.33
271.5065,44506.355
271.6929,44502.245
271.8792,44547.87
272.0656,44557.42
272.252,44575.385
272.4383,44595.185
272.6246,44585.475
272.8109,44590.37
272.9972,44664.6
273.1835,44717.04
273.3697,44752.38
273.5559,44785.425
273.7421,44797.82
273.9283,44814.85
274.1145,44827.195
274.3007,44847.625
274.4868,44889.425
274.6729,44967.86
274.859,44999.34
275.0451,45019.86
275.2311,44944.745
275.4172,44978.595
275.6032,45035.76
275.7892,45099.13
275.9752,45120.1
276.1612,45180.895
276.3472,45153.01
276.5331,45166.47
276.719,45183.085
276.9049,45213.025
277.0908,45198.12
277.2767,45225.435
277.4625,45272.905
277.6484,45276.045
277.8342,45276.545
278.02,45310.99
278.2057,45372.145
278.3915,45460.515
278.5772,45494.155
278.763,45482.365
278.9487,45567.515
279.1343,45641.405
279.32,45659.445
279.5057,45630.135
279.6913,45563.125
279.877,45569.015
280.0625,45597.48
280.2481,45570.215
280.4337,45564.385
280.6192,45656.525
280.8048,45738.67
280.9903,45730.725
281.1758,45717.585
281.3612,45696.155
281.5467,45708.1
281.7321,45800.78
281.9175,45849.2
282.1029,45869.42
282.2884,45916.745
282.4737,45891.32
282.6591,45869.555
282.8444,45909.905
283.0297,45931.21
283.215,45983.73
283.4002,46014.365
283.5855,46000.02
283.7707,45947.845
283.956,45959.965
284.1412,45987.205
284.3264,46068.135
284.5115,46169.22
284.6967,46238.165
284.8818,46237.09
285.0669,46216.07
285.252,46256.885
285.4371,46318.88
285.6222,46326.04
285.8072,46339.515
285.9922,46362.365
286.1772,46439.8
286.3622,46517.97
286.5472,46519.91
286.7321,46506.965
286.9171,46601.68
287.102,46659.94
287.2869,46752.11
287.4717,46868.245
287.6566,46932.7
287.8415,46990.46
288.0263,47023.22
288.2111,46986.645
288.3959,46960.66
288.5806,47017.96
288.7654,47095.265
288.9501,47257.42
289.1348,47329.28
289.3195,47384.665
289.5042,47462.99
289.6889,47574.455
289.8735,47551.46
290.0581,47589.89
290.2428,47558.76
290.4273,47637.53
290.6119,47751.83
290.7965,47806.86
290.981,47878.565
291.1655,47925.02
291.35,47864.345
291.5345,47855.82
291.719,47923.075
291.9034,48007.075
292.0878,48149.075
292.2722,48195.75
292.4566,48215.605
292.641,48290.265
292.8253,48358.5
293.0096,48391.75
293.194,48470.73
293.3783,48539.855
293.5626,48638.235
293.7468,48718.685
293.9311,48804.19
294.1153,48789.895
294.2995,48706.78
294.4837,48697.985
294.6678,48697.31
294.852,48723.55
295.0361,48813.265
295.2202,48898.415
295.4043,49003.54
295.5884,49056.875
295.7725,49129.38
295.9565,49171.435
296.1405,49151.08
296.3246,49183.845
296.5085,49323.955
296.6925,49457.815
296.8764,49515.425
297.0603,49554.91
297.2443,49594.86
297.4282,49604.29
297.612,49616.47
297.7959,49626.28
297.9797,49670.175
298.1635,49672.05
298.3474,49820.32
298.5311,49942.935
298.7149,49941.24
298.8987,49910.23
299.0823,49947.595
299.2661,49927.0
299.4498,49856.175
299.6334,49925.635
299.8171,50020.345
300.0007,50073.65
300.1843,50136.155
300.368,50184.565
300.5515,50214.425
300.7351,50255.195
300.9186,50295.1
301.1021,50316.335
301.2857,50377.59
301.4691,50434.185
301.6526,50529.775
301.8361,50536.635
302.0195,50557.21
302.2029,50607.57
302.3863,50674.415
302.5697,50686.18
302.753,50772.585
302.9364,50885.655
303.1197,51015.215
303.303,51059.05
303.4863,51052.605
303.6696,50994.555
303.8528,50969.045
304.036,50992.925
304.2192,51088.52
304.4024,51134.835
304.5856,51132.885
304.7688,51191.295
304.9519,51253.83
305.135,51296.28
305.3181,51325.64
305.5012,51377.305
305.6842,51462.95
305.8673,51524.22
306.0504,51517.155
306.2333,51457.38
306.4163,51508.235
306.5993,51516.675
306.7822,51594.03
306.9652,51658.52
307.1481,51658.38
307.331,51681.13
307.5139,51702.96
307.6967,51703.175
307.8796,51733.755
308.0624,51790.935
308.2452,51766.25
308.428,51772.02
308.6107,51835.915
308.7935,51834.775
308.9762,51854.245
309.1589,51908.365
309.3416,51939.56
309.5243,51969.76
309.7069,52015.165
309.8896,52019.5
310.0721,52043.075
310.2548,52088.9
310.4373,52130.315
310.6199,52231.745
310.8024,52241.075
310.985,52279.865
311.1674,52248.195
311.3499,52201.09
311.5324,52266.81
311.7148,52387.935
311.8973,52378.02
312.0797,52409.32
312.2621,52466.835
312.4445,52458.185
312.6268,52446.17
312.8091,52512.015
312.9915,52476.61
313.1738,52495.175
313.356,52475.94
313.5383,52450.13
313.7206,52498.805
313.9027,52474.885
314.085,52507.525
314.2672,52555.66
314.4493,52610.245
314.6314,52683.005
314.8136,52748.31
314.9957,52736.73
315.1778,52698.265
315.3598,52738.43
315.5419,52791.62
315.724,52855.95
315.9059,52878.305
316.088,52877.665
316.2699,52959.09
316.4519,53023.495
316.6338,52995.72
316.8157,52909.265
316.9977,52924.53
317.1795,53029.255
317.3614,53112.605
317.5432,53196.98
317.7251,53231.16
317.9069,53138.01
318.0887,53137.42
318.2704,53106.815
318.4522,53146.37
318.6339,53233.205
318.8156,53356.545
318.9973,53354.52
319.179,53423.25
319.3607,53511.56
319.5423,53581.925
319.7239,53587.18
319.9055,53571.435
320.0871,53608.085
320.2687,53643.45
320.4502,53650.625
320.6317,53588.8
320.8132,53660.62
320.9947,53729.835
321.1761,53790.01
321.3576,53818.22
321.5391,53837.065
321.7205,53875.76
321.9019,53914.04
322.0832,53916.92
322.2646,53922.365
322.4459,53934.75
322.6272,53938.745
322.8085,53946.805
322.9898,53973.495
323.1711,53949.92
323.3523,53943.47
323.5335,53923.925
323.7147,54066.81
323.8959,54254.195
324.0771,54341.865
324.2582,54367.58
324.4393,54400.75
324.6204,54466.96
324.8015,54515.805
324.9826,54629.375
325.1637,54762.58
325.3447,54767.62
325.5257,54771.275
325.7067,54761.45
325.8877,54640.82
326.0686,54613.11
326.2496,54663.235
326.4305,54657.715
326.6114,54703.505
326.7922,54754.095
326.9731,54800.13
327.1539,54815.845
327.3347,54902.29
327.5155,54977.515
327.6963,55124.205
327.8771,55168.795
328.0578,55078.43
328.2385,54943.79
328.4193,54964.75
328.5999,54995.75
328.7806,54985.245
328.9613,55009.275
329.1419,54988.485
329.3225,55018.495
329.5031,54992.265
329.6837,54994.46
329.8642,54973.1
330.0447,54988.105
330.2252,54963.295
330.4057,54919.82
330.5862,54933.025
330.7667,54963.825
330.9471,55034.245
331.1275,55214.245
331.3079,55301.9
331.4883,55426.675
331.6687,55381.105
331.849,55218.695
332.0293,55115.76
332.2096,55046.21
332.3899,55063.16
332.5702,55145.5
332.7504,55235.855
332.9306,55337.625
333.1108,55296.045
333.291,55202.155
333.4712,55218.775
333.6514,55287.32
333.8315,55285.52
334.0116,55285.6
334.1917,55370.655
334.3717,55436.095
334.5518,55471.815
334.7318,55404.965
334.9119,55399.56
335.0918,55450.37
335.2718,55496.77
335.4518,55525.18
335.6317,55577.73
335.8116,55660.45
335.9915,55595.965
336.1714,55481.04
336.3513,55474.165
336.5311,55510.71
336.7109,55621.06
336.8907,55645.925
337.0705,55497.335
337.2502,55326.095
337.43,55286.36
337.6097,55221.115
337.7894,55204.555
337.9691,55258.09
338.1488,55323.99
338.3284,55382.705
338.508,55512.715
338.6877,55634.27
338.8672,55641.215
339.0468,55570.185
339.2263,55575.2
339.4059,56008.955
339.5854,56236.025
339.7649,55853.375
339.9443,55671.49
340.1238,55600.885
340.3032,55579.69
340.4826,55586.885
340.662,55491.63
340.8414,55402.8
341.0207,55426.415
341.2001,55460.52
341.3794,55457.675
341.5587,55533.735
341.738,55577.265
341.9172,55599.49
342.0965,55573.625
342.2757,55453.05
342.4549,55304.01
342.6341,55331.645
342.8132,55403.73
342.9923,55592.06
343.1715,55801.26
343.3506,55744.275
343.5296,55535.21
343.7087,55460.415
343.8878,55400.115
344.0668,55390.855
344.2458,55400.62
344.4248,55305.44
344.6037,55276.675
344.7827,55324.845
344.9616,55294.24
345.1405,55302.02
345.3194,55311.11
345.4982,55242.195
345.6771,55192.025
345.8559,55195.43
346.0347,55194.84
346.2135,55173.475
346.3923,55140.04
346.571,55082.335
346.7498,55052.81
346.9285,55143.305
347.1071,55088.68
347.2859,54989.6
347.4645,55042.445
347.6431,55112.265
347.8217,55129.5
348.0003,55031.37
348.1789,55039.005
348.3574,55022.43
348.5359,54953.875
348.7145,54869.79
348.893,54903.505
349.0714,54903.585
349.2499,54795.645
349.4283,54702.675
349.6068,54590.1
349.7852,54562.535
349.9635,54594.345
350.1419,54582.34
350.3202,54534.225
350.4985,54431.9
350.6768,54353.875
350.8551,54307.785
351.0334,54305.15
351.2116,54275.655
351.3898,54268.49
351.568,54193.535
351.7462,54189.855
351.9243,54151.945
352.1025,54069.54
352.2806,53996.07
352.4587,53981.755
352.6368,53918.545
352.8148,53816.35
352.9929,53766.89
353.1709,53818.76
353.3489,53819.94
353.5268,53741.945
353.7048,53663.01
353.8828,53616.225
354.0607,53522.655
354.2386,53527.975
354.4165,53478.195
354.5943,53430.38
354.7722,53412.37
354.95,53492.095
355.1278,53488.96
355.3056,53361.195
355.4833,53186.72
355.6611,53036.125
355.8388,52946.98
356.0165,52912.5
356.1942,52939.27
356.3719,53003.235
356.5495,52969.59
356.7271,52910.945
356.9047,52861.025
357.0823,52867.975
357.2599,52900.4
357.4374,52810.415
357.6149,52668.84
357.7924,52545.46
357.9699,52554.475
358.1474,52488.905
358.3248,52376.17
358.5023,52346.2
358.6797,52201.8
358.8571,52143.245
359.0344,52059.165
359.2118,51985.49
359.3891,51962.61
359.5664,51833.44
359.7437,51820.855
359.9209,51806.54
360.0982,51621.82
360.2754,51482.675
360.4526,51544.59
360.6298,51517.23
360.807,51463.15
360.9841,51473.635
361.1613,51582.285
361.3383,51806.97
361.5154,51796.915
361.6925,51805.82
361.8695,51731.855
362.0466,51535.845
362.2236,51346.95
362.4005,51120.95
362.5775,50899.12
362.7545,50750.9
362.9314,50641.595
363.1083,50792.83
363.2852,51312.195
363.462,51159.615
363.6389,50985.76
363.8157,50749.525
363.9925,50502.375
364.1693,50315.565
364.346,50184.945
364.5228,50304.015
364.6996,50524.905
364.8762,50548.13
365.0529,50624.385
365.2296,50828.24
365.4062,50616.04
365.5829,50595.62
365.7595,50601.235
365.9361,50431.565
366.1126,50497.62
366.2892,51797.915
366.4657,53181.84
366.6422,53171.0
366.8186,52601.155
366.9951,52355.97
367.1716,51846.24
367.348,52834.925
367.5244,52700.99
367.7008,51912.17
367.8772,51266.72
368.0535,51793.19
368.2298,53496.92
368.4061,54422.615
368.5824,53290.455
368.7586,52804.305
368.9349,52188.84
369.1111,50997.88
369.2873,50277.12
369.4635,50174.855
369.6396,49955.78
369.8158,50033.06
369.9919,50824.46
370.168,51928.01
370.3441,51496.175
370.5202,50705.21
370.6962,50123.89
370.8722,49778.625
371.0482,49568.555
371.2242,49742.89
371.4002,50228.05
371.5761,50251.975
371.752,50041.46
371.9279,50168.76
372.1038,50235.605
372.2796,50014.92
372.4555,49977.44
372.6313,49917.04
372.8071,49685.93
372.9829,49680.315
373.1586,50085.98
373.3344,49873.115
373.5101,49592.35
373.6858,49535.055
373.8615,49391.97
374.0371,49613.52
374.2127,49927.755
374.3884,49597.05
374.564,49440.11
374.7395,49359.81
374.9151,49403.585
375.0906,50186.485
375.2661,50494.51
375.4416,50024.66
375.6171,50129.685
375.7925,50316.035
375.968,50262.94
376.1434,50020.5
376.3188,50065.23
376.4941,50089.735
376.6695,50151.74
376.8448,50373.64
377.0201,50685.55
377.1954,50848.135
377.3707,50676.355
377.5459,51074.58
377.7212,51834.485
377.8964,52781.265
378.0715,52820.73
378.2467,52656.01
378.4218,52041.16
378.597,51322.86
378.7721,51236.645
378.9472,51530.265
379.1222,53449.085
379.2973,53456.9
379.4723,54597.635
379.6473,57883.37
379.8223,57788.11
379.9972,55573.74
380.1722,54769.19
380.3471,54440.995
380.522,52529.135
380.6969,51813.165
380.8717,51974.315
381.0466,51468.23
381.2214,52278.82
381.3962,52350.84
381.571,51928.905
381.7457,51563.73
381.9204,51780.995
382.0952,51427.69
382.2699,52087.2
382.4445,52639.92
382.6192,53376.415
382.7938,54091.325
382.9685,54539.51
383.1431,53782.98
383.3176,52639.52
383.4922,52240.97
383.6667,52490.855
383.8412,52001.92
384.0157,51806.765
384.1902,51990.515
384.3646,51785.825
384.5391,52119.84
384.7134,53158.93
384.8878,55466.495
385.0622,55984.95
385.2365,54145.51
385.4109,53325.115
385.5852,53207.805
385.7594,55297.945
385.9337,57771.98
386.1079,59250.72
386.2822,60735.07
386.4564,59736.075
386.6306,57650.11
386.8047,58294.66
386.9789,59460.74
387.153,61126.025
387.3271,60659.545
387.5012,58804.055
387.6752,58648.285
387.8492,59953.145
388.0233,58692.26
388.1972,56484.675
388.3712,56225.935
388.5452,56446.15
388.7191,57509.58
388.893,60347.485
389.0669,58582.655
389.2408,54682.115
389.4146,53043.02
389.5884,52038.055
389.7623,51809.255
389.9361,51557.83
390.1098,51332.51
390.2835,51437.365
390.4573,51363.8
390.631,51384.615
390.8047,51676.755
390.9784,51734.415
391.152,51373.48
391.3256,51284.58
391.4992,51142.68
391.6728,51512.565
391.8464,52458.505
392.0199,52208.51
392.1934,51614.86
392.3669,52262.57
392.5403,53043.91
392.7138,53933.475
392.8873,54336.86
393.0607,53826.385
393.2341,53811.335
393.4074,53789.57
393.5808,53157.19
393.7542,53270.915
393.9274,53107.455
394.1007,52987.905
394.274,54443.07
394.4472,55480.76
394.6205,56727.375
394.7937,57665.105
394.9668,57977.845
395.14,56794.775
395.3131,54336.14
395.4863,53238.75
395.6594,52982.94
395.8325,52443.4
396.0055,53143.91
396.1786,53796.52
396.3516,54304.745
396.5246,53100.9
396.6975,52053.63
396.8705,53020.39
397.0434,54250.525
397.2163,53109.645
397.3892,52691.115
397.5621,53492.98
397.735,54629.23
397.9077,55472.2
398.0806,55182.325
398.2534,57424.74
398.4261,56866.965
398.5989,55664.01
398.7716,55951.225
398.9443,58224.08
399.117,60887.89
399.2896,61150.485
399.4623,58408.905
399.6349,57110.905
399.8075,56853.855
399.9801,54504.1
400.1526,53202.835
400.3252,52710.09
400.4977,52958.65
400.6702,53084.045
400.8427,51531.53
401.0151,50990.325
401.1875,50131.45
401.36,49956.675
401.5323,49323.33
401.7047,49049.93
401.877,49474.025
402.0494,49928.545
402.2216,50739.14
402.394,50603.485
402.5662,51255.74
402.7385,53470.32
402.9107,53053.11
403.0829,51706.475
403.2551,51114.19
403.4272,50850.29
403.5994,50615.315
403.7715,50894.6
403.9436,51225.295
404.1156,51241.7
