Timestamp,03/19/2024 14:19:15
Spectrometer Temp (C),15.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2991.725
218.2508,3057.27
218.442,3121.7
218.6332,3193.36
218.8244,3261.835
219.0156,3335.905
219.2067,3413.38
219.3979,3491.42
219.589,3573.605
219.7801,3657.89
219.9712,3742.835
220.1623,3831.835
220.3533,3926.09
220.5444,4021.975
220.7354,4120.705
220.9264,4219.505
221.1174,4328.385
221.3083,4437.265
221.4993,4542.64
221.6902,4648.275
221.8812,4766.3
222.0721,4885.825
222.263,5003.255
222.4538,5130.935
222.6447,5259.04
222.8355,5390.79
223.0264,5522.065
223.2172,5655.37
223.408,5797.89
223.5987,5940.835
223.7895,6087.345
223.9802,6236.035
224.1709,6388.525
224.3616,6545.155
224.5524,6705.56
224.743,6869.43
224.9337,7027.06
225.1243,7202.88
225.315,7376.345
225.5056,7539.6
225.6962,7719.285
225.8867,7901.24
226.0773,8083.02
226.2678,8266.07
226.4584,8455.83
226.6489,8649.69
226.8394,8830.615
227.0298,9032.355
227.2203,9240.205
227.4108,9460.795
227.6012,9674.85
227.7916,9879.81
227.982,10090.56
228.1723,10302.505
228.3627,10522.855
228.5531,10738.79
228.7434,10962.205
228.9337,11189.61
229.124,11424.235
229.3143,11667.16
229.5045,11924.455
229.6948,12179.95
229.885,12438.47
230.0752,12702.665
230.2654,12966.165
230.4556,13233.445
230.6457,13489.565
230.8358,13753.27
231.026,14018.475
231.2161,14285.075
231.4062,14559.83
231.5963,14816.935
231.7863,15099.935
231.9764,15396.525
232.1664,15689.905
232.3564,15994.525
232.5464,16287.08
232.7364,16591.13
232.9263,16881.975
233.1163,17193.375
233.3062,17506.625
233.4961,17850.785
233.686,18157.585
233.8758,18448.65
234.0657,18738.555
234.2555,19054.32
234.4454,19380.035
234.6352,19694.675
234.825,20013.955
235.0147,20311.7
235.2045,20622.775
235.3942,20940.98
235.5839,21252.765
235.7737,21559.045
235.9633,21867.64
236.153,22209.11
236.3427,22537.355
236.5323,22860.07
236.7219,23169.415
236.9115,23452.425
237.1011,23743.61
237.2907,24077.195
237.4803,24402.705
237.6698,24711.76
237.8593,25032.55
238.0488,25345.325
238.2383,25669.195
238.4278,25971.245
238.6172,26313.14
238.8066,26631.295
238.9961,26952.39
239.1855,27292.25
239.3748,27594.6
239.5642,27891.865
239.7536,28218.245
239.9429,28524.84
240.1322,28804.575
240.3215,29113.73
240.5108,29418.62
240.7001,29735.745
240.8893,30034.715
241.0786,30323.73
241.2677,30612.75
241.457,30933.015
241.6461,31178.67
241.8353,31438.095
242.0244,31699.35
242.2136,31954.755
242.4027,32227.525
242.5918,32485.335
242.7809,32723.66
242.9699,32872.06
243.159,33061.515
243.348,33384.875
243.537,33717.295
243.726,33990.57
243.915,34231.98
244.1039,34464.3
244.2929,34601.5
244.4818,34731.28
244.6707,34975.345
244.8596,35302.855
245.0485,35602.34
245.2373,35891.015
245.4262,36158.275
245.615,36412.47
245.8038,36609.695
245.9926,36847.115
246.1814,37040.145
246.3701,37074.435
246.5589,37152.29
246.7476,37388.45
246.9363,37709.42
247.1249,37973.735
247.3136,38241.95
247.5023,38469.255
247.6909,38724.725
247.8795,38947.25
248.0681,39178.195
248.2567,39399.6
248.4453,39603.315
248.6338,39781.615
248.8224,39837.4
249.0109,39787.63
249.1994,39958.785
249.3878,40228.435
249.5763,40475.425
249.7648,40696.15
249.9532,40902.07
250.1416,41151.515
250.33,41387.095
250.5183,41612.655
250.7067,41777.655
250.8951,41924.695
251.0834,42072.575
251.2717,42220.22
251.46,42346.65
251.6483,42455.05
251.8365,42511.34
252.0247,42470.995
252.213,42622.25
252.4012,42788.59
252.5894,43016.235
252.7775,43180.425
252.9657,43302.9
253.1538,43495.875
253.3419,43626.655
253.53,43716.915
253.7181,43821.205
253.9062,43942.37
254.0942,44043.14
254.2823,44117.345
254.4703,44192.23
254.6583,44274.695
254.8463,44358.43
255.0342,44384.505
255.2222,44424.895
255.4101,44403.85
255.598,44371.935
255.7859,44479.165
255.9738,44635.03
256.1616,44790.46
256.3495,44957.25
256.5373,45074.56
256.7251,45259.435
256.9129,45359.06
257.1006,45436.125
257.2884,45543.79
257.4761,45678.68
257.6638,45744.935
257.8515,45766.38
258.0392,45811.435
258.2269,45853.225
258.4146,45889.585
258.6022,45938.33
258.7898,45924.87
258.9774,45946.54
259.165,46018.21
259.3525,46053.365
259.5401,46078.87
259.7276,46147.47
259.9151,46214.775
260.1026,46254.855
260.2901,46329.09
260.4776,46387.87
260.665,46510.935
260.8524,46617.85
261.0398,46724.97
261.2272,46755.39
261.4146,46744.885
261.6019,46789.355
261.7893,46849.6
261.9766,46877.56
262.1639,46929.405
262.3512,46909.085
262.5384,46892.01
262.7257,46893.12
262.9129,46924.68
263.1001,46941.195
263.2873,47004.31
263.4745,47037.5
263.6617,46954.65
263.8488,46978.315
264.0359,47009.11
264.2231,47013.24
264.4101,47033.355
264.5972,47066.53
264.7842,47076.905
264.9713,47082.875
265.1583,47072.07
265.3453,47092.62
265.5323,47118.39
265.7193,47146.03
265.9062,47208.705
266.0931,47217.16
266.2801,47215.22
266.4669,47253.59
266.6538,47291.76
266.8407,47340.28
267.0276,47315.515
267.2143,47276.62
267.4012,47301.25
267.588,47229.795
267.7747,47227.755
267.9615,47234.24
268.1482,47219.5
268.3349,47226.785
268.5217,47210.04
268.7083,47160.1
268.895,47144.665
269.0817,47175.695
269.2682,47158.775
269.4549,47100.27
269.6415,47000.555
269.8281,46979.37
270.0146,47025.57
270.2012,47048.685
270.3877,47067.035
270.5742,47064.405
270.7607,47067.72
270.9472,47060.18
271.1336,47045.755
271.32,47026.27
271.5065,46993.745
271.6929,46988.72
271.8792,47030.9
272.0656,47026.235
272.252,47048.185
272.4383,47058.415
272.6246,47039.655
272.8109,47032.19
272.9972,47113.7
273.1835,47162.035
273.3697,47199.24
273.5559,47215.64
273.7421,47230.05
273.9283,47245.585
274.1145,47242.89
274.3007,47259.245
274.4868,47297.55
274.6729,47378.1
274.859,47403.235
275.0451,47419.245
275.2311,47331.265
275.4172,47368.465
275.6032,47410.87
275.7892,47474.775
275.9752,47491.22
276.1612,47549.695
276.3472,47519.57
276.5331,47518.475
276.719,47543.73
276.9049,47555.255
277.0908,47543.005
277.2767,47556.96
277.4625,47595.06
277.6484,47610.865
277.8342,47597.795
278.02,47624.145
278.2057,47682.585
278.3915,47772.305
278.5772,47811.52
278.763,47791.82
278.9487,47868.955
279.1343,47943.45
279.32,47957.565
279.5057,47921.2
279.6913,47837.37
279.877,47841.775
280.0625,47871.17
280.2481,47829.415
280.4337,47813.045
280.6192,47906.815
280.8048,47987.98
280.9903,47987.75
281.1758,47956.615
281.3612,47926.605
281.5467,47944.895
281.7321,48031.42
281.9175,48084.53
282.1029,48104.75
282.2884,48137.12
282.4737,48108.785
282.6591,48080.57
282.8444,48111.945
283.0297,48141.205
283.215,48182.475
283.4002,48211.28
283.5855,48193.005
283.7707,48124.72
283.956,48129.43
284.1412,48159.49
284.3264,48224.035
284.5115,48325.945
284.6967,48400.34
284.8818,48392.85
285.0669,48361.655
285.252,48406.62
285.4371,48463.455
285.6222,48459.5
285.8072,48466.985
285.9922,48484.955
286.1772,48567.835
286.3622,48641.84
286.5472,48636.295
286.7321,48615.91
286.9171,48708.085
287.102,48769.985
287.2869,48869.42
287.4717,48996.365
287.6566,49035.505
287.8415,49097.035
288.0263,49124.87
288.2111,49078.54
288.3959,49043.125
288.5806,49093.175
288.7654,49167.87
288.9501,49324.945
289.1348,49403.96
289.3195,49456.185
289.5042,49541.27
289.6889,49647.245
289.8735,49617.38
290.0581,49640.935
290.2428,49617.385
290.4273,49679.04
290.6119,49793.595
290.7965,49845.71
290.981,49914.845
291.1655,49961.68
291.35,49892.805
291.5345,49879.075
291.719,49952.05
291.9034,50027.2
292.0878,50166.04
292.2722,50219.44
292.4566,50228.83
292.641,50312.595
292.8253,50365.93
293.0096,50395.275
293.194,50480.895
293.3783,50541.05
293.5626,50641.265
293.7468,50715.97
293.9311,50793.14
294.1153,50765.95
294.2995,50683.965
294.4837,50662.87
294.6678,50649.275
294.852,50681.075
295.0361,50771.075
295.2202,50857.5
295.4043,50964.23
295.5884,51005.91
295.7725,51067.015
295.9565,51113.545
296.1405,51084.515
296.3246,51106.87
296.5085,51252.175
296.6925,51390.76
296.8764,51445.765
297.0603,51480.885
297.2443,51512.94
297.4282,51521.86
297.612,51515.16
297.7959,51533.825
297.9797,51569.965
298.1635,51569.885
298.3474,51719.975
298.5311,51844.64
298.7149,51831.32
298.8987,51798.14
299.0823,51829.63
299.2661,51802.67
299.4498,51731.895
299.6334,51799.97
299.8171,51884.305
300.0007,51925.69
300.1843,51997.21
300.368,52039.96
300.5515,52058.695
300.7351,52090.105
300.9186,52133.18
301.1021,52137.77
301.2857,52202.42
301.4691,52256.335
301.6526,52354.625
301.8361,52356.3
302.0195,52363.69
302.2029,52414.085
302.3863,52480.115
302.5697,52485.905
302.753,52568.81
302.9364,52685.705
303.1197,52811.095
303.303,52848.445
303.4863,52833.805
303.6696,52759.64
303.8528,52736.155
304.036,52762.915
304.2192,52854.97
304.4024,52902.78
304.5856,52890.565
304.7688,52935.83
304.9519,53004.975
305.135,53037.265
305.3181,53060.905
305.5012,53109.395
305.6842,53192.49
305.8673,53238.755
306.0504,53234.955
306.2333,53170.35
306.4163,53214.815
306.5993,53224.88
306.7822,53296.365
306.9652,53359.895
307.1481,53350.855
307.331,53375.815
307.5139,53391.66
307.6967,53386.64
307.8796,53403.515
308.0624,53457.315
308.2452,53430.97
308.428,53434.695
308.6107,53497.12
308.7935,53489.37
308.9762,53498.45
309.1589,53551.055
309.3416,53582.43
309.5243,53605.13
309.7069,53643.095
309.8896,53634.755
310.0721,53654.32
310.2548,53699.61
310.4373,53755.595
310.6199,53843.935
310.8024,53866.305
310.985,53903.825
311.1674,53851.73
311.3499,53802.98
311.5324,53856.89
311.7148,53981.18
311.8973,53973.495
312.0797,53996.85
312.2621,54056.575
312.4445,54043.815
312.6268,54033.33
312.8091,54090.315
312.9915,54050.05
313.1738,54047.68
313.356,54027.205
313.5383,54003.795
313.7206,54051.69
313.9027,54026.455
314.085,54049.225
314.2672,54101.705
314.4493,54134.245
314.6314,54211.99
314.8136,54282.26
314.9957,54259.81
315.1778,54231.51
315.3598,54255.36
315.5419,54309.07
315.724,54343.105
315.9059,54353.66
316.088,54348.785
316.2699,54458.06
316.4519,54510.48
316.6338,54485.695
316.8157,54394.615
316.9977,54413.08
317.1795,54519.155
317.3614,54608.58
317.5432,54680.035
317.7251,54722.995
317.9069,54602.405
318.0887,54582.98
318.2704,54538.905
318.4522,54580.105
318.6339,54667.575
318.8156,54810.425
318.9973,54812.97
319.179,54856.76
319.3607,54937.745
319.5423,55006.335
319.7239,55011.615
319.9055,54999.41
320.0871,55036.2
320.2687,55077.245
320.4502,55079.71
320.6317,55024.065
320.8132,55081.25
320.9947,55146.305
321.1761,55190.325
321.3576,55200.335
321.5391,55213.225
321.7205,55264.08
321.9019,55310.45
322.0832,55296.595
322.2646,55294.215
322.4459,55298.9
322.6272,55286.57
322.8085,55278.4
322.9898,55304.845
323.1711,55297.06
323.3523,55295.45
323.5335,55271.515
323.7147,55424.0
323.8959,55613.175
324.0771,55702.49
324.2582,55722.92
324.4393,55753.765
324.6204,55821.64
324.8015,55843.875
324.9826,55954.26
325.1637,56096.73
325.3447,56099.965
325.5257,56111.48
325.7067,56110.27
325.8877,55982.115
326.0686,55945.67
326.2496,56003.095
326.4305,55982.565
326.6114,56036.175
326.7922,56096.695
326.9731,56140.625
327.1539,56149.195
327.3347,56221.575
327.5155,56297.885
327.6963,56429.01
327.8771,56460.765
328.0578,56366.955
328.2385,56216.405
328.4193,56233.21
328.5999,56251.51
328.7806,56225.735
328.9613,56272.13
329.1419,56270.265
329.3225,56333.4
329.5031,56317.945
329.6837,56302.33
329.8642,56284.445
330.0447,56278.195
330.2252,56234.08
330.4057,56167.845
330.5862,56152.465
330.7667,56196.855
330.9471,56270.915
331.1275,56431.54
331.3079,56495.925
331.4883,56627.72
331.6687,56590.08
331.849,56414.105
332.0293,56295.39
332.2096,56213.67
332.3899,56234.58
332.5702,56332.63
332.7504,56420.8
332.9306,56518.465
333.1108,56472.84
333.291,56379.285
333.4712,56367.225
333.6514,56405.395
333.8315,56408.005
334.0116,56416.34
334.1917,56495.5
334.3717,56588.14
334.5518,56624.82
334.7318,56536.985
334.9119,56505.115
335.0918,56559.595
335.2718,56625.285
335.4518,56651.01
335.6317,56708.015
335.8116,56769.07
335.9915,56654.91
336.1714,56506.06
336.3513,56506.145
336.5311,56563.74
336.7109,56666.325
336.8907,56686.63
337.0705,56511.355
337.2502,56325.59
337.43,56292.765
337.6097,56243.58
337.7894,56241.43
337.9691,56265.765
338.1488,56327.06
338.3284,56389.85
338.508,56525.84
338.6877,56671.955
338.8672,56660.12
339.0468,56601.405
339.2263,56549.615
339.4059,56962.695
339.5854,57315.785
339.7649,56879.2
339.9443,56693.63
340.1238,56603.66
340.3032,56577.825
340.4826,56581.285
340.662,56465.125
340.8414,56359.355
341.0207,56388.085
341.2001,56421.33
341.3794,56385.245
341.5587,56463.95
341.738,56528.34
341.9172,56555.245
342.0965,56544.935
342.2757,56398.34
342.4549,56235.035
342.6341,56253.125
342.8132,56319.05
342.9923,56542.845
343.1715,56742.415
343.3506,56689.575
343.5296,56465.895
343.7087,56352.49
343.8878,56259.6
344.0668,56213.24
344.2458,56210.68
344.4248,56111.035
344.6037,56101.385
344.7827,56167.755
344.9616,56165.65
345.1405,56184.25
345.3194,56172.56
345.4982,56120.785
345.6771,56053.2
345.8559,56032.24
346.0347,56009.995
346.2135,55973.09
346.3923,55971.695
346.571,55908.235
346.7498,55891.025
346.9285,55989.185
347.1071,55934.745
347.2859,55805.86
347.4645,55832.775
347.6431,55880.555
347.8217,55912.73
348.0003,55838.375
348.1789,55832.13
348.3574,55802.86
348.5359,55739.65
348.7145,55670.255
348.893,55690.65
349.0714,55658.555
349.2499,55541.37
349.4283,55458.935
349.6068,55335.045
349.7852,55299.56
349.9635,55375.79
350.1419,55367.945
350.3202,55343.87
350.4985,55229.905
350.6768,55129.945
350.8551,55089.765
351.0334,55052.2
351.2116,55017.935
351.3898,55000.055
351.568,54928.975
351.7462,54956.18
351.9243,54920.36
352.1025,54806.445
352.2806,54711.73
352.4587,54668.665
352.6368,54590.35
352.8148,54514.045
352.9929,54477.48
353.1709,54539.235
353.3489,54545.125
353.5268,54474.96
353.7048,54388.73
353.8828,54359.895
354.0607,54263.56
354.2386,54255.995
354.4165,54222.32
354.5943,54169.065
354.7722,54152.505
354.95,54249.88
355.1278,54232.03
355.3056,54076.685
355.4833,53889.02
355.6611,53738.305
355.8388,53623.635
356.0165,53582.975
356.1942,53642.05
356.3719,53706.19
356.5495,53609.11
356.7271,53541.255
356.9047,53478.905
357.0823,53464.21
357.2599,53503.05
357.4374,53448.44
357.6149,53302.33
357.7924,53167.825
357.9699,53152.03
358.1474,53056.305
358.3248,52922.95
358.5023,52877.93
358.6797,52730.085
358.8571,52689.28
359.0344,52659.485
359.2118,52592.985
359.3891,52600.14
359.5664,52489.16
359.7437,52477.48
359.9209,52468.655
360.0982,52304.475
360.2754,52103.03
360.4526,52153.29
360.6298,52116.275
360.807,52034.06
360.9841,52018.265
361.1613,52131.285
361.3383,52434.725
361.5154,52406.505
361.6925,52446.475
361.8695,52288.59
362.0466,52106.37
362.2236,51926.94
362.4005,51721.285
362.5775,51508.295
362.7545,51405.68
362.9314,51265.825
363.1083,51328.175
363.2852,51923.15
363.462,51794.68
363.6389,51587.18
363.8157,51360.845
363.9925,51072.94
364.1693,50916.725
364.346,50762.595
364.5228,50865.85
364.6996,51098.505
364.8762,51098.8
365.0529,51206.505
365.2296,51483.555
365.4062,51255.36
365.5829,51232.44
365.7595,51252.28
365.9361,51105.42
366.1126,51069.665
366.2892,52383.95
366.4657,53926.925
366.6422,54073.955
366.8186,53262.18
366.9951,53050.65
367.1716,52366.335
367.348,53420.86
367.5244,53532.675
367.7008,52578.05
367.8772,51862.91
368.0535,52129.535
368.2298,54105.275
368.4061,55276.535
368.5824,54076.66
368.7586,53407.18
368.9349,52805.76
369.1111,51536.935
369.2873,50814.0
369.4635,50721.06
369.6396,50524.885
369.8158,50614.63
369.9919,51429.14
370.168,52655.79
370.3441,52296.505
370.5202,51321.455
370.6962,50635.18
370.8722,50209.86
371.0482,50077.085
371.2242,50306.05
371.4002,50893.15
371.5761,50970.51
371.752,50670.745
371.9279,50713.755
372.1038,50742.94
372.2796,50521.825
372.4555,50543.55
372.6313,50516.93
372.8071,50222.985
372.9829,50213.72
373.1586,50624.125
373.3344,50423.015
373.5101,50037.15
373.6858,49975.53
373.8615,49820.64
374.0371,50103.0
374.2127,50535.46
374.3884,50150.775
374.564,49920.67
374.7395,49806.11
374.9151,49765.86
375.0906,50608.18
375.2661,51183.565
375.4416,50635.24
375.6171,50730.45
375.7925,50839.63
375.968,50812.645
376.1434,50589.205
376.3188,50613.755
376.4941,50612.675
376.6695,50684.175
376.8448,50923.255
377.0201,51260.865
377.1954,51527.89
377.3707,51280.75
377.5459,51679.185
377.7212,52447.475
377.8964,53525.635
378.0715,53661.015
378.2467,53453.12
378.4218,52839.32
378.597,51895.745
378.7721,51829.995
378.9472,51960.645
379.1222,54186.9
379.2973,54232.625
379.4723,55129.045
379.6473,58640.68
379.8223,58881.605
379.9972,56372.9
380.1722,55322.145
380.3471,55115.15
380.522,53073.065
380.6969,52283.475
380.8717,52615.835
381.0466,52056.575
381.2214,52898.205
381.3962,53116.005
381.571,52516.42
381.7457,52124.59
381.9204,52333.275
382.0952,51900.47
382.2699,52572.285
382.4445,53209.735
382.6192,53935.15
382.7938,54654.585
382.9685,55246.525
383.1431,54458.595
383.3176,53135.72
383.4922,52553.975
383.6667,52949.01
383.8412,52457.14
384.0157,52218.03
384.1902,52537.005
384.3646,52362.615
384.5391,52620.32
384.7134,53707.71
384.8878,56101.08
385.0622,56979.625
385.2365,54964.98
385.4109,53869.75
385.5852,53572.72
385.7594,55524.22
385.9337,58534.43
386.1079,59993.425
386.2822,61653.4
386.4564,61239.35
386.6306,58640.635
386.8047,58811.54
386.9789,59976.72
387.153,61799.105
387.3271,62032.075
387.5012,60164.8
387.6752,59383.305
387.8492,60578.695
388.0233,59854.765
388.1972,57206.465
388.3712,56824.605
388.5452,56946.945
388.7191,57973.185
388.893,61156.015
389.0669,60192.885
389.2408,55656.405
389.4146,53600.435
389.5884,52385.29
389.7623,52297.79
389.9361,52348.315
390.1098,52098.635
390.2835,52212.12
390.4573,52077.49
390.631,52069.69
390.8047,52457.77
390.9784,52635.15
391.152,52224.775
391.3256,52168.85
391.4992,51999.875
391.6728,52288.565
391.8464,53425.755
392.0199,53164.105
392.1934,52383.865
392.3669,52973.58
392.5403,53790.545
392.7138,54682.92
392.8873,55236.75
393.0607,54543.05
393.2341,54327.76
393.4074,54361.75
393.5808,53627.38
393.7542,53787.695
393.9274,53871.795
394.1007,53514.015
394.274,55267.905
394.4472,56271.565
394.6205,57702.31
394.7937,58814.3
394.9668,59128.875
395.14,58144.075
395.3131,55332.13
395.4863,54005.685
395.6594,53842.215
395.8325,53310.455
396.0055,54193.235
396.1786,54751.225
396.3516,55417.45
396.5246,54058.0
396.6975,52720.605
396.8705,53376.275
397.0434,55088.18
397.2163,53894.86
397.3892,53465.56
397.5621,54311.075
397.735,55569.68
397.9077,56741.255
398.0806,56474.805
398.2534,58671.595
398.4261,58511.71
398.5989,56813.7
398.7716,57329.45
398.9443,59226.025
399.117,62270.28
399.2896,63454.415
399.4623,61500.585
399.6349,59027.965
399.8075,58254.495
399.9801,55697.09
400.1526,54521.985
400.3252,54065.72
400.4977,54098.975
400.6702,54640.735
400.8427,52910.34
401.0151,52397.225
401.1875,51487.615
401.36,51259.105
401.5323,50802.14
401.7047,50423.685
401.877,50908.675
402.0494,51364.655
402.2216,52307.335
402.394,52200.61
402.5662,52614.79
402.7385,55233.455
402.9107,54877.275
403.0829,53249.73
403.2551,52624.14
403.4272,52100.605
403.5994,52011.955
403.7715,52419.83
403.9436,52951.01
404.1156,52894.905
