Timestamp,03/19/2024 04:46:25
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2724.625
218.2508,2783.995
218.442,2839.69
218.6332,2902.605
218.8244,2965.455
219.0156,3031.86
219.2067,3100.07
219.3979,3170.615
219.589,3243.32
219.7801,3316.435
219.9712,3394.795
220.1623,3473.05
220.3533,3557.565
220.5444,3642.5
220.7354,3727.885
220.9264,3816.205
221.1174,3915.025
221.3083,4012.35
221.4993,4105.635
221.6902,4201.26
221.8812,4304.745
222.0721,4410.49
222.263,4517.775
222.4538,4631.68
222.6447,4745.785
222.8355,4862.76
223.0264,4978.845
223.2172,5099.995
223.408,5226.44
223.5987,5355.88
223.7895,5484.005
223.9802,5621.18
224.1709,5756.16
224.3616,5900.37
224.5524,6041.68
224.743,6185.165
224.9337,6328.97
225.1243,6489.61
225.315,6641.735
225.5056,6790.24
225.6962,6953.96
225.8867,7117.325
226.0773,7279.26
226.2678,7444.195
226.4584,7617.885
226.6489,7787.745
226.8394,7955.31
227.0298,8133.985
227.2203,8322.185
227.4108,8520.68
227.6012,8712.815
227.7916,8893.045
227.982,9086.91
228.1723,9278.45
228.3627,9481.025
228.5531,9675.855
228.7434,9875.64
228.9337,10083.64
229.124,10296.23
229.3143,10512.72
229.5045,10747.915
229.6948,10973.4
229.885,11211.18
230.0752,11450.805
230.2654,11687.09
230.4556,11926.895
230.6457,12165.51
230.8358,12404.195
231.026,12646.39
231.2161,12887.115
231.4062,13132.53
231.5963,13373.755
231.7863,13627.635
231.9764,13893.68
232.1664,14166.215
232.3564,14443.42
232.5464,14712.93
232.7364,14985.34
232.9263,15250.43
233.1163,15535.75
233.3062,15823.655
233.4961,16128.655
233.686,16414.695
233.8758,16676.255
234.0657,16948.28
234.2555,17241.045
234.4454,17530.85
234.6352,17822.94
234.825,18115.295
235.0147,18400.27
235.2045,18682.77
235.3942,18968.02
235.5839,19257.4
235.7737,19547.135
235.9633,19831.08
236.153,20143.77
236.3427,20447.93
236.5323,20743.16
236.7219,21028.1
236.9115,21287.225
237.1011,21561.41
237.2907,21868.66
237.4803,22172.33
237.6698,22455.655
237.8593,22755.645
238.0488,23044.51
238.2383,23346.025
238.4278,23633.75
238.6172,23951.435
238.8066,24237.37
238.9961,24540.625
239.1855,24857.31
239.3748,25145.405
239.5642,25426.045
239.7536,25733.095
239.9429,26017.525
240.1322,26281.84
240.3215,26562.66
240.5108,26850.305
240.7001,27148.205
240.8893,27430.795
241.0786,27699.83
241.2677,27968.475
241.457,28275.51
241.6461,28503.83
241.8353,28749.84
242.0244,28989.985
242.2136,29234.335
242.4027,29497.085
242.5918,29735.655
242.7809,29953.195
242.9699,30104.43
243.159,30291.175
243.348,30585.46
243.537,30899.18
243.726,31153.49
243.915,31384.2
244.1039,31597.01
244.2929,31727.83
244.4818,31866.065
244.6707,32092.62
244.8596,32394.475
245.0485,32687.815
245.2373,32963.13
245.4262,33219.215
245.615,33449.105
245.8038,33636.34
245.9926,33868.53
246.1814,34042.35
246.3701,34081.3
246.5589,34178.495
246.7476,34393.625
246.9363,34695.77
247.1249,34953.605
247.3136,35205.74
247.5023,35425.915
247.6909,35670.855
247.8795,35883.065
248.0681,36103.445
248.2567,36315.48
248.4453,36513.59
248.6338,36683.95
248.8224,36722.635
249.0109,36701.23
249.1994,36868.035
249.3878,37117.895
249.5763,37355.82
249.7648,37569.225
249.9532,37774.25
250.1416,38015.11
250.33,38239.48
250.5183,38454.33
250.7067,38620.17
250.8951,38762.905
251.0834,38914.07
251.2717,39055.635
251.46,39170.735
251.6483,39289.78
251.8365,39337.44
252.0247,39315.3
252.213,39463.525
252.4012,39620.475
252.5894,39848.14
252.7775,39994.21
252.9657,40130.635
253.1538,40315.0
253.3419,40453.39
253.53,40543.225
253.7181,40663.16
253.9062,40765.52
254.0942,40869.27
254.2823,40942.87
254.4703,41026.155
254.6583,41110.4
254.8463,41194.335
255.0342,41229.755
255.2222,41268.8
255.4101,41256.395
255.598,41239.265
255.7859,41345.325
255.9738,41490.475
256.1616,41649.07
256.3495,41818.23
256.5373,41929.675
256.7251,42113.19
256.9129,42210.425
257.1006,42295.605
257.2884,42409.59
257.4761,42536.485
257.6638,42604.635
257.8515,42630.82
258.0392,42689.09
258.2269,42731.165
258.4146,42769.405
258.6022,42823.44
258.7898,42819.04
258.9774,42853.09
259.165,42918.145
259.3525,42959.74
259.5401,42997.81
259.7276,43070.43
259.9151,43135.475
260.1026,43173.43
260.2901,43253.72
260.4776,43321.62
260.665,43445.37
260.8524,43550.015
261.0398,43661.2
261.2272,43701.735
261.4146,43700.21
261.6019,43744.085
261.7893,43811.375
261.9766,43838.985
262.1639,43897.055
262.3512,43876.425
262.5384,43874.375
262.7257,43886.235
262.9129,43919.305
263.1001,43933.975
263.2873,44010.78
263.4745,44045.655
263.6617,43967.93
263.8488,44000.3
264.0359,44036.22
264.2231,44052.375
264.4101,44078.26
264.5972,44115.76
264.7842,44140.85
264.9713,44154.75
265.1583,44150.645
265.3453,44176.3
265.5323,44211.5
265.7193,44242.26
265.9062,44306.905
266.0931,44322.54
266.2801,44317.575
266.4669,44369.36
266.6538,44410.31
266.8407,44450.995
267.0276,44439.855
267.2143,44417.905
267.4012,44445.62
267.588,44389.845
267.7747,44390.11
267.9615,44404.785
268.1482,44393.295
268.3349,44403.38
268.5217,44398.175
268.7083,44357.3
268.895,44346.35
269.0817,44384.31
269.2682,44373.79
269.4549,44327.95
269.6415,44246.61
269.8281,44229.91
270.0146,44279.7
270.2012,44304.21
270.3877,44331.125
270.5742,44335.79
270.7607,44337.28
270.9472,44346.375
271.1336,44340.08
271.32,44322.705
271.5065,44302.51
271.6929,44296.345
271.8792,44342.435
272.0656,44344.4
272.252,44375.775
272.4383,44385.935
272.6246,44378.96
272.8109,44377.38
272.9972,44458.4
273.1835,44507.59
273.3697,44538.575
273.5559,44568.395
273.7421,44591.885
273.9283,44601.985
274.1145,44611.425
274.3007,44633.85
274.4868,44671.145
274.6729,44751.665
274.859,44782.2
275.0451,44807.48
275.2311,44714.845
275.4172,44772.145
275.6032,44824.725
275.7892,44888.79
275.9752,44905.1
276.1612,44961.655
276.3472,44941.0
276.5331,44949.73
276.719,44971.725
276.9049,44999.605
277.0908,44985.2
277.2767,45010.49
277.4625,45054.605
277.6484,45071.09
277.8342,45064.195
278.02,45096.47
278.2057,45159.605
278.3915,45238.02
278.5772,45273.125
278.763,45262.215
278.9487,45349.035
279.1343,45422.11
279.32,45440.695
279.5057,45417.395
279.6913,45343.1
279.877,45353.725
280.0625,45374.72
280.2481,45357.725
280.4337,45338.765
280.6192,45426.99
280.8048,45508.24
280.9903,45510.825
281.1758,45490.125
281.3612,45469.0
281.5467,45488.24
281.7321,45576.385
281.9175,45633.25
282.1029,45654.47
282.2884,45689.57
282.4737,45665.955
282.6591,45656.185
282.8444,45684.92
283.0297,45714.535
283.215,45760.745
283.4002,45795.02
283.5855,45779.3
283.7707,45726.675
283.956,45735.615
284.1412,45767.315
284.3264,45845.705
284.5115,45941.53
284.6967,46008.755
284.8818,46010.92
285.0669,45982.935
285.252,46029.145
285.4371,46094.91
285.6222,46094.135
285.8072,46105.07
285.9922,46129.525
286.1772,46209.325
286.3622,46288.14
286.5472,46291.46
286.7321,46275.515
286.9171,46369.34
287.102,46431.41
287.2869,46525.53
287.4717,46643.41
287.6566,46698.135
287.8415,46752.15
288.0263,46799.2
288.2111,46759.735
288.3959,46726.76
288.5806,46787.565
288.7654,46855.74
288.9501,47021.335
289.1348,47099.505
289.3195,47149.84
289.5042,47221.72
289.6889,47328.79
289.8735,47311.745
290.0581,47339.39
290.2428,47320.125
290.4273,47395.735
290.6119,47512.53
290.7965,47570.5
290.981,47641.655
291.1655,47687.355
291.35,47640.335
291.5345,47619.295
291.719,47693.47
291.9034,47774.2
292.0878,47907.65
292.2722,47966.69
292.4566,47979.17
292.641,48059.41
292.8253,48119.17
293.0096,48154.49
293.194,48235.89
293.3783,48308.995
293.5626,48404.405
293.7468,48473.87
293.9311,48559.755
294.1153,48552.71
294.2995,48470.0
294.4837,48457.435
294.6678,48459.72
294.852,48487.43
295.0361,48576.525
295.2202,48665.265
295.4043,48766.655
295.5884,48816.425
295.7725,48880.675
295.9565,48935.565
296.1405,48904.46
296.3246,48943.045
296.5085,49079.22
296.6925,49220.695
296.8764,49280.795
297.0603,49308.23
297.2443,49352.04
297.4282,49362.265
297.612,49366.355
297.7959,49385.25
297.9797,49428.18
298.1635,49429.105
298.3474,49585.025
298.5311,49704.655
298.7149,49694.73
298.8987,49665.595
299.0823,49703.735
299.2661,49680.745
299.4498,49615.27
299.6334,49684.45
299.8171,49769.715
300.0007,49826.635
300.1843,49894.465
300.368,49937.48
300.5515,49969.34
300.7351,50015.55
300.9186,50057.65
301.1021,50064.75
301.2857,50130.725
301.4691,50188.365
301.6526,50280.6
301.8361,50301.485
302.0195,50309.73
302.2029,50359.51
302.3863,50431.035
302.5697,50436.345
302.753,50533.605
302.9364,50640.805
303.1197,50761.88
303.303,50811.865
303.4863,50808.095
303.6696,50744.785
303.8528,50722.495
304.036,50746.99
304.2192,50848.695
304.4024,50897.38
304.5856,50889.62
304.7688,50947.095
304.9519,51016.89
305.135,51043.3
305.3181,51080.635
305.5012,51121.995
305.6842,51217.02
305.8673,51278.235
306.0504,51276.48
306.2333,51215.435
306.4163,51260.425
306.5993,51274.14
306.7822,51341.78
306.9652,51424.75
307.1481,51417.315
307.331,51438.755
307.5139,51454.585
307.6967,51455.12
307.8796,51482.695
308.0624,51539.26
308.2452,51525.865
308.428,51530.685
308.6107,51586.77
308.7935,51591.21
308.9762,51611.605
309.1589,51663.215
309.3416,51695.225
309.5243,51721.27
309.7069,51767.485
309.8896,51774.59
310.0721,51794.475
310.2548,51850.15
310.4373,51900.15
310.6199,51988.955
310.8024,52001.205
310.985,52040.465
311.1674,52003.36
311.3499,51957.345
311.5324,52024.95
311.7148,52141.275
311.8973,52141.2
312.0797,52168.985
312.2621,52226.085
312.4445,52208.645
312.6268,52208.485
312.8091,52272.655
312.9915,52236.115
313.1738,52246.525
313.356,52230.665
313.5383,52208.045
313.7206,52250.39
313.9027,52226.54
314.085,52265.455
314.2672,52313.835
314.4493,52365.465
314.6314,52435.835
314.8136,52507.11
314.9957,52486.78
315.1778,52460.815
315.3598,52499.495
315.5419,52555.265
315.724,52619.075
315.9059,52633.2
316.088,52636.685
316.2699,52720.34
316.4519,52776.48
316.6338,52760.04
316.8157,52675.12
316.9977,52690.675
317.1795,52784.24
317.3614,52875.005
317.5432,52953.745
317.7251,52991.36
317.9069,52899.26
318.0887,52896.405
318.2704,52864.44
318.4522,52909.16
318.6339,52985.38
318.8156,53119.315
318.9973,53119.005
319.179,53183.475
319.3607,53274.08
319.5423,53342.075
319.7239,53348.905
319.9055,53339.675
320.0871,53372.835
320.2687,53398.64
320.4502,53413.595
320.6317,53344.695
320.8132,53422.735
320.9947,53496.31
321.1761,53558.24
321.3576,53577.745
321.5391,53594.355
321.7205,53640.635
321.9019,53677.85
322.0832,53672.885
322.2646,53682.095
322.4459,53699.25
322.6272,53709.495
322.8085,53715.445
322.9898,53733.88
323.1711,53721.465
323.3523,53713.245
323.5335,53692.57
323.7147,53828.945
323.8959,54022.75
324.0771,54111.44
324.2582,54134.245
324.4393,54168.11
324.6204,54226.57
324.8015,54277.195
324.9826,54390.89
325.1637,54525.225
325.3447,54533.015
325.5257,54534.595
325.7067,54527.98
325.8877,54396.3
326.0686,54367.26
326.2496,54434.375
326.4305,54423.005
326.6114,54468.915
326.7922,54522.88
326.9731,54567.9
327.1539,54589.945
327.3347,54667.02
327.5155,54749.485
327.6963,54880.365
327.8771,54925.19
328.0578,54841.005
328.2385,54708.825
328.4193,54723.675
328.5999,54760.205
328.7806,54740.505
328.9613,54771.0
329.1419,54752.38
329.3225,54791.255
329.5031,54753.14
329.6837,54759.62
329.8642,54742.385
330.0447,54742.355
330.2252,54726.215
330.4057,54683.31
330.5862,54692.23
330.7667,54740.145
330.9471,54810.3
331.1275,54977.055
331.3079,55057.925
331.4883,55183.335
331.6687,55146.465
331.849,54989.105
332.0293,54886.2
332.2096,54809.205
332.3899,54830.075
332.5702,54909.675
332.7504,55015.41
332.9306,55111.615
333.1108,55058.64
333.291,54974.41
333.4712,54995.235
333.6514,55052.54
333.8315,55052.5
334.0116,55059.57
334.1917,55142.735
334.3717,55208.385
334.5518,55241.84
334.7318,55170.295
334.9119,55167.75
335.0918,55216.095
335.2718,55269.465
335.4518,55295.785
335.6317,55352.41
335.8116,55429.0
335.9915,55361.52
336.1714,55248.475
336.3513,55231.88
336.5311,55272.4
336.7109,55389.11
336.8907,55419.17
337.0705,55272.16
337.2502,55109.555
337.43,55058.985
337.6097,54982.075
337.7894,54983.03
337.9691,55030.81
338.1488,55096.37
338.3284,55148.21
338.508,55277.895
338.6877,55404.095
338.8672,55410.235
339.0468,55342.5
339.2263,55333.915
339.4059,55765.915
339.5854,56018.975
339.7649,55620.035
339.9443,55440.145
340.1238,55368.995
340.3032,55347.13
340.4826,55363.875
340.662,55267.87
340.8414,55181.165
341.0207,55203.88
341.2001,55225.765
341.3794,55230.025
341.5587,55305.875
341.738,55353.935
341.9172,55371.045
342.0965,55338.75
342.2757,55232.255
342.4549,55073.14
342.6341,55099.82
342.8132,55169.255
342.9923,55356.15
343.1715,55562.175
343.3506,55516.44
343.5296,55307.7
343.7087,55231.74
343.8878,55168.98
344.0668,55165.16
344.2458,55174.98
344.4248,55079.335
344.6037,55046.92
344.7827,55099.34
344.9616,55069.185
345.1405,55067.915
345.3194,55075.96
345.4982,55015.245
345.6771,54962.91
345.8559,54965.095
346.0347,54967.845
346.2135,54936.26
346.3923,54907.525
346.571,54860.74
346.7498,54834.135
346.9285,54915.975
347.1071,54857.005
347.2859,54749.925
347.4645,54805.28
347.6431,54883.91
347.8217,54896.745
348.0003,54808.015
348.1789,54810.225
348.3574,54794.17
348.5359,54726.19
348.7145,54642.86
348.893,54677.055
349.0714,54679.335
349.2499,54569.555
349.4283,54480.12
349.6068,54368.02
349.7852,54337.025
349.9635,54368.38
350.1419,54355.655
350.3202,54316.425
350.4985,54215.93
350.6768,54131.9
350.8551,54081.75
351.0334,54077.825
351.2116,54051.85
351.3898,54051.47
351.568,53971.925
351.7462,53967.15
351.9243,53933.51
352.1025,53849.16
352.2806,53766.8
352.4587,53757.0
352.6368,53699.43
352.8148,53590.37
352.9929,53545.45
353.1709,53596.705
353.3489,53599.45
353.5268,53522.695
353.7048,53441.24
353.8828,53390.705
354.0607,53302.09
354.2386,53303.67
354.4165,53261.345
354.5943,53213.555
354.7722,53192.07
354.95,53275.55
355.1278,53265.195
355.3056,53141.26
355.4833,52965.895
355.6611,52820.75
355.8388,52722.555
356.0165,52684.815
356.1942,52718.03
356.3719,52786.01
356.5495,52749.81
356.7271,52689.06
356.9047,52645.45
357.0823,52649.765
357.2599,52671.26
357.4374,52591.685
357.6149,52441.455
357.7924,52321.77
357.9699,52334.93
358.1474,52268.665
358.3248,52155.045
358.5023,52122.6
358.6797,51982.615
358.8571,51922.37
359.0344,51848.105
359.2118,51763.665
359.3891,51746.105
359.5664,51622.72
359.7437,51602.395
359.9209,51588.49
360.0982,51412.9
360.2754,51263.875
360.4526,51326.825
360.6298,51298.315
360.807,51247.26
360.9841,51256.865
361.1613,51347.815
361.3383,51588.575
361.5154,51572.065
361.6925,51595.7
361.8695,51509.67
362.0466,51314.88
362.2236,51123.43
362.4005,50901.465
362.5775,50679.09
362.7545,50537.29
362.9314,50429.38
363.1083,50570.995
363.2852,51091.47
363.462,50949.445
363.6389,50773.675
363.8157,50542.145
363.9925,50281.14
364.1693,50099.92
364.346,49963.58
364.5228,50090.905
364.6996,50300.685
364.8762,50329.555
365.0529,50403.53
365.2296,50612.65
365.4062,50397.96
365.5829,50369.69
365.7595,50379.705
365.9361,50209.2
366.1126,50255.74
366.2892,51528.2
366.4657,52926.905
366.6422,52962.43
366.8186,52362.72
366.9951,52142.41
367.1716,51585.59
367.348,52569.655
367.5244,52491.49
367.7008,51684.24
367.8772,51035.465
368.0535,51507.865
368.2298,53218.95
368.4061,54192.13
368.5824,53068.41
368.7586,52576.14
368.9349,51962.245
369.1111,50762.085
369.2873,50041.75
369.4635,49951.885
369.6396,49725.07
369.8158,49807.24
369.9919,50574.87
370.168,51692.645
370.3441,51295.58
370.5202,50501.39
370.6962,49909.12
370.8722,49549.735
371.0482,49339.965
371.2242,49511.775
371.4002,50001.12
371.5761,50037.15
371.752,49820.545
371.9279,49941.66
372.1038,50015.84
372.2796,49795.215
372.4555,49757.235
372.6313,49695.955
372.8071,49460.935
372.9829,49451.94
373.1586,49848.265
373.3344,49663.75
373.5101,49363.875
373.6858,49305.42
373.8615,49159.495
374.0371,49371.345
374.2127,49699.045
374.3884,49379.195
374.564,49214.47
374.7395,49133.515
374.9151,49164.96
375.0906,49939.71
375.2661,50288.61
375.4416,49800.155
375.6171,49904.03
375.7925,50081.245
375.968,50035.39
376.1434,49800.08
376.3188,49845.76
376.4941,49856.56
376.6695,49917.695
376.8448,50130.45
377.0201,50451.28
377.1954,50631.415
377.3707,50432.59
377.5459,50831.195
377.7212,51566.955
377.8964,52529.575
378.0715,52579.08
378.2467,52409.74
378.4218,51821.26
378.597,51071.135
378.7721,50990.35
378.9472,51232.16
379.1222,53173.95
379.2973,53195.045
379.4723,54265.9
379.6473,57538.46
379.8223,57542.54
379.9972,55319.865
380.1722,54473.25
380.3471,54186.48
380.522,52266.085
380.6969,51532.34
380.8717,51726.93
381.0466,51209.76
381.2214,51999.17
381.3962,52125.325
381.571,51692.7
381.7457,51313.42
381.9204,51535.2
382.0952,51174.58
382.2699,51805.935
382.4445,52359.78
382.6192,53105.305
382.7938,53799.695
382.9685,54276.24
383.1431,53543.295
383.3176,52388.035
383.4922,51965.505
383.6667,52233.99
383.8412,51747.705
384.0157,51544.965
384.1902,51749.59
384.3646,51537.66
384.5391,51841.08
384.7134,52862.6
384.8878,55140.165
385.0622,55758.325
385.2365,53915.88
385.4109,53042.335
385.5852,52895.19
385.7594,54885.455
385.9337,57424.03
386.1079,58921.575
386.2822,60423.58
386.4564,59397.3
386.6306,57250.62
386.8047,57920.06
386.9789,59080.175
387.153,60777.835
387.3271,60322.195
387.5012,58356.6
387.6752,58283.56
387.8492,59611.37
388.0233,58362.36
388.1972,56164.495
388.3712,55907.285
388.5452,56097.59
388.7191,57115.33
388.893,60046.065
389.0669,58313.28
389.2408,54424.73
389.4146,52760.595
389.5884,51716.85
389.7623,51483.605
389.9361,51296.34
390.1098,51068.235
390.2835,51176.54
390.4573,51094.075
390.631,51105.065
390.8047,51412.45
390.9784,51485.245
391.152,51113.675
391.3256,51024.42
391.4992,50872.435
391.6728,51220.575
391.8464,52183.225
392.0199,51957.18
392.1934,51346.03
392.3669,51967.185
392.5403,52730.87
392.7138,53615.82
392.8873,54066.69
393.0607,53556.03
393.2341,53501.945
393.4074,53506.39
393.5808,52864.205
393.7542,52961.725
393.9274,52836.01
394.1007,52644.195
394.274,54106.54
394.4472,55125.99
394.6205,56369.14
394.7937,57321.14
394.9668,57639.73
395.14,56515.5
395.3131,54041.955
395.4863,52903.305
395.6594,52659.9
395.8325,52115.32
396.0055,52830.89
396.1786,53459.13
396.3516,54014.76
396.5246,52825.25
396.6975,51756.63
396.8705,52638.79
397.0434,53950.94
397.2163,52809.79
397.3892,52373.525
397.5621,53146.28
397.735,54266.905
397.9077,55133.34
398.0806,54841.525
398.2534,57020.235
398.4261,56557.325
398.5989,55264.795
398.7716,55580.07
398.9443,57706.455
399.117,60495.345
399.2896,60737.17
399.4623,57874.95
399.6349,56686.96
399.8075,56501.945
399.9801,54130.12
400.1526,52847.49
400.3252,52362.105
400.4977,52562.395
400.6702,52789.65
400.8427,51214.44
401.0151,50678.96
401.1875,49818.205
401.36,49626.395
401.5323,49029.355
401.7047,48730.49
401.877,49155.305
402.0494,49598.595
402.2216,50415.62
402.394,50297.21
402.5662,50877.16
402.7385,53121.34
402.9107,52759.02
403.0829,51384.82
403.2551,50807.45
403.4272,50488.195
403.5994,50259.97
403.7715,50537.685
403.9436,50900.69
404.1156,50894.75
