Timestamp,03/19/2024 20:23:03
Spectrometer Temp (C),17.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2987.05
218.2508,3053.65
218.442,3118.35
218.6332,3188.45
218.8244,3257.295
219.0156,3332.77
219.2067,3411.915
219.3979,3489.885
219.589,3570.77
219.7801,3652.245
219.9712,3741.75
220.1623,3830.395
220.3533,3921.715
220.5444,4017.045
220.7354,4115.965
220.9264,4213.885
221.1174,4323.03
221.3083,4431.95
221.4993,4538.195
221.6902,4644.83
221.8812,4760.365
222.0721,4880.35
222.263,5001.16
222.4538,5125.235
222.6447,5257.205
222.8355,5384.425
223.0264,5518.44
223.2172,5652.615
223.408,5793.525
223.5987,5934.43
223.7895,6080.935
223.9802,6231.22
224.1709,6383.27
224.3616,6542.2
224.5524,6699.825
224.743,6863.375
224.9337,7020.17
225.1243,7198.215
225.315,7369.345
225.5056,7534.34
225.6962,7713.605
225.8867,7892.935
226.0773,8073.195
226.2678,8258.0
226.4584,8446.1
226.6489,8636.335
226.8394,8822.885
227.0298,9026.48
227.2203,9234.21
227.4108,9451.805
227.6012,9662.88
227.7916,9865.67
227.982,10076.22
228.1723,10286.69
228.3627,10510.835
228.5531,10730.54
228.7434,10947.46
228.9337,11181.005
229.124,11414.59
229.3143,11652.08
229.5045,11908.86
229.6948,12161.55
229.885,12423.245
230.0752,12687.625
230.2654,12950.75
230.4556,13213.225
230.6457,13471.05
230.8358,13731.91
231.026,14001.36
231.2161,14263.305
231.4062,14533.62
231.5963,14796.75
231.7863,15075.115
231.9764,15370.19
232.1664,15666.29
232.3564,15969.495
232.5464,16262.05
232.7364,16565.5
232.9263,16856.39
233.1163,17162.33
233.3062,17482.38
233.4961,17816.68
233.686,18130.47
233.8758,18408.87
234.0657,18707.33
234.2555,19022.61
234.4454,19344.99
234.6352,19658.86
234.825,19976.51
235.0147,20274.93
235.2045,20592.725
235.3942,20901.85
235.5839,21217.055
235.7737,21523.765
235.9633,21825.935
236.153,22168.295
236.3427,22497.47
236.5323,22819.28
236.7219,23123.065
236.9115,23405.195
237.1011,23712.645
237.2907,24029.365
237.4803,24360.6
237.6698,24662.53
237.8593,24986.41
238.0488,25295.715
238.2383,25611.26
238.4278,25917.205
238.6172,26262.375
238.8066,26584.0
238.9961,26903.575
239.1855,27236.735
239.3748,27549.805
239.5642,27843.07
239.7536,28163.985
239.9429,28468.495
240.1322,28755.255
240.3215,29050.96
240.5108,29358.135
240.7001,29676.7
240.8893,29975.2
241.0786,30264.805
241.2677,30549.61
241.457,30873.37
241.6461,31105.37
241.8353,31369.345
242.0244,31633.1
242.2136,31887.98
242.4027,32158.295
242.5918,32418.23
242.7809,32650.825
242.9699,32799.47
243.159,32983.275
243.348,33305.695
243.537,33641.475
243.726,33909.595
243.915,34150.425
244.1039,34380.545
244.2929,34510.81
244.4818,34635.685
244.6707,34881.04
244.8596,35218.955
245.0485,35513.785
245.2373,35796.475
245.4262,36073.44
245.615,36307.985
245.8038,36503.025
245.9926,36743.345
246.1814,36948.49
246.3701,36973.08
246.5589,37045.115
246.7476,37284.44
246.9363,37613.47
247.1249,37871.03
247.3136,38134.13
247.5023,38361.315
247.6909,38618.955
247.8795,38838.31
248.0681,39061.415
248.2567,39281.565
248.4453,39487.42
248.6338,39676.395
248.8224,39726.8
249.0109,39667.775
249.1994,39833.035
249.3878,40107.98
249.5763,40357.055
249.7648,40574.35
249.9532,40775.39
250.1416,41028.205
250.33,41264.19
250.5183,41491.085
250.7067,41652.73
250.8951,41798.985
251.0834,41948.265
251.2717,42088.205
251.46,42204.03
251.6483,42329.26
251.8365,42382.54
252.0247,42331.965
252.213,42481.925
252.4012,42656.76
252.5894,42894.22
252.7775,43041.39
252.9657,43166.825
253.1538,43356.175
253.3419,43486.5
253.53,43577.405
253.7181,43688.05
253.9062,43797.89
254.0942,43902.225
254.2823,43966.505
254.4703,44044.31
254.6583,44131.945
254.8463,44214.48
255.0342,44248.525
255.2222,44281.9
255.4101,44265.255
255.598,44224.82
255.7859,44324.61
255.9738,44482.735
256.1616,44644.95
256.3495,44810.38
256.5373,44925.855
256.7251,45109.03
256.9129,45201.99
257.1006,45282.495
257.2884,45390.01
257.4761,45517.06
257.6638,45592.55
257.8515,45612.395
258.0392,45662.39
258.2269,45698.46
258.4146,45727.575
258.6022,45772.4
258.7898,45763.72
258.9774,45786.33
259.165,45854.81
259.3525,45904.59
259.5401,45922.64
259.7276,45998.855
259.9151,46061.83
260.1026,46100.675
260.2901,46168.375
260.4776,46226.97
260.665,46351.06
260.8524,46458.8
261.0398,46564.75
261.2272,46602.28
261.4146,46593.3
261.6019,46639.44
261.7893,46691.33
261.9766,46724.09
262.1639,46779.205
262.3512,46752.86
262.5384,46742.035
262.7257,46746.035
262.9129,46771.6
263.1001,46783.52
263.2873,46850.34
263.4745,46889.84
263.6617,46808.76
263.8488,46824.58
264.0359,46858.78
264.2231,46861.57
264.4101,46884.47
264.5972,46913.125
264.7842,46934.1
264.9713,46933.9
265.1583,46924.5
265.3453,46941.04
265.5323,46964.625
265.7193,47000.19
265.9062,47063.4
266.0931,47072.425
266.2801,47062.37
266.4669,47107.745
266.6538,47151.825
266.8407,47204.36
267.0276,47172.01
267.2143,47147.185
267.4012,47166.49
267.588,47098.835
267.7747,47089.495
267.9615,47097.09
268.1482,47080.615
268.3349,47095.98
268.5217,47085.29
268.7083,47029.935
268.895,47015.33
269.0817,47056.06
269.2682,47041.87
269.4549,46974.705
269.6415,46874.49
269.8281,46856.125
270.0146,46897.99
270.2012,46921.09
270.3877,46949.675
270.5742,46951.805
270.7607,46953.46
270.9472,46948.66
271.1336,46940.365
271.32,46911.705
271.5065,46885.93
271.6929,46876.26
271.8792,46920.67
272.0656,46917.54
272.252,46939.34
272.4383,46953.81
272.6246,46936.765
272.8109,46937.51
272.9972,47014.535
273.1835,47063.61
273.3697,47095.17
273.5559,47129.9
273.7421,47148.955
273.9283,47152.575
274.1145,47159.865
274.3007,47178.28
274.4868,47218.905
274.6729,47298.615
274.859,47326.395
275.0451,47338.5
275.2311,47249.735
275.4172,47292.91
275.6032,47342.065
275.7892,47407.84
275.9752,47422.65
276.1612,47478.08
276.3472,47455.395
276.5331,47461.045
276.719,47482.38
276.9049,47499.405
277.0908,47484.975
277.2767,47500.45
277.4625,47552.025
277.6484,47560.465
277.8342,47549.915
278.02,47576.285
278.2057,47643.13
278.3915,47729.165
278.5772,47766.785
278.763,47748.495
278.9487,47831.555
279.1343,47909.0
279.32,47929.27
279.5057,47891.615
279.6913,47817.11
279.877,47818.715
280.0625,47847.61
280.2481,47815.44
280.4337,47800.735
280.6192,47897.99
280.8048,47979.14
280.9903,47977.355
281.1758,47954.07
281.3612,47921.7
281.5467,47937.165
281.7321,48039.635
281.9175,48089.94
282.1029,48110.805
282.2884,48149.285
282.4737,48122.27
282.6591,48093.35
282.8444,48131.635
283.0297,48150.655
283.215,48205.16
283.4002,48238.08
283.5855,48214.075
283.7707,48149.95
283.956,48161.975
284.1412,48184.425
284.3264,48263.915
284.5115,48359.175
284.6967,48436.345
284.8818,48433.315
285.0669,48406.31
285.252,48452.815
285.4371,48517.27
285.6222,48513.76
285.8072,48519.255
285.9922,48539.385
286.1772,48618.005
286.3622,48702.93
286.5472,48695.67
286.7321,48677.955
286.9171,48783.055
287.102,48845.94
287.2869,48941.165
287.4717,49068.07
287.6566,49119.76
287.8415,49171.855
288.0263,49207.73
288.2111,49163.75
288.3959,49130.925
288.5806,49186.28
288.7654,49262.155
288.9501,49435.02
289.1348,49512.08
289.3195,49566.935
289.5042,49650.395
289.6889,49755.315
289.8735,49730.01
290.0581,49753.205
290.2428,49730.56
290.4273,49795.51
290.6119,49918.86
290.7965,49968.335
290.981,50035.795
291.1655,50084.695
291.35,50020.885
291.5345,50006.99
291.719,50083.595
291.9034,50162.605
292.0878,50302.34
292.2722,50359.715
292.4566,50366.5
292.641,50451.33
292.8253,50515.74
293.0096,50542.03
293.194,50636.485
293.3783,50699.58
293.5626,50803.325
293.7468,50885.81
293.9311,50957.97
294.1153,50934.855
294.2995,50846.52
294.4837,50830.325
294.6678,50818.775
294.852,50848.7
295.0361,50948.565
295.2202,51034.405
295.4043,51148.12
295.5884,51192.93
295.7725,51252.11
295.9565,51293.56
296.1405,51273.04
296.3246,51298.77
296.5085,51448.655
296.6925,51589.015
296.8764,51643.005
297.0603,51684.355
297.2443,51713.98
297.4282,51729.4
297.612,51719.285
297.7959,51733.675
297.9797,51774.335
298.1635,51769.715
298.3474,51925.3
298.5311,52064.53
298.7149,52049.08
298.8987,52009.69
299.0823,52033.73
299.2661,52013.92
299.4498,51944.54
299.6334,52013.915
299.8171,52102.475
300.0007,52152.315
300.1843,52218.89
300.368,52265.16
300.5515,52294.23
300.7351,52331.785
300.9186,52377.74
301.1021,52385.02
301.2857,52448.775
301.4691,52501.88
301.6526,52599.195
301.8361,52608.53
302.0195,52627.6
302.2029,52662.82
302.3863,52742.43
302.5697,52746.015
302.753,52828.29
302.9364,52942.545
303.1197,53081.275
303.303,53127.62
303.4863,53111.025
303.6696,53031.215
303.8528,53012.085
304.036,53039.165
304.2192,53138.445
304.4024,53184.105
304.5856,53169.66
304.7688,53227.835
304.9519,53294.135
305.135,53330.235
305.3181,53352.585
305.5012,53400.68
305.6842,53484.84
305.8673,53544.0
306.0504,53537.085
306.2333,53466.025
306.4163,53511.68
306.5993,53516.95
306.7822,53595.175
306.9652,53663.9
307.1481,53658.955
307.331,53675.265
307.5139,53689.11
307.6967,53694.24
307.8796,53709.84
308.0624,53762.045
308.2452,53746.91
308.428,53748.995
308.6107,53808.085
308.7935,53802.23
308.9762,53821.21
309.1589,53878.61
309.3416,53908.135
309.5243,53925.4
309.7069,53962.705
309.8896,53960.35
310.0721,53978.555
310.2548,54036.01
310.4373,54079.01
310.6199,54172.79
310.8024,54178.825
310.985,54211.74
311.1674,54168.44
311.3499,54118.025
311.5324,54182.38
311.7148,54305.03
311.8973,54298.795
312.0797,54317.455
312.2621,54386.28
312.4445,54365.085
312.6268,54355.895
312.8091,54415.335
312.9915,54366.55
313.1738,54373.22
313.356,54354.69
313.5383,54328.395
313.7206,54375.285
313.9027,54338.325
314.085,54366.075
314.2672,54418.355
314.4493,54476.3
314.6314,54548.25
314.8136,54614.925
314.9957,54579.085
315.1778,54552.71
315.3598,54596.01
315.5419,54648.395
315.724,54704.375
315.9059,54711.69
316.088,54714.63
316.2699,54802.97
316.4519,54855.655
316.6338,54825.045
316.8157,54728.46
316.9977,54740.96
317.1795,54830.53
317.3614,54936.51
317.5432,55009.42
317.7251,55049.35
317.9069,54952.605
318.0887,54932.99
318.2704,54888.99
318.4522,54926.065
318.6339,55000.31
318.8156,55137.075
318.9973,55130.755
319.179,55193.6
319.3607,55284.965
319.5423,55349.305
319.7239,55365.115
319.9055,55350.1
320.0871,55383.775
320.2687,55410.125
320.4502,55405.135
320.6317,55342.405
320.8132,55412.91
320.9947,55474.675
321.1761,55535.91
321.3576,55561.22
321.5391,55564.71
321.7205,55609.56
321.9019,55651.295
322.0832,55631.905
322.2646,55629.705
322.4459,55644.39
322.6272,55647.04
322.8085,55647.005
322.9898,55669.025
323.1711,55649.495
323.3523,55642.53
323.5335,55629.97
323.7147,55770.865
323.8959,55958.395
324.0771,56032.915
324.2582,56052.825
324.4393,56092.855
324.6204,56147.65
324.8015,56188.525
324.9826,56300.525
325.1637,56433.11
325.3447,56429.48
325.5257,56435.17
325.7067,56407.67
325.8877,56265.975
326.0686,56209.765
326.2496,56274.01
326.4305,56255.555
326.6114,56311.865
326.7922,56369.885
326.9731,56420.97
327.1539,56452.2
327.3347,56531.405
327.5155,56614.34
327.6963,56737.385
327.8771,56787.83
328.0578,56683.12
328.2385,56520.995
328.4193,56534.69
328.5999,56563.76
328.7806,56541.905
328.9613,56578.045
329.1419,56564.155
329.3225,56602.34
329.5031,56597.01
329.6837,56570.965
329.8642,56545.525
330.0447,56538.09
330.2252,56510.825
330.4057,56469.7
330.5862,56476.375
330.7667,56526.155
330.9471,56581.445
331.1275,56721.395
331.3079,56786.255
331.4883,56931.375
331.6687,56895.005
331.849,56691.39
332.0293,56572.485
332.2096,56518.755
332.3899,56545.225
332.5702,56647.855
332.7504,56732.955
332.9306,56841.56
333.1108,56783.28
333.291,56693.565
333.4712,56695.585
333.6514,56753.45
333.8315,56739.745
334.0116,56740.01
334.1917,56819.84
334.3717,56899.395
334.5518,56930.335
334.7318,56862.62
334.9119,56837.71
335.0918,56880.81
335.2718,56930.25
335.4518,56955.33
335.6317,57001.27
335.8116,57103.345
335.9915,57046.86
336.1714,56888.5
336.3513,56856.67
336.5311,56897.4
336.7109,57010.2
336.8907,57067.07
337.0705,56885.465
337.2502,56707.83
337.43,56638.915
337.6097,56567.085
337.7894,56561.885
337.9691,56614.765
338.1488,56674.99
338.3284,56722.74
338.508,56856.74
338.6877,56993.09
338.8672,56995.965
339.0468,56921.13
339.2263,56878.605
339.4059,57272.45
339.5854,57699.285
339.7649,57202.82
339.9443,56974.13
340.1238,56868.675
340.3032,56870.41
340.4826,56895.535
340.662,56785.87
340.8414,56691.495
341.0207,56711.14
341.2001,56738.235
341.3794,56733.965
341.5587,56809.75
341.738,56862.185
341.9172,56872.01
342.0965,56850.635
342.2757,56727.02
342.4549,56546.975
342.6341,56570.385
342.8132,56625.155
342.9923,56833.5
343.1715,57045.845
343.3506,57045.5
343.5296,56771.425
343.7087,56664.295
343.8878,56595.565
344.0668,56606.81
344.2458,56621.97
344.4248,56516.645
344.6037,56485.665
344.7827,56530.88
344.9616,56495.74
345.1405,56513.095
345.3194,56518.075
345.4982,56441.65
345.6771,56372.215
345.8559,56376.105
346.0347,56380.515
346.2135,56345.365
346.3923,56314.82
346.571,56251.78
346.7498,56216.795
346.9285,56307.095
347.1071,56246.04
347.2859,56141.415
347.4645,56197.615
347.6431,56268.09
347.8217,56273.81
348.0003,56177.84
348.1789,56165.04
348.3574,56160.475
348.5359,56082.075
348.7145,55991.985
348.893,56037.175
349.0714,56033.82
349.2499,55914.84
349.4283,55805.94
349.6068,55692.055
349.7852,55661.385
349.9635,55693.56
350.1419,55677.39
350.3202,55629.91
350.4985,55524.8
350.6768,55428.91
350.8551,55380.815
351.0334,55370.225
351.2116,55336.72
351.3898,55355.72
351.568,55255.87
351.7462,55251.045
351.9243,55210.78
352.1025,55129.295
352.2806,55052.37
352.4587,55024.205
352.6368,54965.285
352.8148,54859.085
352.9929,54798.435
353.1709,54847.72
353.3489,54851.4
353.5268,54766.78
353.7048,54685.74
353.8828,54632.09
354.0607,54540.23
354.2386,54541.77
354.4165,54488.69
354.5943,54445.33
354.7722,54436.765
354.95,54517.2
355.1278,54513.59
355.3056,54377.995
355.4833,54195.86
355.6611,54029.78
355.8388,53915.02
356.0165,53875.905
356.1942,53919.46
356.3719,53998.515
356.5495,53966.38
356.7271,53888.92
356.9047,53855.93
357.0823,53852.675
357.2599,53883.425
357.4374,53797.64
357.6149,53639.555
357.7924,53500.7
357.9699,53509.55
358.1474,53457.055
358.3248,53320.935
358.5023,53287.81
358.6797,53149.99
358.8571,53074.715
359.0344,53005.545
359.2118,52895.705
359.3891,52917.22
359.5664,52773.505
359.7437,52741.05
359.9209,52716.595
360.0982,52566.74
360.2754,52377.275
360.4526,52459.575
360.6298,52430.195
360.807,52367.955
360.9841,52369.04
361.1613,52444.76
361.3383,52804.05
361.5154,52724.255
361.6925,52784.705
361.8695,52656.85
362.0466,52474.07
362.2236,52233.565
362.4005,52021.86
362.5775,51758.495
362.7545,51629.235
362.9314,51505.815
363.1083,51610.985
363.2852,52242.93
363.462,52155.95
363.6389,51909.885
363.8157,51639.025
363.9925,51306.215
364.1693,51158.635
364.346,51018.07
364.5228,51136.22
364.6996,51408.85
364.8762,51415.835
365.0529,51505.21
365.2296,51756.52
365.4062,51512.235
365.5829,51453.695
365.7595,51448.625
365.9361,51326.51
366.1126,51229.66
366.2892,52530.065
366.4657,54193.52
366.6422,54503.215
366.8186,53502.23
366.9951,53338.52
367.1716,52511.55
367.348,53557.215
367.5244,53896.29
367.7008,52847.615
367.8772,52123.085
368.0535,52212.7
368.2298,54355.135
368.4061,55669.745
368.5824,54524.79
368.7586,53667.095
368.9349,53059.135
369.1111,51725.92
369.2873,50959.08
369.4635,50867.825
369.6396,50708.52
369.8158,50775.25
369.9919,51562.645
370.168,52857.42
370.3441,52655.465
370.5202,51606.285
370.6962,50866.915
370.8722,50407.275
371.0482,50297.575
371.2242,50482.96
371.4002,51050.465
371.5761,51170.37
371.752,50842.545
371.9279,50947.3
372.1038,51037.26
372.2796,50830.51
372.4555,50768.51
372.6313,50733.015
372.8071,50437.85
372.9829,50377.2
373.1586,50821.21
373.3344,50773.545
373.5101,50362.5
373.6858,50306.82
373.8615,50076.41
374.0371,50283.52
374.2127,50768.175
374.3884,50432.735
374.564,50198.645
374.7395,50087.275
374.9151,50061.86
375.0906,50841.505
375.2661,51518.975
375.4416,50839.965
375.6171,50862.915
375.7925,51029.055
375.968,51054.72
376.1434,50822.025
376.3188,50833.67
376.4941,50790.99
376.6695,50886.37
376.8448,51115.555
377.0201,51459.13
377.1954,51756.28
377.3707,51413.03
377.5459,51767.905
377.7212,52513.66
377.8964,53675.085
378.0715,53861.65
378.2467,53575.1
378.4218,52941.49
378.597,51928.635
378.7721,51931.995
378.9472,52022.1
379.1222,54348.825
379.2973,54559.63
379.4723,55299.575
379.6473,58790.46
379.8223,59481.015
379.9972,56798.24
380.1722,55419.885
380.3471,55192.9
380.522,53156.485
380.6969,52314.92
380.8717,52680.36
381.0466,52137.595
381.2214,52929.58
381.3962,53376.985
381.571,52724.755
381.7457,52310.59
381.9204,52495.775
382.0952,52150.275
382.2699,52703.11
382.4445,53482.13
382.6192,54234.535
382.7938,54972.965
382.9685,55632.955
383.1431,54865.995
383.3176,53476.605
383.4922,52735.295
383.6667,53181.23
383.8412,52790.15
384.0157,52498.795
384.1902,52784.41
384.3646,52563.255
384.5391,52693.475
384.7134,53800.99
384.8878,56145.51
385.0622,57398.76
385.2365,55254.36
385.4109,53907.315
385.5852,53554.355
385.7594,55390.15
385.9337,58899.92
386.1079,60307.98
386.2822,61940.07
386.4564,61803.66
386.6306,58926.76
386.8047,58750.895
386.9789,59985.48
387.153,61977.39
387.3271,62635.01
387.5012,60613.765
387.6752,59478.69
387.8492,60582.035
388.0233,60249.675
388.1972,57395.935
388.3712,56854.285
388.5452,56891.82
388.7191,58013.85
388.893,61299.89
389.0669,60821.06
389.2408,55937.025
389.4146,53431.125
389.5884,52074.09
389.7623,52075.91
389.9361,52350.205
390.1098,52050.225
390.2835,52155.23
390.4573,52023.045
390.631,52037.465
390.8047,52364.225
390.9784,52578.45
391.152,52083.395
391.3256,51978.295
391.4992,51816.335
391.6728,52056.815
391.8464,53313.235
392.0199,53172.9
392.1934,52328.375
392.3669,52793.0
392.5403,53702.725
392.7138,54671.98
392.8873,55469.82
393.0607,54756.105
393.2341,54495.63
393.4074,54662.905
393.5808,53876.47
393.7542,53924.18
393.9274,54067.285
394.1007,53441.62
394.274,55273.23
394.4472,56240.43
394.6205,57696.03
394.7937,58832.51
394.9668,59091.605
395.14,58142.71
395.3131,55167.15
395.4863,53587.62
395.6594,53491.225
395.8325,53013.125
396.0055,53965.775
396.1786,54617.385
396.3516,55492.765
396.5246,54166.485
396.6975,52788.115
396.8705,53295.825
397.0434,55396.675
397.2163,54104.66
397.3892,53515.48
397.5621,54152.855
397.735,55371.76
397.9077,56583.415
398.0806,56268.905
398.2534,58213.915
398.4261,58489.04
398.5989,56332.925
398.7716,57033.15
398.9443,58480.285
399.117,62080.715
399.2896,63291.505
399.4623,61134.755
399.6349,58148.2
399.8075,57802.945
399.9801,55152.91
400.1526,54033.77
400.3252,53450.63
400.4977,53460.765
400.6702,54356.67
400.8427,52434.42
401.0151,51863.955
401.1875,50850.825
401.36,50575.72
401.5323,50232.915
401.7047,49770.825
401.877,50287.58
402.0494,50703.435
402.2216,51725.88
402.394,51644.29
402.5662,51899.19
402.7385,54676.655
402.9107,54390.02
403.0829,52700.55
403.2551,52069.03
403.4272,51404.975
403.5994,51412.715
403.7715,51724.745
403.9436,52354.18
404.1156,52206.485
