Timestamp,03/19/2024 21:36:25
Spectrometer Temp (C),17.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2985.855
218.2508,3050.48
218.442,3117.28
218.6332,3186.41
218.8244,3256.67
219.0156,3331.67
219.2067,3408.815
219.3979,3488.51
219.589,3568.425
219.7801,3650.8
219.9712,3739.83
220.1623,3827.495
220.3533,3921.385
220.5444,4015.82
220.7354,4114.925
220.9264,4213.12
221.1174,4321.705
221.3083,4429.88
221.4993,4534.875
221.6902,4640.41
221.8812,4758.835
222.0721,4876.995
222.263,4998.565
222.4538,5122.895
222.6447,5251.23
222.8355,5382.71
223.0264,5516.685
223.2172,5649.725
223.408,5790.81
223.5987,5934.035
223.7895,6078.265
223.9802,6229.815
224.1709,6382.28
224.3616,6538.085
224.5524,6697.115
224.743,6862.02
224.9337,7019.225
225.1243,7194.14
225.315,7366.87
225.5056,7530.555
225.6962,7708.735
225.8867,7891.755
226.0773,8070.555
226.2678,8256.315
226.4584,8442.61
226.6489,8634.67
226.8394,8822.82
227.0298,9022.085
227.2203,9229.475
227.4108,9448.965
227.6012,9659.81
227.7916,9863.49
227.982,10075.87
228.1723,10283.365
228.3627,10508.74
228.5531,10724.535
228.7434,10944.785
228.9337,11176.075
229.124,11409.32
229.3143,11647.165
229.5045,11903.95
229.6948,12159.075
229.885,12420.045
230.0752,12686.665
230.2654,12952.505
230.4556,13213.05
230.6457,13470.695
230.8358,13729.01
231.026,13996.995
231.2161,14258.32
231.4062,14531.04
231.5963,14797.425
231.7863,15072.375
231.9764,15367.125
232.1664,15663.855
232.3564,15966.825
232.5464,16260.385
232.7364,16567.06
232.9263,16851.8
233.1163,17160.895
233.3062,17480.955
233.4961,17813.635
233.686,18128.935
233.8758,18410.785
234.0657,18700.74
234.2555,19022.745
234.4454,19346.525
234.6352,19656.67
234.825,19971.865
235.0147,20275.25
235.2045,20592.68
235.3942,20899.865
235.5839,21215.13
235.7737,21524.43
235.9633,21824.93
236.153,22163.38
236.3427,22495.905
236.5323,22818.035
236.7219,23124.5
236.9115,23401.945
237.1011,23702.215
237.2907,24026.655
237.4803,24355.4
237.6698,24660.69
237.8593,24979.27
238.0488,25296.125
238.2383,25608.695
238.4278,25922.305
238.6172,26264.62
238.8066,26575.385
238.9961,26896.46
239.1855,27238.98
239.3748,27548.0
239.5642,27843.175
239.7536,28162.92
239.9429,28466.845
240.1322,28751.17
240.3215,29053.905
240.5108,29357.9
240.7001,29678.04
240.8893,29973.675
241.0786,30268.45
241.2677,30548.675
241.457,30872.82
241.6461,31112.455
241.8353,31367.81
242.0244,31629.17
242.2136,31889.25
242.4027,32162.315
242.5918,32421.8
242.7809,32655.02
242.9699,32800.16
243.159,32986.21
243.348,33310.78
243.537,33643.055
243.726,33912.615
243.915,34154.825
244.1039,34384.495
244.2929,34521.295
244.4818,34641.335
244.6707,34888.135
244.8596,35218.65
245.0485,35517.465
245.2373,35811.315
245.4262,36082.375
245.615,36319.195
245.8038,36515.37
245.9926,36758.905
246.1814,36960.055
246.3701,36979.615
246.5589,37053.975
246.7476,37289.83
246.9363,37613.64
247.1249,37874.8
247.3136,38145.69
247.5023,38373.12
247.6909,38622.925
247.8795,38839.505
248.0681,39070.63
248.2567,39290.33
248.4453,39497.465
248.6338,39682.47
248.8224,39744.24
249.0109,39674.905
249.1994,39847.17
249.3878,40121.025
249.5763,40370.975
249.7648,40586.44
249.9532,40787.085
250.1416,41039.105
250.33,41274.73
250.5183,41504.705
250.7067,41669.925
250.8951,41814.4
251.0834,41957.83
251.2717,42105.6
251.46,42226.4
251.6483,42339.44
251.8365,42398.805
252.0247,42347.755
252.213,42493.875
252.4012,42668.925
252.5894,42905.425
252.7775,43052.61
252.9657,43178.45
253.1538,43371.065
253.3419,43500.49
253.53,43592.68
253.7181,43704.75
253.9062,43817.945
254.0942,43920.505
254.2823,43983.68
254.4703,44061.635
254.6583,44151.08
254.8463,44231.28
255.0342,44262.79
255.2222,44300.47
255.4101,44273.87
255.598,44237.7
255.7859,44341.765
255.9738,44504.035
256.1616,44659.01
256.3495,44825.77
256.5373,44941.605
256.7251,45126.385
256.9129,45220.76
257.1006,45300.21
257.2884,45421.395
257.4761,45542.455
257.6638,45611.44
257.8515,45630.135
258.0392,45679.02
258.2269,45712.77
258.4146,45748.465
258.6022,45796.17
258.7898,45785.16
258.9774,45806.31
259.165,45876.07
259.3525,45914.495
259.5401,45931.535
259.7276,46015.595
259.9151,46073.195
260.1026,46120.38
260.2901,46186.76
260.4776,46248.41
260.665,46371.715
260.8524,46475.88
261.0398,46580.4
261.2272,46615.56
261.4146,46598.015
261.6019,46649.515
261.7893,46714.39
261.9766,46745.175
262.1639,46792.265
262.3512,46763.255
262.5384,46758.745
262.7257,46753.695
262.9129,46779.72
263.1001,46796.295
263.2873,46867.79
263.4745,46909.84
263.6617,46820.655
263.8488,46844.92
264.0359,46865.22
264.2231,46874.235
264.4101,46892.455
264.5972,46924.945
264.7842,46942.745
264.9713,46951.51
265.1583,46932.01
265.3453,46951.53
265.5323,46980.405
265.7193,47010.8
265.9062,47068.84
266.0931,47084.425
266.2801,47075.125
266.4669,47116.75
266.6538,47162.32
266.8407,47211.37
267.0276,47178.705
267.2143,47148.585
267.4012,47182.765
267.588,47107.13
267.7747,47103.895
267.9615,47103.595
268.1482,47090.83
268.3349,47104.18
268.5217,47074.55
268.7083,47028.285
268.895,47016.715
269.0817,47052.615
269.2682,47040.53
269.4549,46982.41
269.6415,46874.845
269.8281,46855.36
270.0146,46901.6
270.2012,46927.305
270.3877,46959.11
270.5742,46955.225
270.7607,46953.32
270.9472,46953.435
271.1336,46939.13
271.32,46911.145
271.5065,46884.355
271.6929,46886.06
271.8792,46921.095
272.0656,46920.92
272.252,46943.125
272.4383,46954.9
272.6246,46936.6
272.8109,46933.7
272.9972,47017.89
273.1835,47064.955
273.3697,47095.82
273.5559,47120.93
273.7421,47143.82
273.9283,47147.385
274.1145,47157.015
274.3007,47171.78
274.4868,47212.965
274.6729,47284.705
274.859,47317.785
275.0451,47333.285
275.2311,47238.27
275.4172,47287.735
275.6032,47338.5
275.7892,47402.55
275.9752,47416.82
276.1612,47474.105
276.3472,47440.1
276.5331,47446.62
276.719,47469.14
276.9049,47494.765
277.0908,47473.19
277.2767,47499.735
277.4625,47536.48
277.6484,47545.565
277.8342,47536.77
278.02,47564.885
278.2057,47634.095
278.3915,47720.15
278.5772,47755.24
278.763,47731.265
278.9487,47818.23
279.1343,47898.275
279.32,47910.12
279.5057,47880.275
279.6913,47797.96
279.877,47811.475
280.0625,47830.0
280.2481,47796.36
280.4337,47788.7
280.6192,47876.815
280.8048,47961.01
280.9903,47952.28
281.1758,47926.915
281.3612,47902.57
281.5467,47924.0
281.7321,48014.835
281.9175,48066.505
282.1029,48093.085
282.2884,48125.27
282.4737,48098.12
282.6591,48078.615
282.8444,48111.03
283.0297,48133.28
283.215,48181.885
283.4002,48214.45
283.5855,48195.67
283.7707,48121.375
283.956,48129.84
284.1412,48158.32
284.3264,48237.595
284.5115,48334.455
284.6967,48415.33
284.8818,48412.58
285.0669,48382.145
285.252,48428.74
285.4371,48492.745
285.6222,48485.6
285.8072,48501.935
285.9922,48514.815
286.1772,48592.6
286.3622,48677.685
286.5472,48674.805
286.7321,48657.87
286.9171,48750.395
287.102,48814.945
287.2869,48911.025
287.4717,49044.605
287.6566,49092.285
287.8415,49144.455
288.0263,49181.915
288.2111,49143.845
288.3959,49106.23
288.5806,49161.64
288.7654,49232.98
288.9501,49397.12
289.1348,49485.815
289.3195,49536.055
289.5042,49613.395
289.6889,49727.495
289.8735,49697.67
290.0581,49721.62
290.2428,49695.72
290.4273,49760.575
290.6119,49885.395
290.7965,49940.315
290.981,50005.295
291.1655,50050.845
291.35,49986.29
291.5345,49974.075
291.719,50047.345
291.9034,50131.025
292.0878,50271.375
292.2722,50324.69
292.4566,50333.31
292.641,50425.985
292.8253,50476.365
293.0096,50510.145
293.194,50597.025
293.3783,50664.315
293.5626,50770.925
293.7468,50847.99
293.9311,50920.21
294.1153,50901.81
294.2995,50816.465
294.4837,50796.555
294.6678,50786.01
294.852,50810.69
295.0361,50903.315
295.2202,50994.72
295.4043,51111.015
295.5884,51158.135
295.7725,51215.13
295.9565,51267.005
296.1405,51240.01
296.3246,51260.415
296.5085,51404.74
296.6925,51550.185
296.8764,51608.055
297.0603,51642.815
297.2443,51671.615
297.4282,51682.97
297.612,51678.53
297.7959,51693.525
297.9797,51733.16
298.1635,51732.275
298.3474,51887.35
298.5311,52015.365
298.7149,52005.82
298.8987,51967.925
299.0823,51994.805
299.2661,51976.685
299.4498,51897.26
299.6334,51969.97
299.8171,52065.1
300.0007,52110.49
300.1843,52173.715
300.368,52222.785
300.5515,52245.72
300.7351,52286.96
300.9186,52333.76
301.1021,52346.975
301.2857,52416.99
301.4691,52462.19
301.6526,52563.265
301.8361,52570.75
302.0195,52569.215
302.2029,52620.475
302.3863,52705.615
302.5697,52703.035
302.753,52783.615
302.9364,52905.12
303.1197,53040.755
303.303,53071.525
303.4863,53061.435
303.6696,52992.97
303.8528,52969.52
304.036,52994.725
304.2192,53091.84
304.4024,53139.735
304.5856,53129.99
304.7688,53177.0
304.9519,53247.17
305.135,53278.92
305.3181,53309.88
305.5012,53355.18
305.6842,53444.045
305.8673,53503.465
306.0504,53491.005
306.2333,53423.97
306.4163,53470.77
306.5993,53479.4
306.7822,53549.715
306.9652,53616.995
307.1481,53613.925
307.331,53632.905
307.5139,53642.715
307.6967,53644.775
307.8796,53666.62
308.0624,53726.09
308.2452,53698.445
308.428,53702.215
308.6107,53756.435
308.7935,53760.655
308.9762,53783.8
309.1589,53826.89
309.3416,53860.4
309.5243,53882.84
309.7069,53919.085
309.8896,53915.96
310.0721,53942.505
310.2548,53989.85
310.4373,54036.33
310.6199,54126.275
310.8024,54133.67
310.985,54168.6
311.1674,54119.585
311.3499,54073.56
311.5324,54144.28
311.7148,54259.665
311.8973,54239.015
312.0797,54274.475
312.2621,54338.495
312.4445,54311.06
312.6268,54310.815
312.8091,54370.995
312.9915,54323.795
313.1738,54332.98
313.356,54302.08
313.5383,54284.955
313.7206,54325.355
313.9027,54292.06
314.085,54316.625
314.2672,54373.06
314.4493,54433.345
314.6314,54507.8
314.8136,54563.05
314.9957,54536.06
315.1778,54500.225
315.3598,54551.12
315.5419,54598.24
315.724,54647.415
315.9059,54665.11
316.088,54666.55
316.2699,54759.565
316.4519,54810.285
316.6338,54776.85
316.8157,54682.3
316.9977,54696.695
317.1795,54785.575
317.3614,54885.895
317.5432,54960.77
317.7251,54995.885
317.9069,54901.48
318.0887,54887.24
318.2704,54830.325
318.4522,54870.98
318.6339,54946.52
318.8156,55092.0
318.9973,55081.55
319.179,55156.29
319.3607,55234.72
319.5423,55308.985
319.7239,55315.945
319.9055,55294.9
320.0871,55331.06
320.2687,55360.095
320.4502,55359.975
320.6317,55296.65
320.8132,55359.3
320.9947,55430.57
321.1761,55491.555
321.3576,55512.39
321.5391,55519.99
321.7205,55562.91
321.9019,55593.13
322.0832,55579.475
322.2646,55589.485
322.4459,55595.47
322.6272,55593.76
322.8085,55596.725
322.9898,55623.26
323.1711,55597.43
323.3523,55592.85
323.5335,55582.305
323.7147,55724.64
323.8959,55913.05
324.0771,55989.295
324.2582,56002.15
324.4393,56036.73
324.6204,56102.26
324.8015,56140.91
324.9826,56248.21
325.1637,56389.945
325.3447,56385.1
325.5257,56388.815
325.7067,56355.73
325.8877,56212.32
326.0686,56158.43
326.2496,56224.14
326.4305,56212.1
326.6114,56267.43
326.7922,56324.515
326.9731,56376.21
327.1539,56401.995
327.3347,56484.83
327.5155,56552.99
327.6963,56700.52
327.8771,56737.32
328.0578,56630.515
328.2385,56474.375
328.4193,56488.255
328.5999,56509.935
328.7806,56499.8
328.9613,56528.285
329.1419,56517.245
329.3225,56566.74
329.5031,56541.9
329.6837,56527.005
329.8642,56501.895
330.0447,56484.98
330.2252,56467.48
330.4057,56427.63
330.5862,56433.23
330.7667,56472.89
330.9471,56530.435
331.1275,56660.45
331.3079,56731.595
331.4883,56883.34
331.6687,56856.28
331.849,56650.87
332.0293,56521.325
332.2096,56468.59
332.3899,56508.09
332.5702,56595.555
332.7504,56682.0
332.9306,56799.175
333.1108,56740.09
333.291,56649.64
333.4712,56650.515
333.6514,56704.78
333.8315,56686.455
334.0116,56699.67
334.1917,56767.11
334.3717,56858.7
334.5518,56892.575
334.7318,56810.33
334.9119,56799.93
335.0918,56835.855
335.2718,56882.125
335.4518,56906.34
335.6317,56950.715
335.8116,57056.005
335.9915,57001.575
336.1714,56841.395
336.3513,56810.905
336.5311,56849.88
336.7109,56966.385
336.8907,57029.875
337.0705,56839.065
337.2502,56654.49
337.43,56596.565
337.6097,56514.595
337.7894,56517.035
337.9691,56565.25
338.1488,56629.525
338.3284,56680.74
338.508,56810.515
338.6877,56946.83
338.8672,56950.88
339.0468,56882.91
339.2263,56833.455
339.4059,57234.605
339.5854,57653.385
339.7649,57163.01
339.9443,56921.435
340.1238,56818.475
340.3032,56819.1
340.4826,56846.07
340.662,56738.455
340.8414,56643.745
341.0207,56669.36
341.2001,56687.88
341.3794,56688.71
341.5587,56769.155
341.738,56813.065
341.9172,56822.965
342.0965,56804.675
342.2757,56678.835
342.4549,56497.73
342.6341,56522.52
342.8132,56568.56
342.9923,56791.935
343.1715,57005.305
343.3506,56996.97
343.5296,56722.295
343.7087,56621.165
343.8878,56548.005
344.0668,56562.63
344.2458,56574.32
344.4248,56472.275
344.6037,56443.705
344.7827,56488.065
344.9616,56453.33
345.1405,56464.715
345.3194,56468.845
345.4982,56400.005
345.6771,56333.82
345.8559,56332.22
346.0347,56335.095
346.2135,56299.98
346.3923,56275.345
346.571,56214.33
346.7498,56173.98
346.9285,56263.685
347.1071,56199.955
347.2859,56087.545
347.4645,56149.085
347.6431,56216.73
347.8217,56235.17
348.0003,56132.005
348.1789,56124.24
348.3574,56116.58
348.5359,56040.81
348.7145,55946.63
348.893,55987.545
349.0714,55998.575
349.2499,55872.39
349.4283,55766.1
349.6068,55647.23
349.7852,55618.51
349.9635,55657.185
350.1419,55636.955
350.3202,55584.11
350.4985,55479.87
350.6768,55388.515
350.8551,55333.965
351.0334,55325.1
351.2116,55299.515
351.3898,55308.085
351.568,55224.55
351.7462,55208.055
351.9243,55168.73
352.1025,55083.455
352.2806,55012.01
352.4587,54992.0
352.6368,54914.58
352.8148,54809.67
352.9929,54748.285
353.1709,54813.225
353.3489,54814.56
353.5268,54723.775
353.7048,54650.06
353.8828,54590.655
354.0607,54501.11
354.2386,54494.8
354.4165,54451.505
354.5943,54398.81
354.7722,54395.575
354.95,54484.49
355.1278,54475.695
355.3056,54341.04
355.4833,54155.08
355.6611,53990.055
355.8388,53875.24
356.0165,53833.915
356.1942,53875.53
356.3719,53960.23
356.5495,53913.86
356.7271,53844.48
356.9047,53816.615
357.0823,53810.52
357.2599,53838.885
357.4374,53765.915
357.6149,53594.105
357.7924,53457.475
357.9699,53471.74
358.1474,53417.785
358.3248,53280.72
358.5023,53249.94
358.6797,53109.38
358.8571,53033.54
359.0344,52972.38
359.2118,52856.22
359.3891,52886.675
359.5664,52732.45
359.7437,52705.44
359.9209,52688.345
360.0982,52530.975
360.2754,52341.51
360.4526,52418.465
360.6298,52395.965
360.807,52336.425
360.9841,52333.16
361.1613,52408.24
361.3383,52759.25
361.5154,52691.96
361.6925,52747.29
361.8695,52618.805
362.0466,52440.255
362.2236,52196.545
362.4005,51983.575
362.5775,51719.205
362.7545,51590.875
362.9314,51460.29
363.1083,51568.06
363.2852,52206.515
363.462,52131.905
363.6389,51872.33
363.8157,51599.655
363.9925,51275.535
364.1693,51117.665
364.346,50981.805
364.5228,51096.57
364.6996,51380.56
364.8762,51379.445
365.0529,51469.78
365.2296,51718.855
365.4062,51488.605
365.5829,51415.3
365.7595,51413.11
365.9361,51292.155
366.1126,51189.69
366.2892,52495.76
366.4657,54158.745
366.6422,54485.195
366.8186,53475.735
366.9951,53305.29
367.1716,52474.0
367.348,53519.905
367.5244,53866.32
367.7008,52814.24
367.8772,52091.405
368.0535,52170.625
368.2298,54332.305
368.4061,55648.97
368.5824,54501.9
368.7586,53625.02
368.9349,53025.22
369.1111,51686.32
369.2873,50923.145
369.4635,50829.465
369.6396,50676.195
369.8158,50737.225
369.9919,51527.265
370.168,52825.065
370.3441,52630.63
370.5202,51567.66
370.6962,50831.975
370.8722,50369.62
371.0482,50264.375
371.2242,50447.345
371.4002,51015.635
371.5761,51143.08
371.752,50805.525
371.9279,50914.495
372.1038,51002.395
372.2796,50801.565
372.4555,50733.43
372.6313,50697.775
372.8071,50403.57
372.9829,50342.705
373.1586,50790.07
373.3344,50746.615
373.5101,50325.86
373.6858,50281.285
373.8615,50045.715
374.0371,50249.81
374.2127,50741.595
374.3884,50398.72
374.564,50156.985
374.7395,50051.5
374.9151,50033.215
375.0906,50809.62
375.2661,51496.01
375.4416,50807.575
375.6171,50827.46
375.7925,50990.94
375.968,51019.61
376.1434,50786.175
376.3188,50797.44
376.4941,50759.485
376.6695,50853.835
376.8448,51079.515
377.0201,51426.79
377.1954,51724.8
377.3707,51383.465
377.5459,51737.325
377.7212,52481.66
377.8964,53645.665
378.0715,53840.345
378.2467,53547.735
378.4218,52906.06
378.597,51891.865
378.7721,51897.095
378.9472,51986.72
379.1222,54318.77
379.2973,54533.79
379.4723,55260.51
379.6473,58755.065
379.8223,59473.63
379.9972,56767.315
380.1722,55376.295
380.3471,55157.85
380.522,53122.31
380.6969,52276.85
380.8717,52642.17
381.0466,52103.68
381.2214,52894.51
381.3962,53353.365
381.571,52698.585
381.7457,52278.045
381.9204,52458.5
382.0952,52127.055
382.2699,52665.05
382.4445,53443.405
382.6192,54198.425
382.7938,54931.335
382.9685,55606.31
383.1431,54827.2
383.3176,53438.715
383.4922,52685.6
383.6667,53141.465
383.8412,52746.51
384.0157,52464.065
384.1902,52738.55
384.3646,52523.925
384.5391,52646.285
384.7134,53752.705
384.8878,56110.14
385.0622,57381.66
385.2365,55225.29
385.4109,53870.485
385.5852,53515.85
385.7594,55347.42
385.9337,58881.805
386.1079,60293.75
386.2822,61913.695
386.4564,61777.855
386.6306,58871.79
386.8047,58711.07
386.9789,59953.17
387.153,61945.16
387.3271,62606.18
387.5012,60554.515
387.6752,59415.9
387.8492,60536.02
388.0233,60214.905
388.1972,57344.35
388.3712,56816.745
388.5452,56842.255
388.7191,57976.305
388.893,61271.98
389.0669,60792.71
389.2408,55891.91
389.4146,53383.225
389.5884,52019.375
389.7623,52035.795
389.9361,52324.79
390.1098,52012.845
390.2835,52121.935
390.4573,51994.18
390.631,52001.725
390.8047,52325.095
390.9784,52541.825
391.152,52051.515
391.3256,51943.155
391.4992,51778.33
391.6728,52017.76
391.8464,53283.455
392.0199,53143.725
392.1934,52294.695
392.3669,52754.85
392.5403,53665.16
392.7138,54639.515
392.8873,55447.36
393.0607,54730.27
393.2341,54454.095
393.4074,54632.305
393.5808,53848.485
393.7542,53894.87
393.9274,54049.205
394.1007,53406.92
394.274,55241.975
394.4472,56211.14
394.6205,57672.225
394.7937,58808.74
394.9668,59072.12
395.14,58124.955
395.3131,55136.775
395.4863,53535.845
395.6594,53454.37
395.8325,52987.35
396.0055,53924.825
396.1786,54594.815
396.3516,55469.015
396.5246,54135.265
396.6975,52758.035
396.8705,53253.62
397.0434,55365.715
397.2163,54076.685
397.3892,53481.735
397.5621,54116.79
397.735,55342.575
397.9077,56561.865
398.0806,56245.7
398.2534,58188.12
398.4261,58478.975
398.5989,56302.755
398.7716,57013.965
398.9443,58445.455
399.117,62076.075
399.2896,63289.275
399.4623,61125.17
399.6349,58104.785
399.8075,57778.475
399.9801,55117.08
400.1526,54004.955
400.3252,53412.96
400.4977,53431.0
400.6702,54338.155
400.8427,52406.055
401.0151,51844.84
401.1875,50816.945
401.36,50545.49
401.5323,50205.085
401.7047,49735.57
401.877,50265.12
402.0494,50672.84
402.2216,51703.59
402.394,51625.35
402.5662,51871.725
402.7385,54658.89
402.9107,54383.545
403.0829,52689.815
403.2551,52045.185
403.4272,51379.165
403.5994,51386.02
403.7715,51700.585
403.9436,52342.815
404.1156,52191.045
