UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,95945
Integration Time,1000
Averages,300
Date,4/19/2020 3:57:26 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,32617.3318766667
Reference Date,Multiple Library Date
User Note,


181.8418,1559.81333333333
181.9732053322,-97.5481233333334
182.1045947288,-100.811456666667
182.2359681898,-102.71479
182.3673257152,-59.62479
182.498667305,-56.8914566666667
182.6299929592,-59.6181233333334
182.7613026778,-58.6347900000001
182.8925964608,-57.2614566666667
183.0238743082,-56.0681233333334
183.15513622,-59.2314566666667
183.2863821962,-58.1014566666667
183.4176122368,-54.4181233333334
183.5488263418,-52.77479
183.6800245112,-57.7914566666667
183.811206745,-51.7281233333334
183.9423730432,-54.5614566666667
184.0735234058,-54.3881233333334
184.2046578328,-51.25479
184.3357763242,-54.6214566666667
184.46687888,-54.5881233333334
184.5979655002,-51.68479
184.7290361848,-54.8714566666667
184.8600909338,-52.0281233333334
184.9911297472,-50.3481233333333
185.122152625,-53.2581233333334
185.2531595672,-49.7514566666667
185.3841505738,-51.3281233333334
185.5151256448,-50.1114566666667
185.6460847802,-52.86479
185.77702798,-54.2314566666667
185.9079552442,-53.5414566666667
186.0388665728,-51.69479
186.1697619658,-51.9114566666667
186.3006414232,-49.26479
186.431504945,-53.5581233333334
186.5623525312,-50.68479
186.6931841818,-55.42479
186.8239998968,-53.5781233333334
186.9547996762,-47.5214566666667
187.08558352,-52.6681233333334
187.2163514282,-49.60479
187.3471034008,-56.76479
187.4778394378,-55.7181233333334
187.6085595392,-49.8614566666667
187.739263705,-49.9981233333333
187.8699519352,-51.5281233333334
188.0006242298,-51.61479
188.1312805888,-49.45479
188.2619210122,-51.28479
188.3925455,-54.2581233333334
188.5231540522,-52.9714566666667
188.6537466688,-53.6381233333334
188.7843233498,-54.23479
188.9148840952,-51.7714566666667
189.045428905,-52.12479
189.1759577792,-54.4514566666667
189.3064707178,-51.0114566666667
189.4369677208,-54.91479
189.5674487882,-54.0881233333334
189.69791392,-46.65479
189.8283631162,-53.20479
189.9587963768,-54.3514566666667
190.0892137018,-52.0181233333333
190.2196150912,-53.0481233333334
190.350000545,-53.64479
190.4803700632,-53.86479
190.6107236458,-52.9381233333334
190.7410612928,-54.0514566666667
190.8713830042,-47.07479
191.00168878,-53.25479
191.1319786202,-52.8481233333334
191.2622525248,-54.9881233333333
191.3925104938,-49.5881233333333
191.5227525272,-53.29479
191.652978625,-47.03479
191.7831887872,-49.6714566666667
191.9133830138,-52.9481233333334
192.0435613048,-51.6314566666667
192.1737236602,-50.03479
192.30387008,-50.5981233333333
192.4340005642,-53.6081233333334
192.5641151128,-49.67479
192.6942137258,-54.4914566666667
192.8242964032,-49.76479
192.954363145,-51.7014566666667
193.0844139512,-52.7514566666667
193.2144488218,-51.84479
193.3444677568,-54.87479
193.4744707562,-50.9681233333334
193.60445782,-53.2481233333334
193.7344289482,-51.59479
193.8643841408,-50.7414566666667
193.9943233978,-50.86479
194.1242467192,-50.64479
194.254154105,-49.3281233333333
194.3840455552,-49.7914566666667
194.5139210698,-51.6314566666667
194.6437806488,-50.67479
194.7736242922,-50.70479
194.903452,-53.0914566666667
195.0332637722,-44.1781233333334
195.1630596088,-53.0481233333334
195.2928395098,-53.5314566666667
195.4226034752,-48.39479
195.552351505,-53.27479
195.6820835992,-50.03479
195.8117997578,-53.18479
195.9414999808,-52.88479
196.0711842682,-55.2781233333333
196.20085262,-52.3381233333333
196.3305050362,-56.07479
196.4601415168,-52.7714566666667
196.5897620618,-50.0681233333333
196.7193666712,-50.7781233333334
196.848955345,-54.62479
196.9785280832,-52.64479
197.1080848858,-53.5014566666667
197.2376257528,-52.5714566666667
197.3671506842,-53.80479
197.49665968,-52.7781233333334
197.6261527402,-52.5081233333334
197.7556298648,-52.04479
197.8850910538,-52.0281233333334
198.0145363072,-51.7814566666667
198.143965625,-43.00479
198.2733790072,-54.76479
198.4027764538,-51.7614566666667
198.5321579648,-53.0281233333334
198.6615235402,-50.12479
198.79087318,-50.9314566666667
198.9202068842,-49.7614566666667
199.0495246528,-53.5314566666667
199.1788264858,-52.0181233333333
199.3081123832,-53.45479
199.437382345,-51.74479
199.5666363712,-52.79479
199.6958744618,-53.0314566666667
199.8250966168,-50.6781233333334
199.9543028362,-49.9281233333333
200.08349312,-53.02479
200.2126674682,-54.6014566666667
200.3418258808,-50.1014566666667
200.4709683578,-53.2914566666667
200.6000948992,-52.51479
200.729205505,-55.8714566666667
200.8583001752,-50.92479
200.9873789098,-50.13479
201.1164417088,-52.3881233333334
201.2454885722,-49.5181233333333
201.3745195,-52.1314566666667
201.5035344922,-52.7514566666667
201.6325335488,-52.5381233333334
201.7615166698,-49.77479
201.8904838552,-52.1814566666667
202.019435105,-50.3214566666667
202.1483704192,-51.06479
202.2772897978,-51.7114566666667
202.4061932408,-51.3081233333334
202.5350807482,-54.1114566666667
202.66395232,-49.3081233333333
202.7928079562,-52.4281233333334
202.9216476568,-47.6481233333334
203.0504714218,-49.49479
203.1792792512,-51.4114566666667
203.308071145,-52.4281233333334
203.4368471032,-39.13479
203.5656071258,-51.69479
203.6943512128,-51.38479
203.8230793642,-50.37479
203.95179158,-52.0514566666667
204.0804878602,-54.0414566666667
204.2091682048,-48.29479
204.3378326138,-52.0481233333334
204.4664810872,-48.4181233333333
204.595113625,-52.16479
204.7237302272,-49.6781233333333
204.8523308938,-48.5114566666667
204.9809156248,-51.8581233333334
205.1094844202,-48.3314566666667
205.23803728,-50.0181233333333
205.3665742042,-49.9081233333333
205.4950951928,-48.2714566666667
205.6236002458,-51.8214566666667
205.7520893632,-47.86479
205.880562545,-49.18479
206.0090197912,-49.6314566666667
206.1374611018,-50.7081233333334
206.2658864768,-47.6914566666667
206.3942959162,-49.5181233333333
206.52268942,-51.2681233333334
206.6510669882,-51.0214566666667
206.7794286208,-45.7881233333334
206.9077743178,-49.9481233333333
207.0361040792,-46.1014566666667
207.164417905,-49.8314566666667
207.2927157952,-50.0314566666667
207.4209977498,-49.47479
207.5492637688,-49.3881233333333
207.6775138522,-46.17479
207.805748,-49.96479
207.9339662122,-46.3914566666667
208.0621684888,-51.1881233333334
208.1903548298,-48.0514566666667
208.3185252352,-49.0514566666667
208.446679705,-47.6614566666667
208.5748182392,-47.67479
208.7029408378,-47.2814566666667
208.8310475008,-49.0514566666667
208.9591382282,-49.64479
209.08721302,-51.0714566666667
209.2152718762,-50.2514566666667
209.3433147968,-44.1581233333334
209.4713417818,-48.5214566666667
209.5993528312,-49.9581233333333
209.727347945,-49.00479
209.8553271232,-49.75479
209.9832903658,-46.4414566666667
210.1112376728,-49.41479
210.2391690442,-51.4414566666667
210.36708448,-52.8381233333334
210.4949839802,-50.20479
210.6228675448,-47.0614566666667
210.7507351738,-45.9414566666667
210.8785868672,-50.41479
211.006422625,-49.01479
211.1342424472,-44.0414566666667
211.2620463338,-48.86479
211.3898342848,-45.8881233333334
211.5176063002,-48.9681233333333
211.64536238,-46.78479
211.7731025242,-50.36479
211.9008267328,-47.51479
212.0285350058,-48.7881233333334
212.1562273432,-46.9314566666667
212.283903745,-42.7681233333333
212.4115642112,-48.3481233333333
212.5392087418,-46.4414566666667
212.6668373368,-45.48479
212.7944499962,-48.0381233333334
212.92204672,-47.0081233333334
213.0496275082,-48.68479
213.1771923608,-46.6414566666667
213.3047412778,-44.1681233333333
213.4322742592,-48.34479
213.559791305,-45.5314566666667
213.6872924152,-45.2981233333334
213.8147775898,-46.4914566666667
213.9422468288,-46.1481233333334
214.0697001322,-43.85479
214.1971375,-46.5114566666667
214.3245589322,-44.0581233333333
214.4519644288,-44.7381233333333
214.5793539898,-43.8081233333333
214.7067276152,-45.14479
214.834085305,-45.1381233333334
214.9614270592,-46.2981233333334
215.0887528778,-43.56479
215.2160627608,-46.04479
215.3433567082,-43.5414566666667
215.47063472,-43.5014566666667
215.5978967962,-43.1214566666667
215.7251429368,-39.7181233333334
215.8523731418,-40.91479
215.9795874112,-45.1214566666667
216.106785745,-44.6781233333334
216.2339681432,-42.1814566666667
216.3611346058,-39.42479
216.4882851328,-40.7014566666667
216.6154197242,-43.50479
216.74253838,-37.6681233333333
216.8696411002,-40.7981233333334
216.9967278848,-39.9714566666667
217.1237987338,-41.25479
217.2508536472,-44.1314566666667
217.377892625,-39.8114566666667
217.5049156672,-39.1214566666667
217.6319227738,-42.4514566666667
217.7589139448,-43.3814566666667
217.8858891802,-42.0714566666667
218.01284848,-41.9514566666667
218.1397918442,-43.3881233333334
218.2667192728,-40.6014566666667
218.3936307658,-39.98479
218.5205263232,-40.54479
218.647405945,-38.5814566666667
218.7742696312,-38.1481233333334
218.9011173818,-40.7514566666667
219.0279491968,-39.75479
219.1547650762,-40.8381233333333
219.28156502,-38.8214566666667
219.4083490282,-36.88479
219.5351171008,-37.2014566666667
219.6618692378,-36.86479
219.7886054392,-36.5881233333334
219.915325705,-36.44479
220.0420300352,-38.7981233333334
220.1687184298,-37.6181233333334
220.2953908888,-36.7381233333333
220.4220474122,-37.06479
220.548688,-38.9814566666667
220.6753126522,-39.1114566666667
220.8019213688,-36.6914566666667
220.9285141498,-37.9714566666667
221.0550909952,-34.6114566666667
221.181651905,-35.4214566666667
221.3081968792,-37.8181233333334
221.4347259178,-33.4014566666667
221.5612390208,-34.2881233333333
221.6877361882,-39.15479
221.81421742,-36.6681233333334
221.9406827162,-38.1414566666667
222.0671320768,-35.4481233333333
222.1935655018,-40.4381233333334
222.3199829912,-37.6514566666667
222.446384545,-37.39479
222.5727701632,-40.12479
222.6991398458,-35.0881233333333
222.8254935928,-35.39479
222.9518314042,-37.51479
223.07815328,-32.0914566666667
223.2044592202,-31.8481233333333
223.3307492248,-28.7481233333333
223.4570232938,-32.49479
223.5832814272,-31.9481233333333
223.709523625,-30.6614566666667
223.8357498872,-34.8181233333333
223.9619602138,-23.8614566666667
224.0881546048,-30.1981233333333
224.2143330602,-29.1781233333333
224.34049558,-27.7014566666667
224.4666421642,-31.6414566666667
224.5927728128,-25.0681233333333
224.7188875258,-32.05479
224.8449863032,-26.3714566666667
224.971069145,-26.59479
225.0971360512,-29.9114566666667
225.2231870218,-26.39479
225.3492220568,-26.5181233333333
225.4752411562,-25.3281233333333
225.60124432,-23.1514566666667
225.7272315482,-20.96479
225.8532028408,-20.6014566666667
225.9791581978,-19.8614566666667
226.1050976192,-21.9914566666667
226.231021105,-15.96479
226.3569286552,-16.3314566666667
226.4828202698,-17.6381233333333
226.6086959488,-9.97812333333334
226.7345556922,-13.5914566666667
226.8603995,-9.95812333333334
226.9862273722,-7.37812333333333
227.1120393088,-6.65812333333333
227.2378353098,-5.08812333333333
227.3636153752,-5.19145666666666
227.489379505,3.96854333333333
227.6151276992,-1.34145666666667
227.7408599578,-4.64145666666666
227.8665762808,3.65187666666667
227.9922766682,5.62854333333334
228.11796112,8.73187666666666
228.2436296362,9.65520999999999
228.3692822168,13.8118766666667
228.4949188618,14.2118766666667
228.6205395712,22.04521
228.746144345,30.3385433333333
228.8717331832,30.2785433333333
228.9973060858,31.8618766666667
229.1228630528,38.5218766666666
229.2484040842,44.6918766666667
229.37392918,45.9118766666666
229.4994383402,55.8085433333333
229.6249315648,55.8185433333333
229.7504088538,62.6552099999999
229.8758702072,69.1252099999999
230.001315625,72.4452099999999
230.1267451072,76.2985433333333
230.2521586538,88.6485433333333
230.3775562648,91.7985433333333
230.5029379402,92.2418766666667
230.62830368,100.781876666667
230.7536534842,108.98521
230.8789873528,116.34521
231.0043052858,133.671876666667
231.1296072832,135.821876666667
231.254893345,149.65521
231.3801634712,161.68521
231.5054176618,165.85521
231.6306559168,177.79521
231.7558782362,181.008543333333
231.88108462,200.681876666667
232.0062750682,209.651876666667
232.1314495808,227.92521
232.2566081578,230.86521
232.3817507992,248.02521
232.506877505,257.591876666667
232.6319882752,273.151876666667
232.7570831098,294.438543333333
232.8821620088,312.311876666667
233.0072249722,329.191876666667
233.132272,341.298543333333
233.2573030922,353.698543333333
233.3823182488,380.998543333333
233.5073174698,396.02521
233.6323007552,418.481876666667
233.757268105,428.171876666667
233.8822195192,450.331876666667
234.0071549978,475.17521
234.1320745408,500.608543333333
234.2569781482,517.491876666667
234.38186582,553.158543333334
234.5067375562,570.391876666667
234.6315933568,596.228543333333
234.7564332218,649.088543333333
234.8812571512,648.418543333333
235.006065145,677.90521
235.1308572032,712.231876666667
235.2556333258,739.28521
235.3803935128,771.761876666667
235.5051377642,810.061876666667
235.62986608,842.518543333333
235.7545784602,873.55521
235.8792749048,906.258543333333
236.0039554138,948.141876666666
236.1286199872,981.608543333333
236.253268625,1022.68521
236.3779013272,1068.70854333333
236.5025180938,1107.38854333333
236.6271189248,1147.82521
236.7517038202,1193.63187666667
236.87627278,1241.37854333333
237.0008258042,1282.68521
237.1253628928,1339.92854333333
237.2498840458,1382.11187666667
237.3743892632,1434.78187666667
237.498878545,1490.31521
237.6233518912,1540.98187666667
237.7478093018,1594.97521
237.8722507768,1653.33854333333
237.9966763162,1704.82854333333
238.12108592,1762.68187666667
238.2454795882,1830.64521
238.3698573208,1877.31187666667
238.4942191178,1944.78187666667
238.6185649792,2006.36187666667
238.742894905,2067.97187666667
238.8672088952,2136.45854333333
238.9915069498,2204.85521
239.1157890688,2274.04521
239.2400552522,2341.79187666666
239.3643055,2410.99854333333
239.4885398122,2485.05187666667
239.6127581888,2556.09521
239.7369606298,2638.06187666667
239.8611471352,2703.68187666667
239.985317705,2787.45854333333
240.1094723392,2868.66854333333
240.2336110378,2947.05854333333
240.3577338008,3030.83854333333
240.4818406282,3106.48187666667
240.60593152,3195.00521
240.7300064762,3288.78187666667
240.8540654968,3364.05521
240.9781085818,3454.99187666667
241.1021357312,3543.34854333333
241.226146945,3639.24521
241.3501422232,3729.49854333333
241.4741215658,3817.59854333333
241.5980849728,3911.70187666667
241.7220324442,4002.00521
241.84596398,4096.28521
241.9698795802,4194.04854333333
242.0937792448,4301.95521
242.2176629738,4404.57187666667
242.3415307672,4514.95521000001
242.465382625,4619.31187666667
242.5892185472,4709.04854333334
242.7130385338,4787.71854333334
242.8368425848,4902.17187666667
242.9606307002,5015.51187666667
243.08440288,5132.19187666667
243.2081591242,5255.41187666667
243.3318994328,5374.73521
243.4556238058,5492.19854333334
243.5793322432,5602.02187666667
243.703024745,5715.48854333334
243.8267013112,5841.81521000001
243.9503619418,5920.11854333334
244.0740066368,5992.60521000001
244.1976353962,6090.85187666667
244.32124822,6204.77521000001
244.4448451082,6357.03854333334
244.5684260608,6507.28521000001
244.6919910778,6632.89187666667
244.8155401592,6766.42854333334
244.939073305,6885.46854333334
245.0625905152,7016.11521000001
245.1860917898,7126.25187666667
245.3095771288,7240.47854333334
245.4330465322,7372.61521
245.5565,7470.31854333333
245.6799375322,7613.98854333333
245.8033591288,7754.55854333334
245.9267647898,7854.23521
246.0501545152,7904.89854333334
246.173528305,7979.85187666667
246.2968861592,8119.72854333334
246.4202280778,8284.14187666667
246.5435540608,8468.59854333334
246.6668641082,8643.76521
246.79015822,8832.47187666667
246.9134363962,8976.02521
247.0366986368,9166.15187666667
247.1599449418,9283.42521
247.2831753112,9454.25187666667
247.406389745,9614.93854333334
247.5295882432,9750.01521000001
247.6527708058,9912.95521000001
247.7759374328,10040.5685433333
247.8990881242,10186.8618766667
248.02222288,10345.7318766667
248.1453417002,10490.4985433333
248.2684445848,10636.9618766667
248.3915315338,10787.56521
248.5146025472,10886.50521
248.637657625,10887.27521
248.7606967672,10973.1718766667
248.8837199738,11166.1118766667
249.0067272448,11366.2018766667
249.1297185802,11555.5385433333
249.25269398,11711.3085433333
249.3756534442,11872.96521
249.4985969728,12046.4185433333
249.6215245658,12232.8485433333
249.7444362232,12378.7385433333
249.867331945,12583.7085433333
249.9902117312,12722.8218766667
250.1130755818,12917.1318766667
250.2359234968,13080.3718766667
250.3587554762,13207.78521
250.48157152,13375.3185433333
250.6043716282,13516.3218766667
250.7271558008,13643.0618766667
250.8499240378,13819.98521
250.9726763392,13982.6885433333
251.095412705,14125.4985433333
251.2181331352,14262.52521
251.3408376298,14402.00521
251.4635261888,14549.0685433333
251.5861988122,14615.8485433333
251.7088555,14636.1085433333
251.8314962522,14758.9118766667
251.9541210688,14970.7618766667
252.0767299498,15161.4785433333
252.1993228952,15337.7418766667
252.321899905,15522.3485433333
252.4444609792,15667.8485433333
252.5670061178,15868.1285433333
252.6895353208,16012.46521
252.8120485882,16199.9518766667
252.93454592,16373.9418766667
253.0570273162,16523.9185433333
253.1794927768,16713.4518766667
253.3019423018,16853.16521
253.4243758912,17019.00521
253.546793545,17172.0518766667
253.6691952632,17311.6318766667
253.7915810458,17429.8685433333
253.9139508928,17573.9485433333
254.0363048042,17708.6885433333
254.15864278,17865.45521
254.2809648202,18019.5785433333
254.4032709248,18127.2685433333
254.5255610938,18243.20521
254.6478353272,18356.2285433333
254.770093625,18449.2085433333
254.8923359872,18552.5518766667
255.0145624138,18669.35521
255.1367729048,18690.4685433333
255.2589674602,18701.9218766667
255.38114608,18834.29521
255.5033087642,19003.93521
255.6254555128,19172.17521
255.7475863258,19310.4785433333
255.8697012032,19485.4885433333
255.991800145,19639.9285433333
256.1138831512,19805.2385433333
256.2359502218,19964.0785433333
256.3580013568,20172.4718766667
256.4800365562,20349.9385433333
256.60205582,20567.44521
256.7240591482,20717.9618766667
256.8460465408,20873.6818766667
256.9680179978,21031.8585433333
257.0899735192,21156.23521
257.211913105,21283.69521
257.3338367552,21413.5518766667
257.4557444698,21526.7018766667
257.5776362488,21625.81521
257.6995120922,21735.3885433333
257.821372,21826.3985433333
257.9432159722,21942.2118766667
258.0650440088,22061.4018766667
258.1868561098,22163.9318766667
258.3086522752,22268.4085433333
258.430432505,22368.14521
258.5521967992,22458.6318766667
258.6739451578,22564.9385433333
258.7956775808,22691.57521
258.9173940682,22786.0918766667
259.03909462,22833.3618766667
259.1607792362,22846.8418766667
259.2824479168,22941.9918766667
259.4041006618,23052.55521
259.5257374712,23163.7985433333
259.647358345,23272.4685433333
259.7689632832,23362.90521
259.8905522858,23464.59521
260.0121253528,23586.75521
260.1336824842,23661.9685433333
260.25522368,23769.44521
260.3767489402,23829.7818766667
260.4982582648,23927.2918766667
260.6197516538,24001.6618766667
260.7412291072,24071.8918766667
260.862690625,24163.1718766667
260.9841362072,24229.78521
261.1055658538,24306.7485433333
261.2269795648,24401.07521
261.3483773402,24471.5018766667
261.46975918,24548.81521
261.5911250842,24642.38521
261.7124750528,24721.20521
261.8338090858,24792.21521
261.9551271832,24910.71521
262.076429345,25037.7318766667
262.1977155712,25128.2618766667
262.3189858618,25224.0918766667
262.4402402168,25285.4718766667
262.5614786362,25339.0518766667
262.68270112,25394.8918766667
262.8039076682,25441.1885433333
262.9250982808,25518.3785433333
263.0462729578,25593.6285433333
263.1674316992,25656.1485433333
263.288574505,25709.8685433333
263.4097013752,25726.3585433333
263.5308123098,25733.0718766667
263.6519073088,25770.9285433333
263.7729863722,25836.0585433333
263.8940495,25882.59521
264.0150966922,25929.22521
264.1361279488,25997.37521
264.2571432698,26079.0085433333
264.3781426552,26155.83521
264.499126105,26218.36521
264.6200936192,26294.5818766667
264.7410451978,26343.8285433333
264.8619808408,26401.97521
264.9829005482,26464.9118766667
265.10380432,26510.6685433333
265.2246921562,26544.87521
265.3455640568,26599.05521
265.4664200218,26651.7885433333
265.5872600512,26665.8118766667
265.708084145,26719.57521
265.8288923032,26745.57521
265.9496845258,26775.2918766667
266.0704608128,26799.6185433333
266.1912211642,26819.1518766667
266.31196558,26828.2718766667
266.4326940602,26835.7518766667
266.5534066048,26859.7585433333
266.6741032138,26863.40521
266.7947838872,26868.01521
266.915448625,26863.9985433333
267.0360974272,26848.0618766667
267.1567302938,26859.5085433333
267.2773472248,26853.9418766667
267.3979482202,26862.84521
267.51853328,26847.22521
267.6391024042,26885.0318766667
267.7596555928,26938.56521
267.8801928458,26975.7018766667
268.0007141632,26982.70521
268.121219545,27041.1618766667
268.2417089912,27058.4285433333
268.3621825018,27095.6585433333
268.4826400768,27165.1785433333
268.6030817162,27217.3618766667
268.72350742,27252.8285433333
268.8439171882,27285.5618766667
268.9643110208,27318.09521
269.0846889178,27355.5285433333
269.2050508792,27362.84521
269.325396905,27377.3085433333
269.4457269952,27400.49521
269.5660411498,27433.5485433333
269.6863393688,27452.9718766667
269.8066216522,27483.3485433333
269.926888,27502.12521
270.0471384122,27515.1618766667
270.1673728888,27539.4518766667
270.2875914298,27538.2518766667
270.4077940352,27569.9518766667
270.527980705,27568.21521
270.6481514392,27570.98521
270.7683062378,27573.49521
270.8884451008,27592.6685433333
271.0085680282,27568.6785433333
271.12867502,27570.5718766667
271.2487660762,27560.15521
271.3688411968,27546.5218766667
271.4889003818,27578.0085433333
271.6089436312,27592.50521
271.728970945,27606.30521
271.8489823232,27585.2318766667
271.9689777658,27574.37521
272.0889572728,27592.6218766667
272.2089208442,27619.48521
272.32886848,27646.4518766667
272.4488001802,27648.0918766667
272.5687159448,27667.76521
272.6886157738,27709.8385433333
272.8084996672,27732.27521
272.928367625,27769.0685433333
273.0482196472,27852.26521
273.1680557338,27890.6085433333
273.2878758848,27927.9718766667
273.4076801002,27943.1618766667
273.52746838,27920.0918766667
273.6472407242,27944.7318766667
273.7669971328,27964.8218766667
273.8867376058,27978.2085433333
274.0064621432,27973.2418766667
274.126170745,27980.4385433333
274.2458634112,27996.77521
274.3655401418,28020.9585433333
274.4852009368,28039.70521
274.6048457962,28071.9118766667
274.72447472,28091.5885433333
274.8440877082,28111.60521
274.9636847608,28130.35521
275.0832658778,28155.3585433333
275.2028310592,28166.4385433333
275.322380305,28161.9618766667
275.4419136152,28201.0918766667
275.5614309898,28187.09521
275.6809324288,28186.9418766667
275.8004179322,28182.47521
275.9198875,28203.1685433333
276.0393411322,28185.60521
276.1587788288,28153.0285433333
276.2782005898,28156.3985433333
276.3976064152,28178.0618766667
276.516996305,28154.20521
276.6363702592,28177.4485433333
276.7557282778,28185.2985433333
276.8750703608,28202.84521
276.9943965082,28246.1585433333
277.11370672,28270.5818766667
277.2330009962,28302.63521
277.3522793368,28369.7685433333
277.4715417418,28402.83521
277.5907882112,28417.7318766667
277.710018745,28454.3985433333
277.8292333432,28486.9185433333
277.9484320058,28500.5885433333
278.0676147328,28505.8285433333
278.1867815242,28537.2118766667
278.30593238,28559.4718766667
278.4250673002,28585.2018766667
278.5441862848,28602.0918766667
278.6632893338,28631.5618766667
278.7823764472,28631.8218766667
278.901447625,28642.3418766667
279.0205028672,28669.92521
279.1395421738,28715.2285433333
279.2585655448,28730.14521
279.3775729802,28705.56521
279.49656448,28719.4785433333
279.6155400442,28733.7285433333
279.7344996728,28743.8985433333
279.8534433658,28736.9085433333
279.9723711232,28745.16521
280.091282945,28746.4985433333
280.2101788312,28737.5185433333
280.3290587818,28762.2118766667
280.4479227968,28735.6785433333
280.5667708762,28726.2985433333
280.68560302,28752.01521
280.8044192282,28736.9985433333
280.9232195008,28758.25521
281.0420038378,28782.8885433333
281.1607722392,28787.45521
281.279524705,28826.0618766667
281.3982612352,28837.7618766667
281.5169818298,28879.5385433334
281.6356864888,28913.5018766667
281.7543752122,28953.07521
281.873048,28961.3185433333
281.9917048522,28990.5585433334
282.1103457688,29022.31521
282.2289707498,29027.90521
282.3475797952,29032.07521
282.466172905,29048.09521
282.5847500792,29074.0985433333
282.7033113178,29078.0085433333
282.8218566208,29060.4385433333
282.9403859882,29020.95521
283.05889942,29013.2618766667
283.1773969162,29027.1018766667
283.2958784768,29027.0418766667
283.4143441018,29002.6585433333
283.5327937912,28984.1685433333
283.651227545,28985.91521
283.7696453632,28961.8085433334
283.8880472458,28955.5218766667
284.0064331928,28974.92521
284.1248032042,28980.90521
284.24315728,28986.6085433334
284.3614954202,29015.27521
284.4798176248,29041.5718766667
284.5981238938,29102.0618766667
284.7164142272,29152.1885433333
284.834688625,29168.37521
284.9529470872,29163.32521
285.0711896138,29164.70521
285.1894162048,29155.8918766667
285.3076268602,29166.89521
285.42582158,29175.10521
285.5440003642,29173.65521
285.6621632128,29173.10521
285.7803101258,29178.9285433333
285.8984411032,29192.1185433333
286.016556145,29174.8818766667
286.1346552512,29181.09521
286.2527384218,29199.7818766667
286.3708056568,29194.4418766667
286.4888569562,29187.9218766667
286.60689232,29178.8718766667
286.7249117482,29176.8385433333
286.8429152408,29183.54521
286.9609027978,29196.27521
287.0788744192,29207.9018766667
287.196830105,29242.3718766667
287.3147698552,29223.6918766667
287.4326936698,29202.75521
287.5506015488,29216.9685433334
287.6684934922,29219.08521
287.7863695,29198.1885433333
287.9042295722,29180.49521
288.0220737088,29184.7185433334
288.1399019098,29180.4918766667
288.2577141752,29165.0085433333
288.375510505,29148.3518766667
288.4932908992,29129.1185433333
288.6110553578,29111.58521
288.7288038808,29094.1985433334
288.8465364682,29079.9785433333
288.96425312,29064.6285433334
289.0819538362,29065.81521
289.1996386168,29091.9818766667
289.3173074618,29144.3585433334
289.4349603712,29153.9118766667
289.552597345,29173.80521
289.6702183832,29206.9718766667
289.7878234858,29216.42521
289.9054126528,29229.2685433333
290.0229858842,29263.30521
290.14054318,29271.8785433334
290.2580845402,29305.1418766667
290.3756099648,29322.0618766667
290.4931194538,29366.87521
290.6106130072,29403.8785433334
290.728090625,29426.7018766667
290.8455523072,29445.44521
290.9629980538,29478.28521
291.0804278648,29511.5418766667
291.1978417402,29555.22521
291.31523968,29583.8485433334
291.4326216842,29608.9118766667
291.5499877528,29641.6118766667
291.6673378858,29697.92521
291.7846720832,29713.8418766667
291.901990345,29750.1885433333
292.0192926712,29802.24521
292.1365790618,29832.2618766667
292.2538495168,29872.4385433333
292.3711040362,29899.7918766667
292.48834262,29935.59521
292.6055652682,29970.4585433333
292.7227719808,30006.92521
292.8399627578,30056.4918766667
292.9571375992,30092.96521
293.074296505,30133.41521
293.1914394752,30168.20521
293.3085665098,30198.87521
293.4256776088,30251.19521
293.5427727722,30273.4885433333
293.659852,30321.3885433333
293.7769152922,30358.7885433334
293.8939626488,30417.3685433333
294.0109940698,30445.3585433333
294.1280095552,30476.9418766667
294.245009105,30507.9285433333
294.3619927192,30554.3785433334
294.4789603978,30597.8885433333
294.5959121408,30619.1485433333
294.7128479482,30657.72521
294.82976782,30727.6185433333
294.9466717562,30758.5418766667
295.0635597568,30796.5685433333
295.1804318218,30849.4585433333
295.2972879512,30863.1885433333
295.414128145,30878.6718766667
295.5309524032,30936.0318766667
295.6477607258,30962.32521
295.7645531128,30977.3518766667
295.8813295642,31004.3585433333
295.99809008,31043.00521
296.1148346602,31097.0885433333
296.2315633048,31164.11521
296.3482760138,31158.49521
296.4649727872,31199.6785433333
296.581653625,31259.9585433333
296.6983185272,31311.2518766667
296.8149674938,31362.1885433333
296.9316005248,31405.2718766667
297.0482176202,31436.4885433333
297.16481878,31441.9685433333
297.2814040042,31497.97521
297.3979732928,31552.8018766667
297.5145266458,31574.7185433333
297.6310640632,31580.9585433333
297.747585545,31630.9785433333
297.8640910912,31671.51521
297.9805807018,31700.9318766667
298.0970543768,31720.80521
298.2135121162,31732.6518766667
298.32995392,31764.9018766667
298.4463797882,31793.92521
298.5627897208,31822.61521
298.6791837178,31838.56521
298.7955617792,31883.7585433333
298.911923905,31921.49521
299.0282700952,31952.6518766667
299.1446003498,31986.88521
299.2609146688,32001.7718766667
299.3772130522,32041.3418766667
299.4934955,32033.4818766667
299.6097620122,32089.6718766667
299.7260125888,32087.8818766667
299.8422472298,32116.9218766667
299.9584659352,32132.27521
300.074668705,32178.1085433333
300.1908555392,32207.8418766667
300.3070264378,32224.30521
300.4231814008,32260.1285433333
300.5393204282,32286.15521
300.65544352,32323.4818766667
300.7715506762,32337.32521
