UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,96141
Integration Time,1000
Averages,300
Date,4/19/2020 8:20:44 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,48905.5728711111
Reference Date,Multiple Library Date
User Note,


181.8418,1560.49333333333
181.9732053322,-103.113795555556
182.1045947288,-105.930462222222
182.2359681898,-107.857128888889
182.3673257152,-58.1437955555556
182.498667305,-55.8371288888889
182.6299929592,-58.9837955555556
182.7613026778,-57.6537955555556
182.8925964608,-56.5104622222222
183.0238743082,-55.5537955555556
183.15513622,-58.1471288888889
183.2863821962,-56.8537955555556
183.4176122368,-53.7304622222222
183.5488263418,-51.3237955555555
183.6800245112,-56.9671288888889
183.811206745,-51.0604622222222
183.9423730432,-53.7637955555555
184.0735234058,-53.5271288888889
184.2046578328,-50.3604622222222
184.3357763242,-53.4804622222222
184.46687888,-53.5737955555555
184.5979655002,-50.7237955555555
184.7290361848,-53.6704622222222
184.8600909338,-51.1771288888889
184.9911297472,-49.5104622222222
185.122152625,-52.6904622222222
185.2531595672,-48.6204622222222
185.3841505738,-50.7037955555555
185.5151256448,-48.7371288888889
185.6460847802,-51.5871288888889
185.77702798,-53.6837955555555
185.9079552442,-52.5937955555555
186.0388665728,-50.8371288888889
186.1697619658,-50.4904622222222
186.3006414232,-48.3771288888889
186.431504945,-52.9071288888889
186.5623525312,-50.0104622222222
186.6931841818,-54.5371288888889
186.8239998968,-52.2637955555555
186.9547996762,-46.5671288888889
187.08558352,-51.7837955555555
187.2163514282,-47.6604622222222
187.3471034008,-55.5037955555556
187.4778394378,-54.2437955555555
187.6085595392,-48.4071288888889
187.739263705,-49.0237955555555
187.8699519352,-50.6437955555555
188.0006242298,-50.2337955555555
188.1312805888,-47.8771288888889
188.2619210122,-49.3637955555555
188.3925455,-53.1604622222222
188.5231540522,-51.8071288888889
188.6537466688,-52.1271288888889
188.7843233498,-53.1537955555555
188.9148840952,-50.4171288888889
189.045428905,-51.0737955555555
189.1759577792,-52.7671288888889
189.3064707178,-50.0804622222222
189.4369677208,-53.4837955555555
189.5674487882,-53.0971288888889
189.69791392,-45.0337955555555
189.8283631162,-52.1204622222222
189.9587963768,-52.5204622222222
190.0892137018,-50.3304622222222
190.2196150912,-51.5937955555555
190.350000545,-52.2071288888889
190.4803700632,-52.4871288888889
190.6107236458,-51.5037955555555
190.7410612928,-52.6004622222222
190.8713830042,-45.3571288888889
191.00168878,-51.3637955555555
191.1319786202,-51.6171288888889
191.2622525248,-53.6737955555556
191.3925104938,-48.0071288888889
191.5227525272,-51.6971288888889
191.652978625,-45.4237955555556
191.7831887872,-48.1337955555555
191.9133830138,-51.1637955555555
192.0435613048,-49.8704622222222
192.1737236602,-47.9637955555555
192.30387008,-48.8737955555555
192.4340005642,-51.8204622222222
192.5641151128,-47.4904622222222
192.6942137258,-52.3271288888889
192.8242964032,-47.5437955555555
192.954363145,-49.8404622222222
193.0844139512,-51.0271288888889
193.2144488218,-50.7804622222222
193.3444677568,-52.7037955555555
193.4744707562,-48.7837955555555
193.60445782,-51.3804622222222
193.7344289482,-49.3737955555555
193.8643841408,-48.7237955555555
193.9943233978,-49.0737955555555
194.1242467192,-48.6904622222222
194.254154105,-47.2071288888889
194.3840455552,-47.6171288888889
194.5139210698,-49.3404622222222
194.6437806488,-48.6271288888889
194.7736242922,-48.2037955555555
194.903452,-50.2871288888889
195.0332637722,-42.1771288888889
195.1630596088,-50.8871288888889
195.2928395098,-51.1204622222222
195.4226034752,-46.1537955555555
195.552351505,-51.0804622222222
195.6820835992,-47.8804622222222
195.8117997578,-51.0571288888889
195.9414999808,-50.3104622222222
196.0711842682,-52.8571288888889
196.20085262,-49.8037955555555
196.3305050362,-53.6104622222222
196.4601415168,-50.4871288888889
196.5897620618,-47.5637955555555
196.7193666712,-48.4671288888889
196.848955345,-52.5304622222222
196.9785280832,-49.9337955555555
197.1080848858,-51.5004622222222
197.2376257528,-50.1104622222222
197.3671506842,-51.2737955555555
197.49665968,-50.2237955555555
197.6261527402,-49.9804622222222
197.7556298648,-49.3204622222222
197.8850910538,-49.4637955555555
198.0145363072,-49.3937955555555
198.143965625,-39.9737955555555
198.2733790072,-51.7071288888889
198.4027764538,-49.0737955555555
198.5321579648,-50.6071288888889
198.6615235402,-47.3471288888889
198.79087318,-47.6104622222222
198.9202068842,-46.7637955555555
199.0495246528,-50.8971288888889
199.1788264858,-49.8104622222222
199.3081123832,-50.3004622222222
199.437382345,-48.6837955555555
199.5666363712,-49.4171288888889
199.6958744618,-50.4871288888889
199.8250966168,-47.3937955555555
199.9543028362,-47.2771288888889
200.08349312,-50.1104622222222
200.2126674682,-51.5471288888889
200.3418258808,-47.1737955555556
200.4709683578,-50.1204622222222
200.6000948992,-49.7637955555555
200.729205505,-52.8204622222222
200.8583001752,-48.0204622222222
200.9873789098,-47.1871288888889
201.1164417088,-49.5171288888889
201.2454885722,-46.1237955555555
201.3745195,-48.2037955555555
201.5035344922,-49.4671288888889
201.6325335488,-49.2037955555555
201.7615166698,-46.2104622222222
201.8904838552,-48.6404622222222
202.019435105,-46.6904622222222
202.1483704192,-47.6137955555555
202.2772897978,-48.1937955555555
202.4061932408,-47.9071288888889
202.5350807482,-50.6537955555555
202.66395232,-46.0404622222222
202.7928079562,-48.4137955555555
202.9216476568,-44.2571288888889
203.0504714218,-45.9404622222222
203.1792792512,-47.7637955555555
203.308071145,-49.0604622222222
203.4368471032,-33.3904622222222
203.5656071258,-48.1471288888889
203.6943512128,-47.7371288888889
203.8230793642,-47.1171288888889
203.95179158,-47.9971288888889
204.0804878602,-50.6504622222222
204.2091682048,-44.6271288888889
204.3378326138,-48.2871288888889
204.4664810872,-44.4871288888889
204.595113625,-48.0404622222222
204.7237302272,-45.4771288888889
204.8523308938,-44.1604622222222
204.9809156248,-48.0537955555555
205.1094844202,-43.8571288888889
205.23803728,-45.8237955555555
205.3665742042,-46.0671288888889
205.4950951928,-44.2304622222222
205.6236002458,-47.8904622222222
205.7520893632,-43.7871288888889
205.880562545,-45.2571288888889
206.0090197912,-45.6271288888889
206.1374611018,-46.5571288888889
206.2658864768,-43.8471288888889
206.3942959162,-45.3271288888889
206.52268942,-47.1937955555555
206.6510669882,-46.5437955555555
206.7794286208,-41.8971288888889
206.9077743178,-45.7971288888889
207.0361040792,-41.7871288888889
207.164417905,-45.5804622222222
207.2927157952,-45.6104622222222
207.4209977498,-44.6671288888889
207.5492637688,-45.3371288888889
207.6775138522,-42.4071288888889
207.805748,-45.4471288888889
207.9339662122,-42.5437955555555
208.0621684888,-46.3871288888889
208.1903548298,-43.3004622222222
208.3185252352,-44.2771288888889
208.446679705,-42.8271288888889
208.5748182392,-43.0004622222222
208.7029408378,-42.8471288888889
208.8310475008,-44.4304622222222
208.9591382282,-44.7071288888889
209.08721302,-46.6804622222222
209.2152718762,-45.1337955555555
209.3433147968,-38.9104622222222
209.4713417818,-44.0804622222222
209.5993528312,-45.1771288888889
209.727347945,-44.5404622222222
209.8553271232,-44.7637955555555
209.9832903658,-41.1304622222222
210.1112376728,-44.1904622222222
210.2391690442,-46.4237955555556
210.36708448,-47.7171288888889
210.4949839802,-44.9304622222222
210.6228675448,-42.1337955555555
210.7507351738,-40.6904622222222
210.8785868672,-45.4804622222222
211.006422625,-44.3671288888889
211.1342424472,-38.9604622222222
211.2620463338,-43.8237955555555
211.3898342848,-40.4871288888889
211.5176063002,-43.9304622222222
211.64536238,-40.7337955555555
211.7731025242,-44.2204622222222
211.9008267328,-42.2037955555555
212.0285350058,-43.3971288888889
212.1562273432,-41.5271288888889
212.283903745,-37.4037955555555
212.4115642112,-42.8037955555555
212.5392087418,-40.4071288888889
212.6668373368,-40.0137955555555
212.7944499962,-42.0771288888889
212.92204672,-41.4737955555555
213.0496275082,-42.5471288888889
213.1771923608,-40.4304622222222
213.3047412778,-38.0904622222222
213.4322742592,-42.1971288888889
213.559791305,-39.7737955555555
213.6872924152,-39.3171288888889
213.8147775898,-40.9037955555555
213.9422468288,-39.7237955555555
214.0697001322,-38.0004622222222
214.1971375,-39.9371288888889
214.3245589322,-37.5471288888889
214.4519644288,-38.2437955555555
214.5793539898,-37.6837955555555
214.7067276152,-39.0704622222222
214.834085305,-38.7804622222222
214.9614270592,-39.9371288888889
215.0887528778,-36.9204622222222
215.2160627608,-39.0471288888889
215.3433567082,-36.8537955555555
215.47063472,-36.8637955555555
215.5978967962,-36.5837955555555
215.7251429368,-33.2904622222222
215.8523731418,-33.7337955555555
215.9795874112,-38.5671288888889
216.106785745,-38.1937955555555
216.2339681432,-35.5104622222222
216.3611346058,-32.1337955555555
216.4882851328,-34.2137955555555
216.6154197242,-36.5737955555555
216.74253838,-30.8537955555555
216.8696411002,-33.3671288888889
216.9967278848,-32.7971288888889
217.1237987338,-34.1371288888889
217.2508536472,-36.5737955555555
217.377892625,-32.1904622222222
217.5049156672,-31.8004622222222
217.6319227738,-34.9604622222222
217.7589139448,-36.1137955555555
217.8858891802,-35.4604622222222
218.01284848,-34.3604622222222
218.1397918442,-36.0771288888889
218.2667192728,-33.0004622222222
218.3936307658,-32.6204622222222
218.5205263232,-33.0071288888889
218.647405945,-30.5337955555555
218.7742696312,-30.9737955555555
218.9011173818,-32.9704622222222
219.0279491968,-32.1737955555555
219.1547650762,-32.2471288888889
219.28156502,-30.8937955555555
219.4083490282,-28.7637955555556
219.5351171008,-29.3404622222222
219.6618692378,-29.1337955555556
219.7886054392,-28.7004622222222
219.915325705,-28.3571288888889
220.0420300352,-30.5571288888889
220.1687184298,-28.6637955555556
220.2953908888,-27.6371288888889
220.4220474122,-28.6404622222222
220.548688,-30.3404622222222
220.6753126522,-30.7604622222222
220.8019213688,-28.1371288888889
220.9285141498,-29.1437955555556
221.0550909952,-26.1904622222222
221.181651905,-26.5304622222222
221.3081968792,-28.9171288888889
221.4347259178,-25.0271288888889
221.5612390208,-24.7737955555556
221.6877361882,-30.3737955555555
221.81421742,-27.5804622222222
221.9406827162,-29.0904622222222
222.0671320768,-26.5137955555556
222.1935655018,-31.0504622222222
222.3199829912,-28.4371288888889
222.446384545,-27.5271288888889
222.5727701632,-30.6437955555555
222.6991398458,-25.1737955555556
222.8254935928,-25.1704622222222
222.9518314042,-27.6037955555556
223.07815328,-22.4871288888889
223.2044592202,-21.5171288888889
223.3307492248,-18.4571288888889
223.4570232938,-21.5437955555556
223.5832814272,-20.8737955555556
223.709523625,-20.2104622222222
223.8357498872,-23.9237955555556
223.9619602138,-12.8171288888889
224.0881546048,-19.2737955555556
224.2143330602,-17.3171288888889
224.34049558,-16.1471288888889
224.4666421642,-20.0537955555556
224.5927728128,-13.3971288888889
224.7188875258,-20.0437955555556
224.8449863032,-14.2771288888889
224.971069145,-14.8371288888889
225.0971360512,-16.7904622222222
225.2231870218,-13.9737955555555
225.3492220568,-13.7604622222222
225.4752411562,-11.6837955555555
225.60124432,-9.03712888888888
225.7272315482,-6.68379555555556
225.8532028408,-5.78712888888889
225.9791581978,-4.54046222222222
226.1050976192,-7.51379555555555
226.231021105,-0.320462222222221
226.3569286552,-0.243795555555554
226.4828202698,-1.16379555555555
226.6086959488,6.87620444444444
226.7345556922,3.54620444444445
226.8603995,7.94620444444445
226.9862273722,10.7995377777778
227.1120393088,11.9228711111111
227.2378353098,13.0028711111111
227.3636153752,14.5628711111111
227.489379505,23.7562044444444
227.6151276992,19.5695377777778
227.7408599578,16.8595377777778
227.8665762808,26.5428711111111
227.9922766682,28.8662044444444
228.11796112,32.6728711111111
228.2436296362,34.6762044444445
228.3692822168,39.7928711111111
228.4949188618,40.9462044444445
228.6205395712,50.4795377777778
228.746144345,59.9762044444444
228.8717331832,60.9395377777777
228.9973060858,63.8995377777777
229.1228630528,71.532871111111
229.2484040842,79.0095377777777
229.37392918,81.982871111111
229.4994383402,92.6828711111111
229.6249315648,95.7262044444444
229.7504088538,103.096204444444
229.8758702072,112.666204444444
230.001315625,118.982871111111
230.1267451072,123.959537777778
230.2521586538,137.819537777778
230.3775562648,143.919537777778
230.5029379402,147.212871111111
230.62830368,158.039537777778
230.7536534842,169.479537777778
230.8789873528,181.062871111111
231.0043052858,199.749537777778
231.1296072832,205.679537777778
231.254893345,223.479537777778
231.3801634712,239.759537777778
231.5054176618,247.009537777778
231.6306559168,263.212871111111
231.7558782362,271.949537777778
231.88108462,297.086204444445
232.0062750682,309.979537777778
232.1314495808,333.796204444445
232.2566081578,342.422871111111
232.3817507992,365.059537777778
232.506877505,381.419537777778
232.6319882752,404.119537777778
232.7570831098,431.752871111111
232.8821620088,456.119537777778
233.0072249722,480.956204444444
233.132272,500.936204444444
233.2573030922,521.219537777778
233.3823182488,555.412871111111
233.5073174698,581.562871111111
233.6323007552,612.516204444444
233.757268105,631.086204444445
233.8822195192,663.562871111111
234.0071549978,698.216204444444
234.1320745408,733.816204444444
234.2569781482,763.166204444444
234.38186582,811.972871111111
234.5067375562,839.992871111111
234.6315933568,879.569537777777
234.7564332218,936.589537777778
234.8812571512,957.376204444444
235.006065145,1000.66620444444
235.1308572032,1050.36287111111
235.2556333258,1093.64287111111
235.3803935128,1138.18953777778
235.5051377642,1195.30620444444
235.62986608,1245.93287111111
235.7545784602,1292.25953777778
235.8792749048,1345.03953777778
236.0039554138,1404.40953777778
236.1286199872,1457.25953777778
236.253268625,1519.57620444444
236.3779013272,1584.72953777778
236.5025180938,1644.00953777778
236.6271189248,1705.48953777778
236.7517038202,1775.02620444444
236.87627278,1847.26620444444
237.0008258042,1912.67953777778
237.1253628928,1996.71953777778
237.2498840458,2068.06620444444
237.3743892632,2144.77287111111
237.498878545,2228.33287111111
237.6233518912,2306.54287111111
237.7478093018,2389.61953777778
237.8722507768,2476.48287111111
237.9966763162,2560.55287111111
238.12108592,2648.91953777778
238.2454795882,2744.71620444444
238.3698573208,2824.48287111111
238.4942191178,2923.83287111111
238.6185649792,3019.21953777778
238.742894905,3114.59287111111
238.8672088952,3217.67287111111
238.9915069498,3323.57620444444
239.1157890688,3432.49287111111
239.2400552522,3534.84287111111
239.3643055,3643.99620444444
239.4885398122,3751.84287111111
239.6127581888,3859.68287111111
239.7369606298,3984.96953777778
239.8611471352,4092.81287111111
239.985317705,4222.97620444445
240.1094723392,4344.15953777778
240.2336110378,4467.71620444444
240.3577338008,4593.95953777778
240.4818406282,4716.37287111111
240.60593152,4847.54287111111
240.7300064762,4991.59953777778
240.8540654968,5112.18287111111
240.9781085818,5256.35953777778
241.1021357312,5386.03620444445
241.226146945,5538.42620444445
241.3501422232,5678.40953777778
241.4741215658,5817.09620444445
241.5980849728,5964.17620444445
241.7220324442,6108.93953777778
241.84596398,6256.98620444444
241.9698795802,6411.14620444445
242.0937792448,6568.28287111111
242.2176629738,6729.09287111111
242.3415307672,6901.50953777778
242.465382625,7066.70287111111
242.5892185472,7211.74620444444
242.7130385338,7330.95953777778
242.8368425848,7494.87953777778
242.9606307002,7678.06953777777
243.08440288,7859.8528711111
243.2081591242,8052.79620444444
243.3318994328,8241.26620444444
243.4556238058,8423.33620444444
243.5793322432,8605.31287111111
243.703024745,8770.82620444444
243.8267013112,8971.20953777777
243.9503619418,9113.72287111111
244.0740066368,9220.80953777777
244.1976353962,9365.10953777777
244.32124822,9546.13620444444
244.4448451082,9777.35620444444
244.5684260608,10014.3895377778
244.6919910778,10207.2562044444
244.8155401592,10424.8328711111
244.939073305,10601.3762044444
245.0625905152,10803.7295377778
245.1860917898,10983.4928711111
245.3095771288,11152.3762044444
245.4330465322,11377.8995377778
245.5565,11531.3328711111
245.6799375322,11744.2662044444
245.8033591288,11982.4928711111
245.9267647898,12146.0895377778
246.0501545152,12232.2528711111
246.173528305,12341.3462044444
246.2968861592,12552.5928711111
246.4202280778,12801.9662044444
246.5435540608,13091.9995377778
246.6668641082,13358.1862044444
246.79015822,13661.9928711111
246.9134363962,13884.6362044444
247.0366986368,14177.7228711111
247.1599449418,14381.1995377778
247.2831753112,14632.0462044444
247.406389745,14890.0328711111
247.5295882432,15089.3562044444
247.6527708058,15348.7862044444
247.7759374328,15573.7928711111
247.8990881242,15784.0928711111
248.02222288,16033.0562044444
248.1453417002,16275.8495377778
248.2684445848,16493.7928711111
248.3915315338,16728.5395377778
248.5146025472,16901.5895377778
248.637657625,16923.3128711111
248.7606967672,17009.0228711111
248.8837199738,17302.0395377778
249.0067272448,17618.5795377778
249.1297185802,17916.3462044444
249.25269398,18152.5095377778
249.3756534442,18432.6628711111
249.4985969728,18668.4795377778
249.6215245658,18973.2895377778
249.7444362232,19178.9462044444
249.867331945,19509.6428711111
249.9902117312,19725.5362044444
250.1130755818,20011.7128711111
250.2359234968,20303.4295377778
250.3587554762,20493.8728711111
250.48157152,20754.4028711111
250.6043716282,20976.1028711111
250.7271558008,21167.5662044444
250.8499240378,21450.7695377778
250.9726763392,21699.8328711111
251.095412705,21917.1795377778
251.2181331352,22127.3228711111
251.3408376298,22350.3395377778
251.4635261888,22568.9662044444
251.5861988122,22699.8662044444
251.7088555,22739.6095377778
251.8314962522,22897.8795377778
251.9541210688,23228.5995377778
252.0767299498,23520.9628711111
252.1993228952,23819.8028711111
252.321899905,24094.4228711111
252.4444609792,24336.8162044444
252.5670061178,24634.6828711111
252.6895353208,24864.8628711111
252.8120485882,25139.9395377778
252.93454592,25424.1495377778
253.0570273162,25632.8262044444
253.1794927768,25949.1562044444
253.3019423018,26174.2762044444
253.4243758912,26407.9328711111
253.546793545,26660.5695377778
253.6691952632,26870.0895377778
253.7915810458,27065.9495377778
253.9139508928,27306.9395377778
254.0363048042,27523.5995377778
254.15864278,27750.0528711111
254.2809648202,27998.9195377778
254.4032709248,28169.2295377778
254.5255610938,28368.5462044444
254.6478353272,28540.5628711111
254.770093625,28692.3462044444
254.8923359872,28833.9928711111
255.0145624138,29023.2495377778
255.1367729048,29074.8928711111
255.2589674602,29085.5228711111
255.38114608,29272.6295377778
255.5033087642,29539.3862044445
255.6254555128,29799.3128711111
255.7475863258,30020.6995377778
255.8697012032,30305.4328711111
255.991800145,30538.3995377778
256.1138831512,30815.6895377778
256.2359502218,31049.9662044445
256.3580013568,31382.5295377778
256.4800365562,31661.0462044445
256.60205582,31980.7528711111
256.7240591482,32237.2628711111
256.8460465408,32454.7262044445
256.9680179978,32715.1028711111
257.0899735192,32939.9495377778
257.211913105,33126.4528711111
257.3338367552,33345.7262044445
257.4557444698,33515.1195377778
257.5776362488,33671.7828711111
257.6995120922,33842.8962044445
257.821372,34001.6562044445
257.9432159722,34170.8895377778
258.0650440088,34329.8795377778
258.1868561098,34481.5628711111
258.3086522752,34639.3528711111
258.430432505,34781.3428711111
258.5521967992,34925.2995377778
258.6739451578,35097.9028711111
258.7956775808,35307.4428711111
258.9173940682,35474.0695377778
259.03909462,35592.0862044445
259.1607792362,35614.7895377778
259.2824479168,35757.3028711111
259.4041006618,35942.6028711112
259.5257374712,36127.1028711111
259.647358345,36292.2262044445
259.7689632832,36444.1062044445
259.8905522858,36587.0062044445
260.0121253528,36781.9228711111
260.1336824842,36865.5995377778
260.25522368,37025.8328711111
260.3767489402,37116.4128711111
260.4982582648,37250.2762044445
260.6197516538,37369.2128711111
260.7412291072,37498.8095377778
260.862690625,37650.9428711111
260.9841362072,37769.3162044445
261.1055658538,37907.7395377778
261.2269795648,38052.4595377778
261.3483773402,38181.3462044445
261.46975918,38286.5195377778
261.5911250842,38422.9562044445
261.7124750528,38556.4162044445
261.8338090858,38675.0995377778
261.9551271832,38841.7228711111
262.076429345,39038.5562044445
262.1977155712,39176.0428711111
262.3189858618,39312.4995377778
262.4402402168,39404.9762044445
262.5614786362,39516.7028711111
262.68270112,39617.4262044445
262.8039076682,39698.9262044445
262.9250982808,39828.5695377778
263.0462729578,39933.8128711111
263.1674316992,40054.4462044445
263.288574505,40134.8328711111
263.4097013752,40178.2495377778
263.5308123098,40174.9462044445
263.6519073088,40218.8262044445
263.7729863722,40314.7262044445
263.8940495,40388.0595377778
264.0150966922,40458.7462044445
264.1361279488,40559.6895377778
264.2571432698,40653.0928711111
264.3781426552,40787.1062044445
264.499126105,40899.8695377778
264.6200936192,41033.6228711111
264.7410451978,41113.4528711111
264.8619808408,41226.6995377778
264.9829005482,41309.9595377778
265.10380432,41364.8462044445
265.2246921562,41429.0195377778
265.3455640568,41497.7895377778
265.4664200218,41580.0728711111
265.5872600512,41602.6395377778
265.708084145,41694.3628711111
265.8288923032,41737.6195377778
265.9496845258,41806.1662044445
266.0704608128,41847.5328711111
266.1912211642,41879.1628711111
266.31196558,41892.1795377778
266.4326940602,41926.2695377778
266.5534066048,41964.0195377778
266.6741032138,41989.3528711111
266.7947838872,42013.6995377778
266.915448625,41999.2495377778
267.0360974272,41962.1095377778
267.1567302938,41961.8228711111
267.2773472248,41958.4328711111
267.3979482202,41954.9895377778
267.51853328,41919.3495377778
267.6391024042,41989.4062044445
267.7596555928,42059.3895377778
267.8801928458,42116.0595377778
268.0007141632,42160.2528711111
268.121219545,42256.3095377778
268.2417089912,42301.1928711111
268.3621825018,42358.7095377778
268.4826400768,42466.5362044445
268.6030817162,42516.2395377778
268.72350742,42579.2095377778
268.8439171882,42648.2728711111
268.9643110208,42690.2495377778
269.0846889178,42745.6528711111
269.2050508792,42747.7562044445
269.325396905,42749.2062044445
269.4457269952,42794.5028711111
269.5660411498,42827.4862044445
269.6863393688,42861.5262044445
269.8066216522,42902.8795377778
269.926888,42931.3228711111
270.0471384122,42973.9828711111
270.1673728888,43002.5462044445
270.2875914298,43016.4328711111
270.4077940352,43049.7095377778
270.527980705,43056.7195377778
270.6481514392,43066.1962044445
270.7683062378,43072.8728711111
270.8884451008,43093.2062044445
271.0085680282,43062.8228711111
271.12867502,43062.1995377778
271.2487660762,43067.9595377778
271.3688411968,43046.7395377778
271.4889003818,43073.5562044445
271.6089436312,43081.4262044445
271.728970945,43107.4762044445
271.8489823232,43087.8362044445
271.9689777658,43070.8895377778
272.0889572728,43108.3362044445
272.2089208442,43142.0795377778
272.32886848,43155.8128711111
272.4488001802,43168.2495377778
272.5687159448,43191.9028711111
272.6886157738,43254.1395377778
272.8084996672,43290.3928711111
272.928367625,43353.5395377778
273.0482196472,43476.1595377778
273.1680557338,43538.3562044445
273.2878758848,43593.8828711111
273.4076801002,43624.1795377778
273.52746838,43605.6495377778
273.6472407242,43624.7195377778
273.7669971328,43662.4762044445
273.8867376058,43677.9862044445
274.0064621432,43682.9095377778
274.126170745,43679.6362044445
274.2458634112,43713.7562044445
274.3655401418,43746.2228711111
274.4852009368,43766.1095377778
274.6048457962,43794.7362044445
274.72447472,43825.0295377778
274.8440877082,43852.0028711111
274.9636847608,43886.1828711111
275.0832658778,43918.7362044445
275.2028310592,43960.3495377778
275.322380305,43959.0662044445
275.4419136152,44002.5795377778
275.5614309898,43982.9362044445
275.6809324288,43994.0428711111
275.8004179322,43980.2995377778
275.9198875,43970.1462044445
276.0393411322,43950.3762044445
276.1587788288,43933.1495377778
276.2782005898,43935.0362044445
276.3976064152,43957.9962044445
276.516996305,43925.0628711111
276.6363702592,43947.2628711111
276.7557282778,43957.6095377778
276.8750703608,43979.5728711111
276.9943965082,44036.4328711111
277.11370672,44064.6628711111
277.2330009962,44096.2995377778
277.3522793368,44202.6962044445
277.4715417418,44255.1428711111
277.5907882112,44291.9862044445
277.710018745,44337.6262044445
277.8292333432,44382.2728711111
277.9484320058,44397.5362044445
278.0676147328,44412.9995377778
278.1867815242,44446.3628711111
278.30593238,44464.0262044445
278.4250673002,44491.0028711111
278.5441862848,44514.4728711111
278.6632893338,44576.2762044445
278.7823764472,44587.2095377778
278.901447625,44601.9295377778
279.0205028672,44617.8562044445
279.1395421738,44666.9395377778
279.2585655448,44696.2762044445
279.3775729802,44690.5495377778
279.49656448,44691.7162044445
279.6155400442,44714.0862044445
279.7344996728,44722.2762044445
279.8534433658,44705.0495377778
279.9723711232,44725.3062044445
280.091282945,44725.1528711111
280.2101788312,44708.1895377778
280.3290587818,44753.3928711111
280.4479227968,44713.9028711111
280.5667708762,44702.8762044445
280.68560302,44703.3128711111
280.8044192282,44680.0228711111
280.9232195008,44716.1495377778
281.0420038378,44719.1695377778
281.1607722392,44744.2528711111
281.279524705,44799.2628711111
281.3982612352,44820.5762044445
281.5169818298,44879.5662044445
281.6356864888,44925.5895377778
281.7543752122,44966.7062044445
281.873048,44984.7395377778
281.9917048522,45001.4862044445
282.1103457688,45048.1662044445
282.2289707498,45053.7295377778
282.3475797952,45066.2628711111
282.466172905,45095.9495377778
282.5847500792,45128.9195377778
282.7033113178,45123.9995377778
282.8218566208,45074.6562044445
282.9403859882,45029.9462044445
283.05889942,45010.8195377778
283.1773969162,45010.2428711111
283.2958784768,44996.3928711111
283.4143441018,44959.0395377778
283.5327937912,44929.7595377778
283.651227545,44915.6028711111
283.7696453632,44888.8162044445
283.8880472458,44879.2428711111
284.0064331928,44892.9995377778
284.1248032042,44912.9062044445
284.24315728,44925.7295377778
284.3614954202,44952.6428711111
284.4798176248,44975.4162044445
284.5981238938,45070.2695377778
284.7164142272,45154.4895377778
284.834688625,45154.6995377778
284.9529470872,45145.2695377778
285.0711896138,45154.3228711111
285.1894162048,45145.5562044445
285.3076268602,45130.9495377778
285.42582158,45132.4162044445
285.5440003642,45117.8528711111
285.6621632128,45105.8662044445
285.7803101258,45113.7728711111
285.8984411032,45108.9762044445
286.016556145,45087.9695377778
286.1346552512,45088.1095377778
286.2527384218,45112.5695377778
286.3708056568,45100.2828711111
286.4888569562,45091.4695377778
286.60689232,45065.6495377778
286.7249117482,45038.0962044445
286.8429152408,45072.8862044445
286.9609027978,45077.9728711111
287.0788744192,45087.2162044445
287.196830105,45129.4595377778
287.3147698552,45093.6428711111
287.4326936698,45065.9795377778
287.5506015488,45060.3195377778
287.6684934922,45056.0862044445
287.7863695,45015.4628711111
287.9042295722,44992.9095377778
288.0220737088,44992.8295377778
288.1399019098,44972.2462044445
288.2577141752,44945.7562044445
288.375510505,44911.0262044445
288.4932908992,44876.2095377778
288.6110553578,44845.1462044445
288.7288038808,44804.0362044445
288.8465364682,44772.1362044445
288.96425312,44739.7795377778
289.0819538362,44728.7662044445
289.1996386168,44766.1595377778
289.3173074618,44820.4662044445
289.4349603712,44833.4928711111
289.552597345,44841.7395377778
289.6702183832,44894.5128711111
289.7878234858,44907.0828711111
289.9054126528,44928.7695377778
290.0229858842,44969.2028711111
290.14054318,44980.5062044445
290.2580845402,45002.2928711111
290.3756099648,45040.1095377778
290.4931194538,45093.6795377778
290.6106130072,45121.9095377778
290.728090625,45134.8362044445
290.8455523072,45171.0462044445
290.9629980538,45222.2728711111
291.0804278648,45263.2028711111
291.1978417402,45307.0095377778
291.31523968,45348.4128711111
291.4326216842,45379.6662044445
291.5499877528,45439.0528711111
291.6673378858,45519.2762044445
291.7846720832,45523.8795377778
291.901990345,45572.0495377778
292.0192926712,45642.2595377778
292.1365790618,45692.0328711111
292.2538495168,45739.0995377778
292.3711040362,45770.5228711111
292.48834262,45816.7328711111
292.6055652682,45867.5262044445
292.7227719808,45908.3595377778
292.8399627578,45960.6562044445
292.9571375992,46010.6328711111
293.074296505,46057.2695377778
293.1914394752,46116.5228711111
293.3085665098,46141.1662044445
293.4256776088,46215.6995377778
293.5427727722,46251.2362044445
293.659852,46314.1862044445
293.7769152922,46361.3695377778
293.8939626488,46447.1362044445
294.0109940698,46474.6995377778
294.1280095552,46504.5062044445
294.245009105,46559.8262044445
294.3619927192,46613.7228711111
294.4789603978,46651.0162044445
294.5959121408,46684.2662044445
294.7128479482,46737.7295377778
294.82976782,46834.7562044445
294.9466717562,46866.4695377778
295.0635597568,46918.2095377778
295.1804318218,46978.4995377778
295.2972879512,46992.7295377778
295.414128145,47015.4695377778
