UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,96158
Integration Time,1000
Averages,300
Date,4/19/2020 9:46:01 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,47744.1319877778
Reference Date,Multiple Library Date
User Note,


181.8418,1560.59666666667
181.9732053322,-102.528012222222
182.1045947288,-105.414678888889
182.2359681898,-107.558012222222
182.3673257152,-58.7213455555556
182.498667305,-55.6980122222222
182.6299929592,-58.7046788888889
182.7613026778,-58.0080122222222
182.8925964608,-56.4346788888889
183.0238743082,-55.6180122222222
183.15513622,-58.2713455555556
183.2863821962,-57.1980122222222
183.4176122368,-53.4713455555556
183.5488263418,-51.6846788888889
183.6800245112,-56.9513455555556
183.811206745,-51.3980122222222
183.9423730432,-53.9913455555556
184.0735234058,-53.6280122222222
184.2046578328,-50.3513455555556
184.3357763242,-53.4080122222222
184.46687888,-54.0180122222222
184.5979655002,-50.6580122222222
184.7290361848,-53.6280122222222
184.8600909338,-50.9580122222222
184.9911297472,-49.6813455555556
185.122152625,-52.5013455555556
185.2531595672,-48.4280122222222
185.3841505738,-50.4713455555556
185.5151256448,-49.0713455555556
185.6460847802,-51.4413455555556
185.77702798,-53.5280122222222
185.9079552442,-52.6280122222222
186.0388665728,-50.7146788888889
186.1697619658,-51.1946788888889
186.3006414232,-48.1213455555555
186.431504945,-52.8913455555556
186.5623525312,-50.3546788888889
186.6931841818,-54.8046788888889
186.8239998968,-52.0346788888889
186.9547996762,-46.7746788888889
187.08558352,-51.3913455555556
187.2163514282,-48.6513455555556
187.3471034008,-55.4713455555556
187.4778394378,-54.1246788888889
187.6085595392,-49.0246788888889
187.739263705,-49.3480122222222
187.8699519352,-50.7313455555556
188.0006242298,-50.8180122222222
188.1312805888,-48.4013455555556
188.2619210122,-49.7846788888889
188.3925455,-53.6580122222222
188.5231540522,-51.6913455555556
188.6537466688,-52.3313455555556
188.7843233498,-53.4413455555556
188.9148840952,-50.3980122222222
189.045428905,-51.3313455555556
189.1759577792,-53.4113455555556
189.3064707178,-50.4380122222222
189.4369677208,-53.7546788888889
189.5674487882,-52.6746788888889
189.69791392,-45.8180122222222
189.8283631162,-51.8546788888889
189.9587963768,-53.2346788888889
190.0892137018,-50.3613455555556
190.2196150912,-51.8580122222222
190.350000545,-52.6513455555556
190.4803700632,-52.4280122222222
190.6107236458,-51.5413455555556
190.7410612928,-53.0046788888889
190.8713830042,-45.3813455555555
191.00168878,-51.6413455555556
191.1319786202,-51.6646788888889
191.2622525248,-53.8480122222222
191.3925104938,-48.2080122222222
191.5227525272,-51.7680122222222
191.652978625,-45.9046788888889
191.7831887872,-48.4513455555555
191.9133830138,-51.4613455555556
192.0435613048,-50.2146788888889
192.1737236602,-48.3180122222222
192.30387008,-48.6880122222222
192.4340005642,-51.8280122222222
192.5641151128,-47.8480122222222
192.6942137258,-52.6246788888889
192.8242964032,-47.7446788888889
192.954363145,-50.0613455555556
193.0844139512,-50.8646788888889
193.2144488218,-50.8580122222222
193.3444677568,-53.2213455555556
193.4744707562,-49.1746788888889
193.60445782,-51.6613455555556
193.7344289482,-49.6213455555556
193.8643841408,-48.7446788888889
193.9943233978,-48.8313455555556
194.1242467192,-48.8113455555555
194.254154105,-47.5313455555556
194.3840455552,-48.0046788888889
194.5139210698,-49.6913455555556
194.6437806488,-48.8813455555555
194.7736242922,-48.4746788888889
194.903452,-50.7580122222222
195.0332637722,-41.8446788888889
195.1630596088,-50.4013455555556
195.2928395098,-51.2580122222222
195.4226034752,-46.5246788888889
195.552351505,-51.0680122222222
195.6820835992,-47.8846788888889
195.8117997578,-50.8746788888889
195.9414999808,-51.1413455555556
196.0711842682,-53.3013455555556
196.20085262,-50.6380122222222
196.3305050362,-53.6980122222222
196.4601415168,-50.8146788888889
196.5897620618,-47.6080122222222
196.7193666712,-48.8013455555555
196.848955345,-51.7946788888889
196.9785280832,-51.2713455555556
197.1080848858,-50.6780122222222
197.2376257528,-50.1046788888889
197.3671506842,-51.4246788888889
197.49665968,-49.9446788888889
197.6261527402,-49.9713455555556
197.7556298648,-49.1180122222222
197.8850910538,-49.7713455555556
198.0145363072,-49.2946788888889
198.143965625,-40.2813455555556
198.2733790072,-52.1446788888889
198.4027764538,-49.5813455555556
198.5321579648,-50.9180122222222
198.6615235402,-48.3513455555556
198.79087318,-47.8680122222222
198.9202068842,-47.3746788888889
199.0495246528,-51.6280122222222
199.1788264858,-49.5680122222222
199.3081123832,-50.2880122222222
199.437382345,-48.9146788888889
199.5666363712,-49.8280122222222
199.6958744618,-50.8213455555556
199.8250966168,-45.8046788888889
199.9543028362,-44.4280122222222
200.08349312,-50.0213455555556
200.2126674682,-51.7180122222222
200.3418258808,-47.3446788888889
200.4709683578,-50.3480122222222
200.6000948992,-49.8013455555556
200.729205505,-53.1413455555556
200.8583001752,-48.2880122222222
200.9873789098,-47.4813455555555
201.1164417088,-50.0213455555556
201.2454885722,-46.7646788888889
201.3745195,-48.6446788888889
201.5035344922,-49.7480122222222
201.6325335488,-49.3813455555555
201.7615166698,-47.0013455555556
201.8904838552,-48.7813455555556
202.019435105,-46.7946788888889
202.1483704192,-47.5913455555555
202.2772897978,-48.9446788888889
202.4061932408,-48.3446788888889
202.5350807482,-50.9813455555556
202.66395232,-46.2346788888889
202.7928079562,-48.8280122222222
202.9216476568,-44.0413455555555
203.0504714218,-46.1480122222222
203.1792792512,-48.4246788888889
203.308071145,-49.5746788888889
203.4368471032,-34.0880122222222
203.5656071258,-48.4580122222222
203.6943512128,-48.3346788888889
203.8230793642,-47.3513455555556
203.95179158,-48.5780122222222
204.0804878602,-50.8813455555556
204.2091682048,-45.1080122222222
204.3378326138,-48.5846788888889
204.4664810872,-44.2280122222222
204.595113625,-48.1413455555556
204.7237302272,-45.9213455555556
204.8523308938,-45.0513455555555
204.9809156248,-48.6346788888889
205.1094844202,-44.5646788888889
205.23803728,-46.4113455555555
205.3665742042,-46.5513455555555
205.4950951928,-44.4546788888889
205.6236002458,-48.3946788888889
205.7520893632,-44.0480122222222
205.880562545,-45.6780122222222
206.0090197912,-45.8813455555555
206.1374611018,-46.8846788888889
206.2658864768,-43.5546788888889
206.3942959162,-45.5613455555555
206.52268942,-47.7246788888889
206.6510669882,-46.6246788888889
206.7794286208,-42.4213455555555
206.9077743178,-45.9146788888889
207.0361040792,-41.8580122222222
207.164417905,-45.7480122222222
207.2927157952,-46.5113455555556
207.4209977498,-45.0346788888889
207.5492637688,-45.6480122222222
207.6775138522,-42.1146788888889
207.805748,-45.8913455555555
207.9339662122,-42.4613455555555
208.0621684888,-47.0880122222222
208.1903548298,-43.8346788888889
208.3185252352,-44.4546788888889
208.446679705,-43.4180122222222
208.5748182392,-43.3346788888889
208.7029408378,-42.9180122222222
208.8310475008,-44.8246788888889
208.9591382282,-45.3613455555555
209.08721302,-46.8380122222222
209.2152718762,-45.9446788888889
209.3433147968,-38.9413455555556
209.4713417818,-44.2546788888889
209.5993528312,-45.6513455555555
209.727347945,-44.7180122222222
209.8553271232,-45.1713455555555
209.9832903658,-42.1246788888889
210.1112376728,-44.5813455555555
210.2391690442,-46.8380122222222
210.36708448,-48.3013455555555
210.4949839802,-45.1913455555555
210.6228675448,-43.0113455555556
210.7507351738,-40.7213455555556
210.8785868672,-45.8646788888889
211.006422625,-44.0746788888889
211.1342424472,-39.4246788888889
211.2620463338,-43.8280122222222
211.3898342848,-40.5813455555556
211.5176063002,-44.2780122222222
211.64536238,-41.6846788888889
211.7731025242,-45.3180122222222
211.9008267328,-42.6880122222222
212.0285350058,-44.2380122222222
212.1562273432,-41.9680122222222
212.283903745,-37.5780122222222
212.4115642112,-43.3880122222222
212.5392087418,-41.2680122222222
212.6668373368,-40.0713455555556
212.7944499962,-42.6180122222222
212.92204672,-41.7946788888889
213.0496275082,-42.9013455555555
213.1771923608,-41.0713455555556
213.3047412778,-38.4613455555556
213.4322742592,-42.7413455555555
213.559791305,-40.0380122222222
213.6872924152,-39.7280122222222
213.8147775898,-40.8980122222222
213.9422468288,-40.1213455555555
214.0697001322,-38.1780122222222
214.1971375,-40.8813455555555
214.3245589322,-38.5646788888889
214.4519644288,-39.4746788888889
214.5793539898,-38.0746788888889
214.7067276152,-39.6646788888889
214.834085305,-39.1346788888889
214.9614270592,-40.9380122222222
215.0887528778,-37.4380122222222
215.2160627608,-39.6013455555556
215.3433567082,-37.6946788888889
215.47063472,-37.2646788888889
215.5978967962,-37.0246788888889
215.7251429368,-33.3213455555555
215.8523731418,-34.6680122222222
215.9795874112,-38.5280122222222
216.106785745,-38.6613455555556
216.2339681432,-36.2780122222222
216.3611346058,-32.8646788888889
216.4882851328,-34.0580122222222
216.6154197242,-37.0046788888889
216.74253838,-31.3546788888889
216.8696411002,-34.2580122222222
216.9967278848,-33.3780122222222
217.1237987338,-34.6813455555555
217.2508536472,-37.2980122222222
217.377892625,-32.9213455555555
217.5049156672,-32.3813455555555
217.6319227738,-35.5346788888889
217.7589139448,-36.5446788888889
217.8858891802,-35.2980122222222
218.01284848,-35.0313455555555
218.1397918442,-36.5280122222222
218.2667192728,-33.6980122222222
218.3936307658,-32.6080122222222
218.5205263232,-32.9746788888889
218.647405945,-31.3446788888889
218.7742696312,-31.2080122222222
218.9011173818,-34.0146788888889
219.0279491968,-32.6213455555555
219.1547650762,-33.1513455555555
219.28156502,-31.2380122222222
219.4083490282,-29.4613455555555
219.5351171008,-29.7046788888889
219.6618692378,-29.5446788888889
219.7886054392,-29.2080122222222
219.915325705,-28.9946788888889
220.0420300352,-30.6180122222222
220.1687184298,-29.5446788888889
220.2953908888,-28.8880122222222
220.4220474122,-29.8080122222222
220.548688,-31.5213455555555
220.6753126522,-31.4580122222222
220.8019213688,-29.2613455555555
220.9285141498,-29.7646788888889
221.0550909952,-27.0646788888889
221.181651905,-27.4113455555555
221.3081968792,-29.7713455555555
221.4347259178,-25.3513455555556
221.5612390208,-25.8813455555556
221.6877361882,-31.1046788888889
221.81421742,-28.4313455555555
221.9406827162,-29.5580122222222
222.0671320768,-26.6980122222222
222.1935655018,-31.5780122222222
222.3199829912,-28.8946788888889
222.446384545,-28.2480122222222
222.5727701632,-31.3513455555555
222.6991398458,-25.9580122222222
222.8254935928,-26.2813455555556
222.9518314042,-28.1146788888889
223.07815328,-22.7513455555556
223.2044592202,-22.2780122222222
223.3307492248,-18.6013455555556
223.4570232938,-22.7280122222222
223.5832814272,-21.8813455555556
223.709523625,-20.7780122222222
223.8357498872,-24.8546788888889
223.9619602138,-13.7946788888889
224.0881546048,-19.8913455555556
224.2143330602,-18.5746788888889
224.34049558,-17.1480122222222
224.4666421642,-20.6746788888889
224.5927728128,-14.2246788888889
224.7188875258,-20.9513455555556
224.8449863032,-14.7780122222222
224.971069145,-15.5080122222222
225.0971360512,-18.2746788888889
225.2231870218,-14.7080122222222
225.3492220568,-14.2780122222222
225.4752411562,-12.9646788888889
225.60124432,-10.3313455555556
225.7272315482,-8.10134555555555
225.8532028408,-7.52467888888889
225.9791581978,-6.10801222222222
226.1050976192,-8.16801222222222
226.231021105,-1.13467888888889
226.3569286552,-1.81467888888889
226.4828202698,-2.72134555555555
226.6086959488,5.40532111111111
226.7345556922,1.85865444444445
226.8603995,6.37198777777778
226.9862273722,9.08198777777778
227.1120393088,10.8286544444444
227.2378353098,11.5286544444444
227.3636153752,13.4319877777778
227.489379505,23.0653211111111
227.6151276992,18.3586544444444
227.7408599578,15.6953211111111
227.8665762808,25.0486544444444
227.9922766682,26.7453211111111
228.11796112,30.2719877777778
228.2436296362,32.3319877777778
228.3692822168,37.8653211111111
228.4949188618,39.3353211111111
228.6205395712,47.9453211111111
228.746144345,57.7453211111111
228.8717331832,58.0186544444445
228.9973060858,61.6186544444444
229.1228630528,69.4586544444444
229.2484040842,76.6553211111111
229.37392918,79.7586544444444
229.4994383402,90.7253211111111
229.6249315648,92.7853211111111
229.7504088538,100.558654444444
229.8758702072,109.088654444444
230.001315625,115.398654444444
230.1267451072,120.041987777778
230.2521586538,133.498654444444
230.3775562648,140.168654444444
230.5029379402,143.148654444445
230.62830368,153.341987777778
230.7536534842,165.368654444444
230.8789873528,175.605321111111
231.0043052858,196.435321111111
231.1296072832,200.518654444445
231.254893345,217.155321111111
231.3801634712,234.141987777778
231.5054176618,241.055321111111
231.6306559168,256.995321111111
231.7558782362,265.615321111111
231.88108462,289.908654444444
232.0062750682,303.205321111111
232.1314495808,325.771987777777
232.2566081578,334.878654444444
232.3817507992,356.528654444444
232.506877505,371.241987777777
232.6319882752,394.131987777777
232.7570831098,420.855321111111
232.8821620088,444.925321111111
233.0072249722,468.688654444444
233.132272,488.901987777778
233.2573030922,508.381987777778
233.3823182488,543.115321111111
233.5073174698,566.948654444445
233.6323007552,596.838654444445
233.757268105,614.025321111112
233.8822195192,646.858654444445
234.0071549978,680.818654444445
234.1320745408,716.665321111112
234.2569781482,744.661987777778
234.38186582,791.085321111112
234.5067375562,818.565321111112
234.6315933568,856.145321111112
234.7564332218,916.381987777779
234.8812571512,932.921987777778
235.006065145,975.181987777778
235.1308572032,1023.32865444444
235.2556333258,1064.15198777778
235.3803935128,1110.68532111111
235.5051377642,1164.01865444444
235.62986608,1212.42532111111
235.7545784602,1260.33532111111
235.8792749048,1311.27198777778
236.0039554138,1369.93865444444
236.1286199872,1419.44532111111
236.253268625,1479.01198777778
236.3779013272,1546.50532111111
236.5025180938,1601.90865444445
236.6271189248,1661.75532111111
236.7517038202,1728.76865444445
236.87627278,1798.14198777778
237.0008258042,1860.37865444445
237.1253628928,1942.88865444445
237.2498840458,2010.60865444445
237.3743892632,2088.54532111111
237.498878545,2168.44198777778
237.6233518912,2245.66865444444
237.7478093018,2321.54532111111
237.8722507768,2412.01532111111
237.9966763162,2489.71198777778
238.12108592,2577.14198777778
238.2454795882,2670.30198777778
238.3698573208,2748.94532111111
238.4942191178,2848.04198777778
238.6185649792,2939.11865444444
238.742894905,3031.09532111111
238.8672088952,3130.30865444444
238.9915069498,3233.18865444444
239.1157890688,3332.02532111111
239.2400552522,3435.46198777778
239.3643055,3546.01532111111
239.4885398122,3653.17865444444
239.6127581888,3759.15865444444
239.7369606298,3879.02198777777
239.8611471352,3984.62198777777
239.985317705,4107.67865444444
240.1094723392,4230.10865444444
240.2336110378,4347.03865444444
240.3577338008,4471.06198777778
240.4818406282,4589.59865444444
240.60593152,4718.41532111111
240.7300064762,4860.03532111111
240.8540654968,4977.44198777777
240.9781085818,5114.86865444444
241.1021357312,5248.66532111111
241.226146945,5392.53198777778
241.3501422232,5531.34865444444
241.4741215658,5662.02198777778
241.5980849728,5804.98198777778
241.7220324442,5947.37532111111
241.84596398,6091.05865444444
241.9698795802,6239.11532111111
242.0937792448,6394.66198777778
242.2176629738,6553.48198777778
242.3415307672,6718.33532111111
242.465382625,6883.84198777778
242.5892185472,7021.75532111111
242.7130385338,7140.59865444444
242.8368425848,7300.85865444444
242.9606307002,7478.34198777778
243.08440288,7655.67198777778
243.2081591242,7844.81532111111
243.3318994328,8020.68532111111
243.4556238058,8203.48532111111
243.5793322432,8378.49198777777
243.703024745,8544.77865444444
243.8267013112,8739.75532111111
243.9503619418,8876.47532111111
244.0740066368,8979.09865444444
244.1976353962,9125.22865444445
244.32124822,9297.94198777778
244.4448451082,9523.93198777778
244.5684260608,9760.01865444445
244.6919910778,9944.70198777778
244.8155401592,10158.7686544444
244.939073305,10331.3719877778
245.0625905152,10530.6086544444
245.1860917898,10704.7019877778
245.3095771288,10874.0553211111
245.4330465322,11086.5753211111
245.5565,11245.4553211111
245.6799375322,11451.5053211111
245.8033591288,11680.4786544444
245.9267647898,11832.2786544444
246.0501545152,11923.6153211111
246.173528305,12031.6119877778
246.2968861592,12235.3986544444
246.4202280778,12487.4019877778
246.5435540608,12767.6953211111
246.6668641082,13023.9386544444
246.79015822,13323.7119877778
246.9134363962,13539.0886544444
247.0366986368,13825.4719877778
247.1599449418,14014.4253211111
247.2831753112,14262.6586544444
247.406389745,14518.1019877778
247.5295882432,14713.3619877778
247.6527708058,14965.1719877778
247.7759374328,15184.3619877778
247.8990881242,15390.2786544444
248.02222288,15641.2719877778
248.1453417002,15871.3986544444
248.2684445848,16077.2553211111
248.3915315338,16318.9186544444
248.5146025472,16482.5453211111
248.637657625,16496.3219877778
248.7606967672,16585.1919877778
248.8837199738,16877.3153211111
249.0067272448,17187.1153211111
249.1297185802,17471.2186544444
249.25269398,17701.5886544444
249.3756534442,17985.9686544444
249.4985969728,18214.1886544444
249.6215245658,18508.1719877778
249.7444362232,18709.7253211111
249.867331945,19043.7386544444
249.9902117312,19249.4219877778
250.1130755818,19525.4519877778
250.2359234968,19809.7986544444
250.3587554762,19992.8619877778
250.48157152,20250.1386544444
250.6043716282,20464.3653211111
250.7271558008,20657.8986544444
250.8499240378,20919.9419877778
250.9726763392,21175.1053211111
251.095412705,21379.8053211111
251.2181331352,21586.8653211111
251.3408376298,21809.0086544444
251.4635261888,22023.2019877778
251.5861988122,22153.6986544444
251.7088555,22186.9353211111
251.8314962522,22341.6553211111
251.9541210688,22669.8486544444
252.0767299498,22966.4419877778
252.1993228952,23232.7986544444
252.321899905,23515.5319877778
252.4444609792,23756.7886544444
252.5670061178,24027.7019877778
252.6895353208,24253.9453211111
252.8120485882,24527.9119877778
252.93454592,24809.1919877778
253.0570273162,25019.1519877778
253.1794927768,25324.0086544444
253.3019423018,25538.7219877778
253.4243758912,25767.3853211111
253.546793545,26013.2686544444
253.6691952632,26227.0519877778
253.7915810458,26414.3953211111
253.9139508928,26642.9519877778
254.0363048042,26858.1619877778
254.15864278,27087.8586544444
254.2809648202,27326.1119877778
254.4032709248,27492.8219877778
254.5255610938,27679.0286544444
254.6478353272,27849.2286544444
254.770093625,27995.3253211111
254.8923359872,28145.3119877778
255.0145624138,28325.2853211111
255.1367729048,28377.5219877778
255.2589674602,28387.8986544444
255.38114608,28574.3819877778
255.5033087642,28842.5686544444
255.6254555128,29094.4986544445
255.7475863258,29298.9353211111
255.8697012032,29582.1953211111
255.991800145,29814.4286544444
256.1138831512,30084.0653211111
256.2359502218,30315.2419877778
256.3580013568,30643.3753211111
256.4800365562,30901.6086544444
256.60205582,31218.3653211111
256.7240591482,31461.7753211111
256.8460465408,31682.8119877778
256.9680179978,31940.6453211111
257.0899735192,32136.0986544444
257.211913105,32324.4053211111
257.3338367552,32531.9153211111
257.4557444698,32705.3386544444
257.5776362488,32861.5519877778
257.6995120922,33026.7019877778
257.821372,33173.1619877778
257.9432159722,33347.0886544444
258.0650440088,33503.6653211111
258.1868561098,33653.2753211111
258.3086522752,33809.3553211111
258.430432505,33956.2986544444
258.5521967992,34090.5419877778
258.6739451578,34262.0986544444
258.7956775808,34451.3919877778
258.9173940682,34621.9386544444
259.03909462,34736.6219877778
259.1607792362,34769.2086544444
259.2824479168,34908.6686544444
259.4041006618,35082.7653211111
259.5257374712,35250.5019877778
259.647358345,35420.7419877778
259.7689632832,35567.7619877778
259.8905522858,35699.2819877778
260.0121253528,35887.7353211111
260.1336824842,35977.2053211111
260.25522368,36144.7186544444
260.3767489402,36239.3786544444
260.4982582648,36364.9319877778
260.6197516538,36481.0419877778
260.7412291072,36602.7886544444
260.862690625,36761.2986544444
260.9841362072,36863.6886544444
261.1055658538,36987.8153211111
261.2269795648,37152.6086544444
261.3483773402,37258.6486544444
261.46975918,37378.2819877778
261.5911250842,37511.3886544444
261.7124750528,37636.6686544444
261.8338090858,37760.9519877778
261.9551271832,37930.8319877778
262.076429345,38119.4819877778
262.1977155712,38258.2786544444
262.3189858618,38395.4453211111
262.4402402168,38484.5819877778
262.5614786362,38580.9886544445
262.68270112,38679.5653211111
262.8039076682,38761.0219877778
262.9250982808,38870.4819877778
263.0462729578,38991.0719877778
263.1674316992,39084.4386544444
263.288574505,39177.1119877778
263.4097013752,39202.9353211111
263.5308123098,39209.7786544444
263.6519073088,39251.6019877778
263.7729863722,39340.8586544444
263.8940495,39418.8853211111
264.0150966922,39475.0986544444
264.1361279488,39582.7186544444
264.2571432698,39676.9586544444
264.3781426552,39803.9986544444
264.499126105,39910.4219877778
264.6200936192,40022.0819877778
264.7410451978,40112.8453211111
264.8619808408,40203.0686544444
264.9829005482,40300.2519877778
265.10380432,40356.4686544444
265.2246921562,40418.2319877778
265.3455640568,40487.9419877778
265.4664200218,40565.5353211111
265.5872600512,40602.0153211111
265.708084145,40690.1919877778
265.8288923032,40734.1453211111
265.9496845258,40793.3153211111
266.0704608128,40837.0553211111
266.1912211642,40862.9986544444
266.31196558,40876.9086544444
266.4326940602,40896.3053211111
266.5534066048,40929.7653211111
266.6741032138,40943.5019877778
266.7947838872,40971.8553211111
266.915448625,40947.3986544444
267.0360974272,40932.0686544444
267.1567302938,40914.1319877778
267.2773472248,40904.0719877778
267.3979482202,40904.6753211111
267.51853328,40875.0953211111
267.6391024042,40926.2886544444
267.7596555928,40996.6053211111
267.8801928458,41051.8486544444
268.0007141632,41091.1786544444
268.121219545,41188.3486544444
268.2417089912,41222.2319877778
268.3621825018,41274.9653211111
268.4826400768,41392.8553211111
268.6030817162,41449.1219877778
268.72350742,41507.2419877778
268.8439171882,41581.2253211111
268.9643110208,41621.3119877778
269.0846889178,41683.8953211111
269.2050508792,41678.7019877778
269.325396905,41704.2553211111
269.4457269952,41746.2986544444
269.5660411498,41779.4219877778
269.6863393688,41813.0953211111
269.8066216522,41855.3153211111
269.926888,41889.4786544444
270.0471384122,41911.7486544444
270.1673728888,41949.9919877778
270.2875914298,41959.9019877778
270.4077940352,41993.5053211111
270.527980705,41991.2886544444
270.6481514392,41998.6386544444
270.7683062378,42003.4753211111
270.8884451008,42005.8486544444
271.0085680282,41987.8819877778
271.12867502,41992.0886544444
271.2487660762,41989.4986544444
271.3688411968,41975.2419877778
271.4889003818,42000.0619877778
271.6089436312,42015.6486544444
271.728970945,42045.2519877778
271.8489823232,42026.2986544444
271.9689777658,42003.1153211111
272.0889572728,42038.0453211111
272.2089208442,42069.2553211111
272.32886848,42092.3353211111
272.4488001802,42097.3853211111
272.5687159448,42125.3253211111
272.6886157738,42191.7853211111
272.8084996672,42228.0719877778
272.928367625,42300.5286544444
273.0482196472,42404.3519877778
273.1680557338,42467.6119877778
273.2878758848,42517.7253211111
273.4076801002,42531.1819877778
273.52746838,42521.8586544444
273.6472407242,42539.8953211111
273.7669971328,42560.4919877778
273.8867376058,42581.3919877778
274.0064621432,42583.6619877778
274.126170745,42590.3919877778
274.2458634112,42602.9486544444
274.3655401418,42630.5453211111
274.4852009368,42642.4619877778
274.6048457962,42685.1819877778
274.72447472,42700.6853211111
274.8440877082,42722.0353211111
274.9636847608,42756.1319877778
275.0832658778,42790.9286544444
275.2028310592,42830.0453211111
275.322380305,42823.6753211111
275.4419136152,42884.4019877778
275.5614309898,42847.5086544444
275.6809324288,42882.5253211111
275.8004179322,42870.4086544444
275.9198875,42866.6619877778
276.0393411322,42852.5919877778
276.1587788288,42816.2653211111
276.2782005898,42829.2886544444
276.3976064152,42845.1453211111
276.516996305,42807.6419877778
276.6363702592,42832.8153211111
276.7557282778,42840.5186544444
276.8750703608,42865.8586544444
276.9943965082,42918.7053211111
277.11370672,42958.9319877778
277.2330009962,42998.8986544444
277.3522793368,43082.8053211111
277.4715417418,43126.6653211111
277.5907882112,43151.3686544444
277.710018745,43187.8853211111
277.8292333432,43223.5719877778
277.9484320058,43245.3119877778
278.0676147328,43260.3219877778
278.1867815242,43283.6319877778
278.30593238,43294.9619877778
278.4250673002,43312.7119877778
278.5441862848,43340.1486544444
278.6632893338,43389.0653211111
278.7823764472,43401.3086544444
278.901447625,43419.6319877778
279.0205028672,43451.9919877778
279.1395421738,43507.1753211111
279.2585655448,43531.7919877778
279.3775729802,43523.8319877778
279.49656448,43545.3586544444
279.6155400442,43555.8786544444
279.7344996728,43573.6086544444
279.8534433658,43559.8853211111
279.9723711232,43587.5686544444
280.091282945,43593.2253211111
280.2101788312,43560.6919877778
280.3290587818,43613.6019877778
280.4479227968,43568.9553211111
280.5667708762,43548.5153211111
280.68560302,43565.3719877778
280.8044192282,43547.6886544444
280.9232195008,43572.2786544444
281.0420038378,43582.8953211111
281.1607722392,43605.6219877778
281.279524705,43658.3319877778
281.3982612352,43679.6119877778
281.5169818298,43736.1319877778
281.6356864888,43781.9486544444
281.7543752122,43824.2519877778
281.873048,43838.7653211111
281.9917048522,43876.7686544444
282.1103457688,43893.8919877778
282.2289707498,43917.8353211111
282.3475797952,43923.1519877778
282.466172905,43954.2886544444
282.5847500792,43986.9819877778
282.7033113178,43974.3819877778
282.8218566208,43935.3253211111
282.9403859882,43881.6853211111
283.05889942,43873.9086544444
283.1773969162,43851.7019877778
283.2958784768,43857.2886544444
283.4143441018,43825.1486544444
283.5327937912,43796.3686544444
283.651227545,43785.1719877778
283.7696453632,43750.1419877778
283.8880472458,43743.4519877778
284.0064331928,43761.0919877778
284.1248032042,43766.6819877778
284.24315728,43791.7553211111
284.3614954202,43815.3086544444
284.4798176248,43844.6753211111
284.5981238938,43925.9553211111
284.7164142272,44002.8019877778
284.834688625,44023.9519877778
284.9529470872,44015.4019877778
285.0711896138,44011.3219877778
285.1894162048,44004.0786544444
285.3076268602,43995.5319877778
285.42582158,43987.5653211111
285.5440003642,43979.9353211111
285.6621632128,43973.0019877778
285.7803101258,43973.7219877778
285.8984411032,43981.1119877778
286.016556145,43946.3886544444
286.1346552512,43951.4919877778
286.2527384218,43967.4953211111
286.3708056568,43966.3219877778
286.4888569562,43950.3519877778
286.60689232,43933.4686544444
286.7249117482,43905.5753211111
286.8429152408,43923.2386544444
286.9609027978,43931.7386544444
287.0788744192,43948.5986544444
287.196830105,43992.5753211111
287.3147698552,43953.1353211111
287.4326936698,43929.8386544444
287.5506015488,43927.2286544444
287.6684934922,43917.8019877778
287.7863695,43896.8386544444
287.9042295722,43882.7319877778
288.0220737088,43861.6919877778
288.1399019098,43843.2553211111
288.2577141752,43813.2386544444
288.375510505,43789.4319877778
288.4932908992,43752.5053211111
288.6110553578,43716.7619877778
288.7288038808,43678.6353211111
288.8465364682,43651.0753211111
288.96425312,43606.0586544444
289.0819538362,43606.0519877778
289.1996386168,43639.2153211111
289.3173074618,43696.3386544444
289.4349603712,43711.7853211111
289.552597345,43730.5619877778
289.6702183832,43765.9519877778
289.7878234858,43774.7653211111
289.9054126528,43793.2886544444
290.0229858842,43835.7186544444
290.14054318,43853.6753211111
290.2580845402,43877.4786544444
290.3756099648,43899.6153211111
290.4931194538,43950.9719877778
290.6106130072,43998.6786544444
290.728090625,44017.2319877778
290.8455523072,44051.3553211111
290.9629980538,44105.7953211111
291.0804278648,44140.7753211111
291.1978417402,44188.5653211111
291.31523968,44227.8653211111
291.4326216842,44254.4519877778
291.5499877528,44293.4153211111
291.6673378858,44376.0286544444
291.7846720832,44389.7086544444
291.901990345,44440.4486544444
292.0192926712,44499.9519877778
292.1365790618,44551.1686544444
292.2538495168,44590.5919877778
292.3711040362,44627.7553211111
292.48834262,44678.8553211111
292.6055652682,44716.6219877778
292.7227719808,44768.4053211111
292.8399627578,44821.2619877778
292.9571375992,44864.4419877778
293.074296505,44914.9619877778
293.1914394752,44959.5719877778
293.3085665098,45003.3686544444
293.4256776088,45059.6486544444
293.5427727722,45108.2186544444
293.659852,45161.3253211111
293.7769152922,45198.1253211111
293.8939626488,45275.0353211111
294.0109940698,45305.4453211111
294.1280095552,45345.8253211111
294.245009105,45414.5186544444
294.3619927192,45445.1919877778
294.4789603978,45496.4753211111
294.5959121408,45544.9086544444
294.7128479482,45573.3486544444
294.82976782,45669.1653211111
294.9466717562,45708.3786544444
295.0635597568,45760.9586544444
295.1804318218,45819.5453211111
295.2972879512,45844.7619877778
295.414128145,45863.5253211111
