UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,95926
Integration Time,1000
Averages,300
Date,4/19/2020 2:22:07 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,33894.5461077778
Reference Date,Multiple Library Date
User Note,


181.8418,1559.75333333333
181.9732053322,-96.6872255555555
182.1045947288,-99.6872255555555
182.2359681898,-101.690558888889
182.3673257152,-59.7572255555556
182.498667305,-56.9605588888889
182.6299929592,-59.4838922222223
182.7613026778,-58.4838922222223
182.8925964608,-57.5738922222223
183.0238743082,-56.2272255555556
183.15513622,-59.5705588888889
183.2863821962,-58.4438922222223
183.4176122368,-54.4405588888889
183.5488263418,-52.6038922222223
183.6800245112,-58.0638922222223
183.811206745,-52.0838922222223
183.9423730432,-55.0738922222222
184.0735234058,-54.0972255555556
184.2046578328,-51.7072255555556
184.3357763242,-55.1172255555556
184.46687888,-55.1005588888889
184.5979655002,-52.0872255555556
184.7290361848,-54.7472255555556
184.8600909338,-52.4105588888889
184.9911297472,-50.4672255555556
185.122152625,-53.6872255555556
185.2531595672,-49.5805588888889
185.3841505738,-51.6805588888889
185.5151256448,-50.0038922222223
185.6460847802,-52.8572255555556
185.77702798,-54.7872255555556
185.9079552442,-53.4138922222223
186.0388665728,-51.9605588888889
186.1697619658,-52.2738922222223
186.3006414232,-49.2405588888889
186.431504945,-53.8972255555556
186.5623525312,-51.5372255555556
186.6931841818,-55.6538922222223
186.8239998968,-53.4172255555556
186.9547996762,-47.6772255555556
187.08558352,-53.1372255555556
187.2163514282,-49.6072255555556
187.3471034008,-56.7305588888889
187.4778394378,-55.7172255555556
187.6085595392,-50.1638922222223
187.739263705,-50.1772255555556
187.8699519352,-51.9405588888889
188.0006242298,-52.0038922222223
188.1312805888,-49.4372255555556
188.2619210122,-51.1305588888889
188.3925455,-54.1772255555556
188.5231540522,-53.1205588888889
188.6537466688,-53.4438922222223
188.7843233498,-54.1472255555556
188.9148840952,-52.0172255555556
189.045428905,-52.5938922222223
189.1759577792,-54.5238922222222
189.3064707178,-51.4505588888889
189.4369677208,-54.7672255555556
189.5674487882,-54.1672255555556
189.69791392,-46.9072255555556
189.8283631162,-52.9005588888889
189.9587963768,-54.3305588888889
190.0892137018,-51.8772255555556
190.2196150912,-53.1905588888889
190.350000545,-54.0138922222223
190.4803700632,-54.1038922222222
190.6107236458,-53.1338922222223
190.7410612928,-53.8605588888889
190.8713830042,-47.3338922222223
191.00168878,-52.8905588888889
191.1319786202,-53.1072255555556
191.2622525248,-55.1605588888889
191.3925104938,-50.0305588888889
191.5227525272,-53.3638922222223
191.652978625,-47.1072255555556
191.7831887872,-49.8805588888889
191.9133830138,-52.8072255555556
192.0435613048,-52.0638922222223
192.1737236602,-50.1705588888889
192.30387008,-50.9272255555556
192.4340005642,-53.7738922222222
192.5641151128,-49.5138922222223
192.6942137258,-54.0972255555556
192.8242964032,-49.7005588888889
192.954363145,-51.6105588888889
193.0844139512,-53.1172255555556
193.2144488218,-52.4872255555556
193.3444677568,-54.6572255555556
193.4744707562,-50.6305588888889
193.60445782,-53.3172255555556
193.7344289482,-51.5972255555556
193.8643841408,-50.9238922222223
193.9943233978,-50.7838922222223
194.1242467192,-50.5005588888889
194.254154105,-48.8772255555556
194.3840455552,-50.1138922222223
194.5139210698,-51.4338922222223
194.6437806488,-50.5505588888889
194.7736242922,-50.2172255555556
194.903452,-52.6705588888889
195.0332637722,-44.3438922222223
195.1630596088,-52.6305588888889
195.2928395098,-53.5038922222223
195.4226034752,-48.0638922222223
195.552351505,-53.0605588888889
195.6820835992,-49.8138922222223
195.8117997578,-52.7538922222223
195.9414999808,-53.0172255555556
196.0711842682,-55.0272255555556
196.20085262,-52.4505588888889
196.3305050362,-55.5538922222223
196.4601415168,-52.4705588888889
196.5897620618,-50.0872255555556
196.7193666712,-50.8338922222223
196.848955345,-54.2638922222222
196.9785280832,-53.1105588888889
197.1080848858,-53.4305588888889
197.2376257528,-51.9538922222223
197.3671506842,-53.6138922222222
197.49665968,-52.3572255555556
197.6261527402,-52.3972255555556
197.7556298648,-51.7572255555556
197.8850910538,-51.9872255555556
198.0145363072,-51.6038922222223
198.143965625,-42.5538922222223
198.2733790072,-54.0505588888889
198.4027764538,-51.7872255555556
198.5321579648,-53.2772255555556
198.6615235402,-50.7138922222223
198.79087318,-50.4305588888889
198.9202068842,-49.4938922222223
199.0495246528,-53.2338922222223
199.1788264858,-52.1172255555556
199.3081123832,-53.0638922222223
199.437382345,-51.5938922222223
199.5666363712,-51.9138922222223
199.6958744618,-53.3638922222223
199.8250966168,-50.3138922222223
199.9543028362,-49.4838922222223
200.08349312,-52.9238922222223
200.2126674682,-54.1438922222222
200.3418258808,-50.1072255555556
200.4709683578,-52.5638922222223
200.6000948992,-52.5638922222223
200.729205505,-55.4705588888889
200.8583001752,-50.9672255555556
200.9873789098,-49.9072255555556
201.1164417088,-52.2572255555556
201.2454885722,-49.5272255555556
201.3745195,-51.4838922222223
201.5035344922,-52.7338922222223
201.6325335488,-52.2072255555556
201.7615166698,-49.6238922222223
201.8904838552,-51.5005588888889
202.019435105,-49.7605588888889
202.1483704192,-51.2105588888889
202.2772897978,-51.4472255555556
202.4061932408,-51.5172255555556
202.5350807482,-53.7405588888889
202.66395232,-48.9405588888889
202.7928079562,-52.3605588888889
202.9216476568,-47.2738922222223
203.0504714218,-49.3172255555556
203.1792792512,-50.9905588888889
203.308071145,-52.5172255555556
203.4368471032,-36.7472255555556
203.5656071258,-51.1638922222223
203.6943512128,-50.9138922222223
203.8230793642,-50.3938922222223
203.95179158,-51.5572255555556
204.0804878602,-53.9372255555556
204.2091682048,-48.2672255555556
204.3378326138,-51.8938922222223
204.4664810872,-47.8972255555556
204.595113625,-51.2672255555556
204.7237302272,-49.5838922222223
204.8523308938,-48.2738922222223
204.9809156248,-51.5005588888889
205.1094844202,-47.9705588888889
205.23803728,-50.2405588888889
205.3665742042,-49.9972255555556
205.4950951928,-47.6172255555556
205.6236002458,-52.1105588888889
205.7520893632,-47.4272255555556
205.880562545,-49.3572255555556
206.0090197912,-49.7805588888889
206.1374611018,-50.3372255555556
206.2658864768,-47.1138922222223
206.3942959162,-49.2405588888889
206.52268942,-51.2805588888889
206.6510669882,-50.2572255555556
206.7794286208,-45.7605588888889
206.9077743178,-49.6238922222223
207.0361040792,-45.9738922222223
207.164417905,-49.6005588888889
207.2927157952,-50.0872255555556
207.4209977498,-49.1738922222223
207.5492637688,-48.7405588888889
207.6775138522,-45.7138922222222
207.805748,-49.0338922222223
207.9339662122,-46.4472255555556
208.0621684888,-50.9738922222223
208.1903548298,-47.7238922222223
208.3185252352,-48.7772255555556
208.446679705,-47.1672255555556
208.5748182392,-47.3072255555556
208.7029408378,-46.9672255555556
208.8310475008,-48.7238922222223
208.9591382282,-48.9605588888889
209.08721302,-50.7772255555556
209.2152718762,-50.0772255555556
209.3433147968,-42.8638922222223
209.4713417818,-47.9672255555556
209.5993528312,-50.1038922222223
209.727347945,-48.9938922222223
209.8553271232,-49.0072255555556
209.9832903658,-45.7338922222223
210.1112376728,-49.0238922222223
210.2391690442,-50.5038922222223
210.36708448,-52.0405588888889
210.4949839802,-49.5605588888889
210.6228675448,-47.4105588888889
210.7507351738,-45.4438922222223
210.8785868672,-49.9772255555556
211.006422625,-48.8205588888889
211.1342424472,-43.8705588888889
211.2620463338,-48.9672255555556
211.3898342848,-45.3638922222223
211.5176063002,-48.8905588888889
211.64536238,-45.7972255555556
211.7731025242,-49.8538922222223
211.9008267328,-46.8905588888889
212.0285350058,-48.1905588888889
212.1562273432,-46.5805588888889
212.283903745,-42.3072255555556
212.4115642112,-48.1472255555556
212.5392087418,-45.7872255555556
212.6668373368,-45.4405588888889
212.7944499962,-47.3138922222223
212.92204672,-46.7605588888889
213.0496275082,-47.9872255555556
213.1771923608,-46.3272255555556
213.3047412778,-43.5172255555556
213.4322742592,-48.0272255555556
213.559791305,-45.3138922222223
213.6872924152,-45.1005588888889
213.8147775898,-46.1905588888889
213.9422468288,-45.3805588888889
214.0697001322,-43.2972255555556
214.1971375,-46.2772255555556
214.3245589322,-43.4305588888889
214.4519644288,-44.0038922222223
214.5793539898,-43.1705588888889
214.7067276152,-45.1005588888889
214.834085305,-44.1738922222223
214.9614270592,-46.4472255555556
215.0887528778,-43.2005588888889
215.2160627608,-45.1405588888889
215.3433567082,-42.9072255555556
215.47063472,-42.8972255555556
215.5978967962,-42.7838922222222
215.7251429368,-39.2472255555556
215.8523731418,-40.6472255555556
215.9795874112,-44.6472255555556
216.106785745,-44.3472255555556
216.2339681432,-41.5905588888889
216.3611346058,-38.8905588888889
216.4882851328,-40.6105588888889
216.6154197242,-42.9472255555556
216.74253838,-37.3238922222222
216.8696411002,-40.0738922222222
216.9967278848,-39.2905588888889
217.1237987338,-40.5772255555556
217.2508536472,-43.1872255555556
217.377892625,-38.9638922222222
217.5049156672,-38.4105588888889
217.6319227738,-41.5205588888889
217.7589139448,-42.5405588888889
217.8858891802,-41.4938922222223
218.01284848,-40.9472255555556
218.1397918442,-43.0372255555556
218.2667192728,-39.8738922222222
218.3936307658,-39.3205588888889
218.5205263232,-39.4772255555556
218.647405945,-37.4605588888889
218.7742696312,-37.7338922222222
218.9011173818,-40.2305588888889
219.0279491968,-39.4872255555556
219.1547650762,-39.9372255555556
219.28156502,-38.0772255555556
219.4083490282,-36.0405588888889
219.5351171008,-36.5105588888889
219.6618692378,-35.8572255555556
219.7886054392,-35.6638922222222
219.915325705,-35.9905588888889
220.0420300352,-37.8238922222222
220.1687184298,-36.7105588888889
220.2953908888,-35.5038922222222
220.4220474122,-36.3238922222222
220.548688,-38.2038922222222
220.6753126522,-38.4605588888889
220.8019213688,-35.8472255555556
220.9285141498,-36.9538922222222
221.0550909952,-34.1872255555556
221.181651905,-34.7238922222222
221.3081968792,-36.8305588888889
221.4347259178,-32.7605588888889
221.5612390208,-33.3472255555556
221.6877361882,-38.5372255555556
221.81421742,-36.2672255555556
221.9406827162,-37.6172255555556
222.0671320768,-35.0005588888889
222.1935655018,-39.5838922222222
222.3199829912,-36.7072255555556
222.446384545,-35.9338922222222
222.5727701632,-39.6905588888889
222.6991398458,-34.2038922222222
222.8254935928,-34.2138922222222
222.9518314042,-36.4505588888889
223.07815328,-31.7572255555556
223.2044592202,-30.6638922222222
223.3307492248,-27.1238922222222
223.4570232938,-31.3472255555556
223.5832814272,-30.7938922222222
223.709523625,-29.5472255555556
223.8357498872,-33.7672255555556
223.9619602138,-22.4372255555556
224.0881546048,-29.6138922222222
224.2143330602,-28.0872255555556
224.34049558,-26.7505588888889
224.4666421642,-30.1605588888889
224.5927728128,-24.0538922222222
224.7188875258,-31.1205588888889
224.8449863032,-25.3672255555556
224.971069145,-25.8838922222222
225.0971360512,-28.3605588888889
225.2231870218,-25.1505588888889
225.3492220568,-25.3472255555556
225.4752411562,-24.1338922222222
225.60124432,-21.5105588888889
225.7272315482,-19.6838922222222
225.8532028408,-18.4005588888889
225.9791581978,-17.9838922222222
226.1050976192,-20.6938922222222
226.231021105,-14.4405588888889
226.3569286552,-14.3505588888889
226.4828202698,-15.5372255555555
226.6086959488,-8.00722555555555
226.7345556922,-12.0505588888889
226.8603995,-8.03389222222222
226.9862273722,-5.70389222222222
227.1120393088,-4.35722555555556
227.2378353098,-3.58722555555556
227.3636153752,-2.91055888888889
227.489379505,6.17277444444445
227.6151276992,0.829441111111112
227.7408599578,-1.92722555555556
227.8665762808,5.66944111111111
227.9922766682,8.03610777777778
228.11796112,11.9861077777778
228.2436296362,12.9461077777778
228.3692822168,16.4694411111111
228.4949188618,17.0761077777778
228.6205395712,24.5827744444444
228.746144345,34.1927744444444
228.8717331832,33.9327744444444
228.9973060858,35.0527744444444
229.1228630528,41.8694411111111
229.2484040842,48.2961077777777
229.37392918,49.9561077777777
229.4994383402,59.9027744444444
229.6249315648,60.8694411111111
229.7504088538,66.9294411111111
229.8758702072,73.6361077777778
230.001315625,78.3127744444444
230.1267451072,81.0994411111111
230.2521586538,93.1494411111111
230.3775562648,97.9127744444445
230.5029379402,98.4627744444445
230.62830368,107.139441111111
230.7536534842,115.789441111111
230.8789873528,123.926107777778
231.0043052858,140.602774444444
231.1296072832,143.346107777778
231.254893345,157.506107777778
231.3801634712,170.809441111111
231.5054176618,174.799441111111
231.6306559168,186.356107777778
231.7558782362,191.649441111111
231.88108462,212.329441111111
232.0062750682,220.969441111111
232.1314495808,239.479441111111
232.2566081578,244.232774444445
232.3817507992,261.219441111111
232.506877505,271.662774444445
232.6319882752,289.192774444445
232.7570831098,309.752774444445
232.8821620088,330.836107777778
233.0072249722,347.362774444445
233.132272,359.966107777778
233.2573030922,373.052774444445
233.3823182488,401.529441111111
233.5073174698,418.272774444445
233.6323007552,441.332774444445
233.757268105,451.836107777778
233.8822195192,475.446107777778
234.0071549978,501.309441111111
234.1320745408,529.426107777778
234.2569781482,546.329441111111
234.38186582,584.589441111111
234.5067375562,602.416107777778
234.6315933568,630.269441111111
234.7564332218,683.909441111111
234.8812571512,684.362774444445
235.006065145,716.692774444444
235.1308572032,752.226107777778
235.2556333258,781.389441111111
235.3803935128,814.442774444444
235.5051377642,855.696107777778
235.62986608,890.259441111111
235.7545784602,922.579441111112
235.8792749048,959.209441111112
236.0039554138,1002.19944111111
236.1286199872,1038.87610777778
236.253268625,1081.69277444444
236.3779013272,1132.72277444445
236.5025180938,1171.17610777778
236.6271189248,1213.97944111111
236.7517038202,1262.58944111111
236.87627278,1312.94277444445
237.0008258042,1356.79944111111
237.1253628928,1420.61610777778
237.2498840458,1466.50277444445
237.3743892632,1520.89944111111
237.498878545,1577.06944111111
237.6233518912,1634.44610777778
237.7478093018,1690.65610777778
237.8722507768,1754.62610777778
237.9966763162,1808.73944111111
238.12108592,1870.40277444444
238.2454795882,1940.87277444444
238.3698573208,1990.61944111111
238.4942191178,2064.92277444444
238.6185649792,2129.58277444444
238.742894905,2197.35944111111
238.8672088952,2265.92944111111
238.9915069498,2338.77610777778
239.1157890688,2410.82277444444
239.2400552522,2483.42610777778
239.3643055,2562.17610777778
239.4885398122,2638.42610777778
239.6127581888,2711.72610777778
239.7369606298,2799.59944111111
239.8611471352,2870.67944111111
239.985317705,2960.69944111111
240.1094723392,3047.27610777778
240.2336110378,3132.73277444444
240.3577338008,3221.04277444444
240.4818406282,3303.11610777778
240.60593152,3393.83610777778
240.7300064762,3498.22610777778
240.8540654968,3575.05944111111
240.9781085818,3673.00610777778
241.1021357312,3766.10944111111
241.226146945,3870.71277444444
241.3501422232,3966.26277444445
241.4741215658,4060.68944111111
241.5980849728,4159.61944111111
241.7220324442,4256.00610777778
241.84596398,4358.53944111111
241.9698795802,4461.99610777778
242.0937792448,4575.72944111111
242.2176629738,4686.81610777778
242.3415307672,4801.15944111111
242.465382625,4915.70944111111
242.5892185472,5012.07610777778
242.7130385338,5093.79277444445
242.8368425848,5211.91610777778
242.9606307002,5340.22610777778
243.08440288,5462.46610777778
243.2081591242,5598.48944111111
243.3318994328,5722.59277444445
243.4556238058,5853.79610777778
243.5793322432,5969.41277444444
243.703024745,6087.41610777778
243.8267013112,6224.84944111111
243.9503619418,6309.35610777778
244.0740066368,6383.09277444444
244.1976353962,6488.27944111111
244.32124822,6613.19610777778
244.4448451082,6772.95944111111
244.5684260608,6936.10277444444
244.6919910778,7068.86944111111
244.8155401592,7217.95277444445
244.939073305,7338.08277444445
245.0625905152,7484.07610777778
245.1860917898,7595.70277444445
245.3095771288,7724.20277444445
245.4330465322,7865.90610777778
245.5565,7973.72277444444
245.6799375322,8126.16944111111
245.8033591288,8276.12277444444
245.9267647898,8377.22277444444
246.0501545152,8437.62277444444
246.173528305,8514.53277444444
246.2968861592,8665.76610777778
246.4202280778,8836.79944111111
246.5435540608,9040.94277444444
246.6668641082,9228.12277444444
246.79015822,9429.30944111111
246.9134363962,9583.73944111111
247.0366986368,9783.72610777778
247.1599449418,9913.53944111111
247.2831753112,10098.0561077778
247.406389745,10270.8361077778
247.5295882432,10406.0161077778
247.6527708058,10585.2627744445
247.7759374328,10735.5861077778
247.8990881242,10878.1161077778
248.02222288,11056.7894411111
248.1453417002,11212.9594411111
248.2684445848,11364.9494411111
248.3915315338,11534.0427744445
248.5146025472,11636.1994411111
248.637657625,11641.8694411111
248.7606967672,11724.8661077778
248.8837199738,11933.8627744444
249.0067272448,12144.3961077778
249.1297185802,12344.9694411111
249.25269398,12517.6994411111
249.3756534442,12705.0394411111
249.4985969728,12880.3827744444
249.6215245658,13077.8061077778
249.7444362232,13235.2661077778
249.867331945,13455.3361077778
249.9902117312,13608.0427744445
250.1130755818,13811.4294411111
250.2359234968,13986.9261077778
250.3587554762,14122.3761077778
250.48157152,14306.4594411111
250.6043716282,14452.5994411111
250.7271558008,14585.5927744444
250.8499240378,14782.3927744445
250.9726763392,14953.9327744444
251.095412705,15104.9127744445
251.2181331352,15259.0361077778
251.3408376298,15408.5427744445
251.4635261888,15556.8194411111
251.5861988122,15641.7161077778
251.7088555,15663.2827744445
251.8314962522,15782.9527744445
251.9541210688,16010.7994411111
252.0767299498,16213.0761077778
252.1993228952,16399.6527744445
252.321899905,16603.4127744444
252.4444609792,16758.3561077778
252.5670061178,16973.1561077778
252.6895353208,17120.5627744445
252.8120485882,17328.4161077778
252.93454592,17516.2527744444
253.0570273162,17677.2427744444
253.1794927768,17887.2427744444
253.3019423018,18029.6327744444
253.4243758912,18210.1194411111
253.546793545,18373.0594411111
253.6691952632,18517.4394411111
253.7915810458,18646.6061077778
253.9139508928,18801.2161077778
254.0363048042,18948.6427744444
254.15864278,19108.8794411111
254.2809648202,19278.3227744444
254.4032709248,19393.7961077778
254.5255610938,19517.4961077778
254.6478353272,19635.1327744444
254.770093625,19743.4794411111
254.8923359872,19850.7227744444
255.0145624138,19978.9194411111
255.1367729048,19998.3927744444
255.2589674602,20010.0694411111
255.38114608,20144.4794411111
255.5033087642,20328.7094411111
255.6254555128,20508.4194411111
255.7475863258,20659.5627744444
255.8697012032,20842.6394411111
255.991800145,21010.0727744444
256.1138831512,21187.3427744444
256.2359502218,21359.6194411111
256.3580013568,21577.5261077778
256.4800365562,21763.8127744444
256.60205582,21994.7927744444
256.7240591482,22155.3394411111
256.8460465408,22321.1827744444
256.9680179978,22499.7627744444
257.0899735192,22632.5794411111
257.211913105,22765.1361077778
257.3338367552,22907.2794411111
257.4557444698,23019.7494411111
257.5776362488,23123.2061077778
257.6995120922,23241.9927744444
257.821372,23346.2694411111
257.9432159722,23466.2361077778
258.0650440088,23596.7227744444
258.1868561098,23699.2827744444
258.3086522752,23810.4227744444
258.430432505,23912.5261077778
258.5521967992,24009.0427744444
258.6739451578,24130.9927744444
258.7956775808,24270.2627744444
258.9173940682,24366.3194411111
259.03909462,24417.0694411111
259.1607792362,24425.6094411111
259.2824479168,24515.6794411111
259.4041006618,24637.1894411111
259.5257374712,24754.6327744444
259.647358345,24868.5627744444
259.7689632832,24977.5961077778
259.8905522858,25080.5261077778
260.0121253528,25212.8661077778
260.1336824842,25285.5694411111
260.25522368,25411.8694411111
260.3767489402,25469.3094411111
260.4982582648,25566.9427744444
260.6197516538,25637.0694411111
260.7412291072,25731.0861077778
260.862690625,25815.1561077778
260.9841362072,25881.9261077778
261.1055658538,25968.7027744444
261.2269795648,26073.7027744444
261.3483773402,26137.6694411111
261.46975918,26221.9694411111
261.5911250842,26316.7961077778
261.7124750528,26402.8461077778
261.8338090858,26481.8861077778
261.9551271832,26612.4261077778
262.076429345,26756.7827744444
262.1977155712,26848.2761077778
262.3189858618,26939.0094411111
262.4402402168,26997.0194411111
262.5614786362,27055.3861077778
262.68270112,27106.8894411111
262.8039076682,27159.0994411111
262.9250982808,27237.8894411111
263.0462729578,27305.8161077778
263.1674316992,27377.2327744444
263.288574505,27440.4561077778
263.4097013752,27454.3861077778
263.5308123098,27453.0761077778
263.6519073088,27504.9961077778
263.7729863722,27566.5927744444
263.8940495,27631.1361077778
264.0150966922,27672.9127744444
264.1361279488,27744.4494411111
264.2571432698,27814.0861077778
264.3781426552,27903.1227744444
264.499126105,27979.2227744444
264.6200936192,28051.1161077778
264.7410451978,28091.9127744444
264.8619808408,28160.7494411111
264.9829005482,28227.6961077778
265.10380432,28260.0594411111
265.2246921562,28315.5694411111
265.3455640568,28361.8494411111
265.4664200218,28411.0661077778
265.5872600512,28424.0394411111
265.708084145,28476.2294411111
265.8288923032,28505.3094411111
265.9496845258,28538.8727744444
266.0704608128,28567.1994411111
266.1912211642,28584.9994411111
266.31196558,28598.1594411111
266.4326940602,28599.7494411111
266.5534066048,28612.1594411111
266.6741032138,28612.9994411111
266.7947838872,28628.1861077778
266.915448625,28605.8627744444
267.0360974272,28599.3361077778
267.1567302938,28607.4761077778
267.2773472248,28606.8994411111
267.3979482202,28608.6494411111
267.51853328,28580.7627744444
267.6391024042,28633.0461077778
267.7596555928,28683.2227744444
267.8801928458,28714.2927744444
268.0007141632,28732.1361077778
268.121219545,28787.3194411111
268.2417089912,28797.4261077778
268.3621825018,28836.2294411111
268.4826400768,28909.6227744444
268.6030817162,28955.4394411111
268.72350742,28988.1394411111
268.8439171882,29026.6827744444
268.9643110208,29063.0094411111
269.0846889178,29095.0061077778
269.2050508792,29103.1727744444
269.325396905,29122.3994411111
269.4457269952,29149.7961077778
269.5660411498,29187.3927744444
269.6863393688,29193.9961077778
269.8066216522,29213.9894411111
269.926888,29231.2594411111
270.0471384122,29241.9961077778
270.1673728888,29279.1527744444
270.2875914298,29276.4127744444
270.4077940352,29291.2394411111
270.527980705,29286.6194411111
270.6481514392,29296.1794411111
270.7683062378,29298.6827744444
270.8884451008,29308.0327744444
271.0085680282,29283.5927744444
271.12867502,29282.3327744444
271.2487660762,29274.2227744444
271.3688411968,29260.1727744444
271.4889003818,29290.1794411111
271.6089436312,29295.9727744444
271.728970945,29308.4894411111
271.8489823232,29279.9261077778
271.9689777658,29272.3461077778
272.0889572728,29291.1261077778
272.2089208442,29312.1394411111
272.32886848,29332.5661077778
272.4488001802,29339.9494411111
272.5687159448,29358.5761077778
272.6886157738,29393.8427744444
272.8084996672,29416.8161077778
272.928367625,29463.8361077778
273.0482196472,29545.0194411111
273.1680557338,29578.9127744444
273.2878758848,29606.5294411111
273.4076801002,29626.4061077778
273.52746838,29604.8561077778
273.6472407242,29623.9694411111
273.7669971328,29648.8727744444
273.8867376058,29661.6894411111
274.0064621432,29648.4061077778
274.126170745,29655.2361077778
274.2458634112,29673.6261077778
274.3655401418,29689.2894411111
274.4852009368,29707.8727744444
274.6048457962,29747.3494411111
274.72447472,29753.6161077778
274.8440877082,29770.6294411111
274.9636847608,29785.1661077778
275.0832658778,29817.3661077778
275.2028310592,29830.1361077778
275.322380305,29823.1561077778
275.4419136152,29858.5361077778
275.5614309898,29828.2227744444
275.6809324288,29847.0061077778
275.8004179322,29830.1894411111
275.9198875,29843.3027744444
276.0393411322,29826.2961077778
276.1587788288,29803.0027744444
276.2782005898,29799.4527744444
276.3976064152,29813.4294411111
276.516996305,29793.5861077778
276.6363702592,29806.0961077778
276.7557282778,29806.5361077778
276.8750703608,29833.5127744444
276.9943965082,29867.2961077778
277.11370672,29895.5827744444
277.2330009962,29918.8727744444
277.3522793368,29990.3261077778
277.4715417418,30026.4127744444
277.5907882112,30042.4227744444
277.710018745,30071.6727744444
277.8292333432,30084.0927744444
277.9484320058,30104.0727744444
278.0676147328,30117.4761077778
278.1867815242,30148.5894411111
278.30593238,30163.2094411111
278.4250673002,30184.8994411111
278.5441862848,30206.2594411111
278.6632893338,30236.3127744444
278.7823764472,30232.9561077778
278.901447625,30246.8327744444
279.0205028672,30265.9827744444
279.1395421738,30308.4727744444
279.2585655448,30323.5694411111
279.3775729802,30318.7994411111
279.49656448,30311.6494411111
279.6155400442,30322.5894411111
279.7344996728,30332.7261077778
279.8534433658,30320.2694411111
279.9723711232,30329.3661077778
280.091282945,30332.6427744444
280.2101788312,30329.0227744444
280.3290587818,30343.2127744444
280.4479227968,30318.5994411111
280.5667708762,30309.8694411111
280.68560302,30321.2561077778
280.8044192282,30303.6694411111
280.9232195008,30320.9794411111
281.0420038378,30335.4727744444
281.1607722392,30345.0827744444
281.279524705,30380.1861077778
281.3982612352,30389.9861077778
281.5169818298,30438.9994411111
281.6356864888,30480.6527744444
281.7543752122,30498.3494411111
281.873048,30513.0694411111
281.9917048522,30534.5927744444
282.1103457688,30569.7494411111
282.2289707498,30581.1527744444
282.3475797952,30594.2961077778
282.466172905,30611.7594411111
282.5847500792,30623.4527744444
282.7033113178,30612.9761077778
282.8218566208,30594.0927744444
282.9403859882,30550.7794411111
283.05889942,30542.6561077778
283.1773969162,30546.5261077778
283.2958784768,30549.0594411111
283.4143441018,30521.3661077778
283.5327937912,30497.1594411111
283.651227545,30499.4027744444
283.7696453632,30479.2794411111
283.8880472458,30463.6627744444
284.0064331928,30481.3861077778
284.1248032042,30492.6727744444
284.24315728,30487.2894411111
284.3614954202,30506.9427744444
284.4798176248,30541.5861077778
284.5981238938,30602.9927744444
284.7164142272,30644.6327744444
284.834688625,30664.8227744444
284.9529470872,30650.0761077778
285.0711896138,30643.3927744444
285.1894162048,30643.9861077778
285.3076268602,30644.2627744444
285.42582158,30647.6027744444
285.5440003642,30646.4661077778
285.6621632128,30645.2694411111
285.7803101258,30656.5261077778
285.8984411032,30669.0161077778
286.016556145,30643.5527744444
286.1346552512,30645.8394411111
286.2527384218,30666.2561077778
286.3708056568,30654.2327744444
286.4888569562,30638.4494411111
286.60689232,30631.5294411111
286.7249117482,30623.0394411111
286.8429152408,30634.6427744444
286.9609027978,30644.3594411111
287.0788744192,30659.4494411111
287.196830105,30690.8461077778
287.3147698552,30671.7227744444
287.4326936698,30649.1327744444
287.5506015488,30656.1761077778
287.6684934922,30651.7227744444
287.7863695,30626.3527744444
287.9042295722,30620.4094411111
288.0220737088,30623.9594411111
288.1399019098,30609.0461077778
288.2577141752,30594.4761077778
288.375510505,30569.3261077778
288.4932908992,30550.3194411111
288.6110553578,30528.5827744444
288.7288038808,30517.6794411111
288.8465364682,30490.9127744444
288.96425312,30468.8461077778
289.0819538362,30465.6694411111
289.1996386168,30496.6127744444
289.3173074618,30547.6961077778
289.4349603712,30552.4427744444
289.552597345,30567.4294411111
289.6702183832,30609.4761077778
289.7878234858,30611.8261077778
289.9054126528,30617.2627744444
290.0229858842,30658.1694411111
290.14054318,30681.1794411111
290.2580845402,30688.6727744444
290.3756099648,30705.8527744444
290.4931194538,30749.0527744445
290.6106130072,30788.9294411111
290.728090625,30797.2527744445
290.8455523072,30830.8094411111
290.9629980538,30865.5961077778
291.0804278648,30895.2494411111
291.1978417402,30934.7694411111
291.31523968,30953.0494411111
291.4326216842,30977.5494411111
291.5499877528,31028.3661077778
291.6673378858,31077.7161077778
291.7846720832,31097.5461077778
291.901990345,31134.2827744445
292.0192926712,31178.8027744445
292.1365790618,31205.2494411111
292.2538495168,31242.1494411111
292.3711040362,31270.2227744445
292.48834262,31310.4927744445
292.6055652682,31351.9727744445
292.7227719808,31381.8527744445
292.8399627578,31427.8561077778
292.9571375992,31471.6227744445
293.074296505,31506.6327744445
293.1914394752,31538.7761077778
293.3085665098,31572.7927744445
293.4256776088,31608.7861077778
293.5427727722,31645.4827744445
293.659852,31691.3094411111
293.7769152922,31722.3027744445
293.8939626488,31786.8594411111
294.0109940698,31807.3494411111
294.1280095552,31830.6194411111
294.245009105,31879.0527744445
294.3619927192,31907.8394411111
294.4789603978,31959.9694411111
294.5959121408,31987.3327744445
294.7128479482,32025.0627744445
294.82976782,32096.0294411111
294.9466717562,32111.5694411111
295.0635597568,32168.9127744445
295.1804318218,32213.3961077778
295.2972879512,32232.9961077778
295.414128145,32237.2627744445
