UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,96017
Integration Time,1000
Averages,300
Date,4/19/2020 9:58:39 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,50895.4198455556
Reference Date,Multiple Library Date
User Note,


181.8418,1560.70333333333
181.9732053322,-127.080154444444
182.1045947288,-129.806821111111
182.2359681898,-131.826821111111
182.3673257152,-53.9334877777778
182.498667305,-51.2801544444444
182.6299929592,-54.0234877777778
182.7613026778,-52.9734877777778
182.8925964608,-51.4368211111111
183.0238743082,-50.1434877777778
183.15513622,-53.2168211111111
183.2863821962,-52.3868211111111
183.4176122368,-48.7968211111111
183.5488263418,-46.9168211111111
183.6800245112,-52.3968211111111
183.811206745,-46.4401544444444
183.9423730432,-49.2934877777778
184.0735234058,-49.4001544444444
184.2046578328,-45.8634877777778
184.3357763242,-49.0334877777778
184.46687888,-49.3834877777778
184.5979655002,-46.5568211111111
184.7290361848,-49.5434877777778
184.8600909338,-46.6801544444444
184.9911297472,-45.4734877777778
185.122152625,-48.8468211111111
185.2531595672,-44.5801544444444
185.3841505738,-46.5868211111111
185.5151256448,-45.0234877777778
185.6460847802,-47.7534877777778
185.77702798,-49.6901544444444
185.9079552442,-49.1868211111111
186.0388665728,-47.6701544444444
186.1697619658,-47.4801544444444
186.3006414232,-44.8901544444444
186.431504945,-50.2101544444444
186.5623525312,-46.5301544444444
186.6931841818,-51.9668211111111
186.8239998968,-49.1001544444444
186.9547996762,-44.2601544444444
187.08558352,-48.9568211111111
187.2163514282,-45.6734877777778
187.3471034008,-52.7501544444444
187.4778394378,-51.9168211111111
187.6085595392,-46.5968211111111
187.739263705,-46.7634877777778
187.8699519352,-48.7268211111111
188.0006242298,-48.3901544444444
188.1312805888,-45.9734877777778
188.2619210122,-47.5634877777778
188.3925455,-51.3668211111111
188.5231540522,-49.3734877777778
188.6537466688,-50.2068211111111
188.7843233498,-51.3534877777778
188.9148840952,-48.8501544444444
189.045428905,-49.5334877777778
189.1759577792,-51.3201544444444
189.3064707178,-48.2534877777778
189.4369677208,-51.6634877777778
189.5674487882,-51.1468211111111
189.69791392,-43.7768211111111
189.8283631162,-49.7734877777778
189.9587963768,-51.0734877777778
190.0892137018,-49.0668211111111
190.2196150912,-49.7968211111111
190.350000545,-50.5001544444444
190.4803700632,-50.3434877777778
190.6107236458,-50.0534877777778
190.7410612928,-51.1368211111111
190.8713830042,-44.2734877777778
191.00168878,-49.9634877777778
191.1319786202,-49.9201544444444
191.2622525248,-51.5134877777778
191.3925104938,-46.3134877777778
191.5227525272,-50.3434877777778
191.652978625,-43.5968211111111
191.7831887872,-46.4368211111111
191.9133830138,-49.1901544444444
192.0435613048,-48.0234877777778
192.1737236602,-46.8801544444444
192.30387008,-47.5201544444444
192.4340005642,-50.5768211111111
192.5641151128,-46.0134877777778
192.6942137258,-50.5034877777778
192.8242964032,-46.2934877777778
192.954363145,-48.0901544444444
193.0844139512,-49.3268211111111
193.2144488218,-48.4934877777778
193.3444677568,-51.3434877777778
193.4744707562,-46.9934877777778
193.60445782,-49.9834877777778
193.7344289482,-47.7468211111111
193.8643841408,-46.5901544444444
193.9943233978,-47.1701544444444
194.1242467192,-46.9501544444444
194.254154105,-45.7034877777778
194.3840455552,-46.2068211111111
194.5139210698,-47.7868211111111
194.6437806488,-47.0234877777778
194.7736242922,-46.9734877777778
194.903452,-49.3168211111111
195.0332637722,-40.6668211111111
195.1630596088,-49.2334877777778
195.2928395098,-49.9434877777778
195.4226034752,-44.7134877777778
195.552351505,-49.3834877777778
195.6820835992,-46.1201544444444
195.8117997578,-49.2134877777778
195.9414999808,-49.0534877777778
196.0711842682,-51.3368211111111
196.20085262,-48.0268211111111
196.3305050362,-51.3668211111111
196.4601415168,-48.1934877777778
196.5897620618,-45.8834877777778
196.7193666712,-46.9468211111111
196.848955345,-50.4001544444444
196.9785280832,-48.8768211111111
197.1080848858,-50.0301544444444
197.2376257528,-48.5734877777778
197.3671506842,-49.1501544444444
197.49665968,-48.4934877777778
197.6261527402,-48.5568211111111
197.7556298648,-47.7401544444444
197.8850910538,-48.2768211111111
198.0145363072,-47.2334877777778
198.143965625,-38.1468211111111
198.2733790072,-50.0001544444444
198.4027764538,-47.1234877777778
198.5321579648,-49.1001544444444
198.6615235402,-46.4801544444444
198.79087318,-46.0468211111111
198.9202068842,-45.0101544444444
199.0495246528,-49.4968211111111
199.1788264858,-47.5201544444444
199.3081123832,-48.7568211111111
199.437382345,-47.0201544444444
199.5666363712,-48.1868211111111
199.6958744618,-48.9601544444444
199.8250966168,-45.6634877777778
199.9543028362,-45.2101544444444
200.08349312,-48.4301544444444
200.2126674682,-49.8901544444444
200.3418258808,-45.0834877777778
200.4709683578,-48.2468211111111
200.6000948992,-47.7634877777778
200.729205505,-50.6434877777778
200.8583001752,-46.1601544444444
200.9873789098,-45.2868211111111
201.1164417088,-47.5201544444444
201.2454885722,-44.7768211111111
201.3745195,-46.7434877777778
201.5035344922,-47.8901544444444
201.6325335488,-47.6268211111111
201.7615166698,-44.9801544444444
201.8904838552,-46.8001544444444
202.019435105,-45.2068211111111
202.1483704192,-45.4968211111111
202.2772897978,-46.7501544444444
202.4061932408,-46.7301544444444
202.5350807482,-48.8434877777778
202.66395232,-44.6368211111111
202.7928079562,-47.3201544444444
202.9216476568,-42.2434877777778
203.0504714218,-44.3034877777778
203.1792792512,-46.5101544444444
203.308071145,-47.9634877777778
203.4368471032,-34.1834877777777
203.5656071258,-45.7601544444444
203.6943512128,-45.7534877777778
203.8230793642,-45.2168211111111
203.95179158,-46.7368211111111
204.0804878602,-48.5001544444444
204.2091682048,-42.6734877777778
204.3378326138,-46.4168211111111
204.4664810872,-42.7801544444444
204.595113625,-46.2001544444444
204.7237302272,-44.0934877777778
204.8523308938,-43.2134877777778
204.9809156248,-46.3534877777778
205.1094844202,-42.6934877777778
205.23803728,-43.9868211111111
205.3665742042,-44.2134877777778
205.4950951928,-42.4534877777778
205.6236002458,-46.6668211111111
205.7520893632,-41.9368211111111
205.880562545,-43.3401544444445
206.0090197912,-44.4168211111111
206.1374611018,-44.9001544444444
206.2658864768,-42.2434877777778
206.3942959162,-44.1001544444444
206.52268942,-45.8034877777778
206.6510669882,-45.1468211111111
206.7794286208,-40.1568211111111
206.9077743178,-43.7601544444444
207.0361040792,-40.1701544444444
207.164417905,-43.7401544444444
207.2927157952,-44.3068211111111
207.4209977498,-43.5634877777778
207.5492637688,-43.2234877777778
207.6775138522,-40.4201544444444
207.805748,-43.1134877777778
207.9339662122,-40.4534877777778
208.0621684888,-45.1301544444444
208.1903548298,-41.9734877777778
208.3185252352,-42.7034877777778
208.446679705,-41.5334877777778
208.5748182392,-41.6068211111111
208.7029408378,-41.1168211111111
208.8310475008,-42.7434877777778
208.9591382282,-43.4768211111111
209.08721302,-45.1901544444444
209.2152718762,-43.8568211111111
209.3433147968,-37.2034877777778
209.4713417818,-42.3634877777778
209.5993528312,-43.3568211111111
209.727347945,-42.8401544444444
209.8553271232,-42.8568211111111
209.9832903658,-39.9834877777778
210.1112376728,-42.9101544444445
210.2391690442,-44.9501544444444
210.36708448,-46.0268211111111
210.4949839802,-43.5968211111111
210.6228675448,-40.9668211111111
210.7507351738,-39.0501544444444
210.8785868672,-43.9201544444444
211.006422625,-42.4134877777778
211.1342424472,-37.5001544444444
211.2620463338,-42.0901544444444
211.3898342848,-38.3368211111111
211.5176063002,-42.1768211111111
211.64536238,-38.6868211111111
211.7731025242,-41.3701544444444
211.9008267328,-39.3368211111111
212.0285350058,-41.5034877777778
212.1562273432,-39.9801544444444
212.283903745,-35.9334877777778
212.4115642112,-41.1834877777778
212.5392087418,-38.6301544444444
212.6668373368,-38.4468211111111
212.7944499962,-39.9668211111111
212.92204672,-39.2468211111111
213.0496275082,-40.5868211111111
213.1771923608,-39.4901544444444
213.3047412778,-36.7234877777778
213.4322742592,-40.6168211111111
213.559791305,-37.3201544444444
213.6872924152,-37.6701544444444
213.8147775898,-38.9768211111111
213.9422468288,-37.7468211111111
214.0697001322,-35.9801544444444
214.1971375,-38.6468211111111
214.3245589322,-35.8068211111111
214.4519644288,-36.5401544444444
214.5793539898,-35.4234877777778
214.7067276152,-37.6368211111111
214.834085305,-36.6868211111111
214.9614270592,-38.1168211111111
215.0887528778,-34.9568211111111
215.2160627608,-37.2801544444444
215.3433567082,-34.8768211111111
215.47063472,-35.5334877777778
215.5978967962,-35.5501544444444
215.7251429368,-31.5501544444444
215.8523731418,-32.7701544444444
215.9795874112,-36.5334877777778
216.106785745,-36.1568211111111
216.2339681432,-34.3268211111111
216.3611346058,-30.3834877777778
216.4882851328,-32.2034877777778
216.6154197242,-34.5201544444444
216.74253838,-29.4568211111111
216.8696411002,-31.9101544444444
216.9967278848,-31.2434877777778
217.1237987338,-32.9468211111111
217.2508536472,-34.7968211111111
217.377892625,-30.3034877777778
217.5049156672,-29.6934877777778
217.6319227738,-32.8901544444444
217.7589139448,-34.3334877777778
217.8858891802,-32.7968211111111
218.01284848,-32.8568211111111
218.1397918442,-34.2201544444444
218.2667192728,-31.6368211111111
218.3936307658,-30.7268211111111
218.5205263232,-31.2034877777778
218.647405945,-29.2368211111111
218.7742696312,-29.2468211111111
218.9011173818,-31.3368211111111
219.0279491968,-31.1368211111111
219.1547650762,-31.1701544444444
219.28156502,-29.0001544444444
219.4083490282,-27.3368211111111
219.5351171008,-27.2668211111111
219.6618692378,-27.1668211111111
219.7886054392,-26.8168211111111
219.915325705,-27.0934877777778
220.0420300352,-28.5434877777778
220.1687184298,-27.3401544444444
220.2953908888,-26.0701544444444
220.4220474122,-27.2468211111111
220.548688,-29.2868211111111
220.6753126522,-29.1301544444444
220.8019213688,-26.9734877777778
220.9285141498,-27.5101544444444
221.0550909952,-24.7701544444444
221.181651905,-24.5634877777778
221.3081968792,-26.9934877777778
221.4347259178,-23.2468211111111
221.5612390208,-22.9768211111111
221.6877361882,-28.6868211111111
221.81421742,-26.1434877777778
221.9406827162,-27.5234877777778
222.0671320768,-24.3968211111111
222.1935655018,-29.2468211111111
222.3199829912,-26.1801544444444
222.446384545,-25.8368211111111
222.5727701632,-29.0201544444444
222.6991398458,-23.4034877777778
222.8254935928,-23.3901544444444
222.9518314042,-25.8601544444444
223.07815328,-20.3534877777778
223.2044592202,-19.9301544444444
223.3307492248,-16.7168211111111
223.4570232938,-20.3801544444444
223.5832814272,-19.7368211111111
223.709523625,-18.3201544444444
223.8357498872,-22.5801544444444
223.9619602138,-10.8634877777778
224.0881546048,-17.5034877777778
224.2143330602,-16.2768211111111
224.34049558,-14.9701544444444
224.4666421642,-18.0601544444444
224.5927728128,-11.8234877777778
224.7188875258,-18.2634877777778
224.8449863032,-12.6268211111111
224.971069145,-13.0868211111111
225.0971360512,-15.4934877777778
225.2231870218,-11.9601544444444
225.3492220568,-12.2034877777778
225.4752411562,-10.4568211111111
225.60124432,-7.28348777777777
225.7272315482,-5.17682111111111
225.8532028408,-4.32682111111111
225.9791581978,-3.62015444444444
226.1050976192,-5.21015444444444
226.231021105,1.21984555555556
226.3569286552,1.00984555555556
226.4828202698,0.0765122222222251
226.6086959488,8.30317888888889
226.7345556922,4.80317888888889
226.8603995,9.70317888888889
226.9862273722,12.5398455555556
227.1120393088,13.7565122222222
227.2378353098,14.8998455555556
227.3636153752,16.0331788888889
227.489379505,26.0865122222222
227.6151276992,21.0398455555556
227.7408599578,18.4831788888889
227.8665762808,27.2765122222222
227.9922766682,29.7598455555556
228.11796112,34.1831788888889
228.2436296362,35.5098455555556
228.3692822168,40.4465122222222
228.4949188618,41.9331788888889
228.6205395712,51.1398455555556
228.746144345,61.3031788888889
228.8717331832,61.3931788888889
228.9973060858,64.1631788888889
229.1228630528,72.5065122222222
229.2484040842,80.0165122222222
229.37392918,82.4965122222222
229.4994383402,93.2665122222222
229.6249315648,95.6631788888889
229.7504088538,103.576512222222
229.8758702072,112.943178888889
230.001315625,118.526512222222
230.1267451072,123.756512222222
230.2521586538,137.869845555556
230.3775562648,142.913178888889
230.5029379402,147.863178888889
230.62830368,158.063178888889
230.7536534842,169.156512222222
230.8789873528,180.213178888889
231.0043052858,199.476512222222
231.1296072832,205.693178888889
231.254893345,222.266512222222
231.3801634712,239.469845555556
231.5054176618,246.793178888889
231.6306559168,262.909845555555
231.7558782362,271.673178888889
231.88108462,295.733178888889
232.0062750682,309.499845555555
232.1314495808,332.213178888889
232.2566081578,340.933178888889
232.3817507992,363.633178888889
232.506877505,379.733178888889
232.6319882752,402.056512222222
232.7570831098,430.236512222222
232.8821620088,454.936512222222
233.0072249722,478.433178888889
233.132272,498.896512222222
233.2573030922,518.879845555556
233.3823182488,554.339845555555
233.5073174698,578.616512222222
233.6323007552,610.316512222222
233.757268105,628.499845555556
233.8822195192,661.259845555556
234.0071549978,696.249845555556
234.1320745408,733.216512222222
234.2569781482,760.193178888889
234.38186582,809.399845555556
234.5067375562,837.913178888889
234.6315933568,876.166512222223
234.7564332218,930.603178888889
234.8812571512,957.499845555556
235.006065145,1001.34317888889
235.1308572032,1050.98651222222
235.2556333258,1093.52984555556
235.3803935128,1138.63317888889
235.5051377642,1195.67984555556
235.62986608,1246.49317888889
235.7545784602,1294.84984555556
235.8792749048,1347.08984555556
236.0039554138,1408.27317888889
236.1286199872,1460.08984555556
236.253268625,1520.85651222222
236.3779013272,1589.65317888889
236.5025180938,1649.12984555556
236.6271189248,1710.69317888889
236.7517038202,1782.48651222222
236.87627278,1854.66651222222
237.0008258042,1921.38317888889
237.1253628928,2004.49317888889
237.2498840458,2074.03651222222
237.3743892632,2152.83317888889
237.498878545,2237.43984555556
237.6233518912,2319.40984555555
237.7478093018,2398.63317888889
237.8722507768,2488.28984555555
237.9966763162,2572.04984555555
238.12108592,2661.75984555555
238.2454795882,2760.67984555555
238.3698573208,2840.33984555555
238.4942191178,2943.53984555555
238.6185649792,3036.71651222222
238.742894905,3136.77317888889
238.8672088952,3238.89984555555
238.9915069498,3346.69651222222
239.1157890688,3451.28317888889
239.2400552522,3558.08984555555
239.3643055,3671.07651222222
239.4885398122,3779.97651222222
239.6127581888,3892.06984555556
239.7369606298,4018.23984555556
239.8611471352,4124.85984555556
239.985317705,4255.90651222222
240.1094723392,4386.09317888889
240.2336110378,4507.54651222222
240.3577338008,4635.36984555556
240.4818406282,4760.75651222222
240.60593152,4893.48651222222
240.7300064762,5040.49984555556
240.8540654968,5163.65651222222
240.9781085818,5307.83317888889
241.1021357312,5446.87317888889
241.226146945,5595.69984555556
241.3501422232,5737.00984555556
241.4741215658,5881.18984555556
241.5980849728,6031.53651222222
241.7220324442,6178.06317888889
241.84596398,6328.07317888889
241.9698795802,6484.75317888889
242.0937792448,6646.73651222222
242.2176629738,6812.23317888889
242.3415307672,6986.14651222222
242.465382625,7156.87317888889
242.5892185472,7305.52651222222
242.7130385338,7426.26984555556
242.8368425848,7595.69317888889
242.9606307002,7779.82984555556
243.08440288,7968.27651222222
243.2081591242,8163.44984555556
243.3318994328,8352.50317888889
243.4556238058,8543.47984555556
243.5793322432,8727.10651222222
243.703024745,8896.93984555556
243.8267013112,9101.85317888889
243.9503619418,9248.98651222222
244.0740066368,9357.53651222222
244.1976353962,9505.82317888889
244.32124822,9691.92984555556
244.4448451082,9928.95651222222
244.5684260608,10174.2398455556
244.6919910778,10370.5098455556
244.8155401592,10591.4698455556
244.939073305,10769.9898455556
245.0625905152,10979.4631788889
245.1860917898,11159.9131788889
245.3095771288,11346.2431788889
245.4330465322,11563.8631788889
245.5565,11726.7398455556
245.6799375322,11947.7365122222
245.8033591288,12178.8998455556
245.9267647898,12351.9198455556
246.0501545152,12455.4865122222
246.173528305,12562.8065122222
246.2968861592,12783.2698455556
246.4202280778,13036.8198455556
246.5435540608,13334.8531788889
246.6668641082,13611.9865122222
246.79015822,13922.3831788889
246.9134363962,14146.3865122222
247.0366986368,14450.0098455556
247.1599449418,14650.7431788889
247.2831753112,14910.0165122222
247.406389745,15174.2331788889
247.5295882432,15379.4465122222
247.6527708058,15653.9731788889
247.7759374328,15881.5165122222
247.8990881242,16097.5031788889
248.02222288,16362.1631788889
248.1453417002,16608.0498455556
248.2684445848,16830.0365122222
248.3915315338,17073.4098455556
248.5146025472,17252.6065122222
248.637657625,17273.2265122222
248.7606967672,17361.6298455556
248.8837199738,17677.4565122222
249.0067272448,17993.8198455556
249.1297185802,18301.8298455556
249.25269398,18538.5298455556
249.3756534442,18832.3098455556
249.4985969728,19070.7898455556
249.6215245658,19389.8198455556
249.7444362232,19599.3065122222
249.867331945,19950.4431788889
249.9902117312,20173.3965122222
250.1130755818,20469.9531788889
250.2359234968,20761.2198455556
250.3587554762,20952.7298455556
250.48157152,21228.8631788889
250.6043716282,21460.9931788889
250.7271558008,21667.5131788889
250.8499240378,21935.1665122222
250.9726763392,22196.5265122222
251.095412705,22432.4898455556
251.2181331352,22650.9465122222
251.3408376298,22878.0465122222
251.4635261888,23104.9631788889
251.5861988122,23245.4665122222
251.7088555,23285.4198455556
251.8314962522,23452.5498455556
251.9541210688,23788.2598455556
252.0767299498,24098.1865122222
252.1993228952,24402.1531788889
252.321899905,24680.6031788889
252.4444609792,24939.2831788889
252.5670061178,25247.0631788889
252.6895353208,25482.0231788889
252.8120485882,25768.3531788889
252.93454592,26062.5065122222
253.0570273162,26279.9298455555
253.1794927768,26601.8731788889
253.3019423018,26823.9965122222
253.4243758912,27074.5231788889
253.546793545,27334.4231788889
253.6691952632,27567.9865122222
253.7915810458,27765.4831788889
253.9139508928,28001.6965122222
254.0363048042,28228.5865122222
254.15864278,28475.3798455555
254.2809648202,28743.8931788889
254.4032709248,28906.2331788889
254.5255610938,29111.8731788889
254.6478353272,29286.5731788889
254.770093625,29443.6298455555
254.8923359872,29609.0931788889
255.0145624138,29792.1465122222
255.1367729048,29853.5631788889
255.2589674602,29867.1965122222
255.38114608,30053.8831788889
255.5033087642,30331.2265122222
255.6254555128,30606.4131788889
255.7475863258,30833.3531788889
255.8697012032,31122.2865122222
255.991800145,31372.0565122222
256.1138831512,31653.5131788889
256.2359502218,31905.9098455556
256.3580013568,32251.9998455556
256.4800365562,32540.8365122222
256.60205582,32878.2565122222
256.7240591482,33130.6698455556
256.8460465408,33366.2298455556
256.9680179978,33634.5298455555
257.0899735192,33846.9598455555
257.211913105,34061.7265122222
257.3338367552,34284.0698455555
257.4557444698,34465.0831788889
257.5776362488,34620.4698455555
257.6995120922,34801.9631788889
257.821372,34961.7031788888
257.9432159722,35148.3665122222
258.0650440088,35321.1765122222
258.1868561098,35464.4098455555
258.3086522752,35633.2365122222
258.430432505,35793.5998455555
258.5521967992,35940.7298455555
258.6739451578,36126.1298455555
258.7956775808,36337.8265122222
258.9173940682,36514.1131788889
259.03909462,36626.1298455555
259.1607792362,36675.0865122222
259.2824479168,36819.8898455555
259.4041006618,37012.9331788889
259.5257374712,37206.1831788889
259.647358345,37380.8765122222
259.7689632832,37533.2165122222
259.8905522858,37675.1131788889
260.0121253528,37888.4898455555
260.1336824842,37967.2598455555
260.25522368,38129.5798455555
260.3767489402,38231.8631788889
260.4982582648,38374.5931788889
260.6197516538,38504.1798455555
260.7412291072,38635.9231788889
260.862690625,38794.3765122222
260.9841362072,38924.2265122222
261.1055658538,39059.2831788889
261.2269795648,39227.7565122222
261.3483773402,39352.1798455555
261.46975918,39472.9665122222
261.5911250842,39626.9365122222
261.7124750528,39744.7831788889
261.8338090858,39868.4798455555
261.9551271832,40037.9065122222
262.076429345,40248.6365122222
262.1977155712,40402.3498455555
262.3189858618,40541.5198455555
262.4402402168,40650.3431788889
262.5614786362,40749.6898455555
262.68270112,40873.5698455555
262.8039076682,40965.3098455556
262.9250982808,41089.4565122222
263.0462729578,41202.1231788889
263.1674316992,41312.1165122222
263.288574505,41418.3998455555
263.4097013752,41454.1698455555
263.5308123098,41461.4231788889
263.6519073088,41498.9998455555
263.7729863722,41594.4098455555
263.8940495,41686.4498455555
264.0150966922,41743.6965122222
264.1361279488,41856.0265122222
264.2571432698,41962.4398455555
264.3781426552,42096.2631788889
264.499126105,42210.3131788889
264.6200936192,42354.2565122222
264.7410451978,42452.2798455555
264.8619808408,42545.9698455555
264.9829005482,42645.1498455555
265.10380432,42714.7298455555
265.2246921562,42775.3498455555
265.3455640568,42849.8565122222
265.4664200218,42925.7898455555
265.5872600512,42966.7131788889
265.708084145,43059.6365122222
265.8288923032,43117.0065122222
265.9496845258,43176.3598455555
266.0704608128,43227.9498455556
266.1912211642,43265.7465122222
266.31196558,43289.3931788889
266.4326940602,43318.6331788889
266.5534066048,43350.5598455556
266.6741032138,43392.1098455555
266.7947838872,43417.8798455556
266.915448625,43397.2265122222
267.0360974272,43373.1431788889
267.1567302938,43360.9365122222
267.2773472248,43357.1931788889
267.3979482202,43358.8198455555
267.51853328,43334.7898455555
267.6391024042,43405.9298455556
267.7596555928,43482.3598455556
267.8801928458,43537.8165122222
268.0007141632,43580.2398455556
268.121219545,43675.0365122222
268.2417089912,43733.8865122222
268.3621825018,43790.1398455555
268.4826400768,43905.6965122222
268.6030817162,43968.8231788889
268.72350742,44024.7631788889
268.8439171882,44095.0898455556
268.9643110208,44137.2231788889
269.0846889178,44217.4365122222
269.2050508792,44206.8331788889
269.325396905,44227.3831788889
269.4457269952,44269.3931788889
269.5660411498,44291.4431788889
269.6863393688,44333.9198455556
269.8066216522,44381.1431788889
269.926888,44418.6698455556
270.0471384122,44458.5431788889
270.1673728888,44489.2365122222
270.2875914298,44506.6598455556
270.4077940352,44542.7298455556
270.527980705,44556.3398455556
270.6481514392,44560.6531788889
270.7683062378,44569.5498455556
270.8884451008,44581.4498455556
271.0085680282,44557.9865122222
271.12867502,44567.8165122222
271.2487660762,44566.2665122222
271.3688411968,44539.7165122222
271.4889003818,44568.5731788889
271.6089436312,44582.6931788889
271.728970945,44611.9598455556
271.8489823232,44598.4898455556
271.9689777658,44586.5365122222
272.0889572728,44628.2065122222
272.2089208442,44647.3198455556
272.32886848,44667.4365122222
272.4488001802,44677.5831788889
272.5687159448,44723.5465122222
272.6886157738,44795.6831788889
272.8084996672,44836.1965122222
272.928367625,44902.9931788889
273.0482196472,45023.0798455556
273.1680557338,45097.3431788889
273.2878758848,45151.2798455555
273.4076801002,45180.0898455556
273.52746838,45161.9531788889
273.6472407242,45191.6198455555
273.7669971328,45216.1898455555
273.8867376058,45243.8898455555
274.0064621432,45250.5598455556
274.126170745,45249.7365122222
274.2458634112,45272.6165122222
274.3655401418,45305.2998455556
274.4852009368,45321.2298455556
274.6048457962,45376.0731788889
274.72447472,45405.7098455556
274.8440877082,45430.5798455556
274.9636847608,45457.0965122222
275.0832658778,45511.5698455556
275.2028310592,45549.4631788889
275.322380305,45551.0165122222
275.4419136152,45592.8198455556
275.5614309898,45566.4431788889
275.6809324288,45592.4198455556
275.8004179322,45578.1298455556
275.9198875,45569.3531788889
276.0393411322,45546.5398455556
276.1587788288,45524.0131788889
276.2782005898,45543.0398455556
276.3976064152,45557.6998455556
276.516996305,45512.3965122222
276.6363702592,45544.8031788889
276.7557282778,45563.7031788889
276.8750703608,45583.3398455556
276.9943965082,45634.7898455556
277.11370672,45680.3131788889
277.2330009962,45724.3865122222
277.3522793368,45833.8798455556
277.4715417418,45888.9798455556
277.5907882112,45927.7365122222
277.710018745,45977.2831788889
277.8292333432,46010.8965122222
277.9484320058,46031.8531788889
278.0676147328,46049.2865122222
278.1867815242,46082.5431788889
278.30593238,46103.0365122222
278.4250673002,46132.6998455556
278.5441862848,46148.8531788889
278.6632893338,46211.1198455556
278.7823764472,46229.0531788889
278.901447625,46237.3131788889
279.0205028672,46269.0898455556
279.1395421738,46334.9931788889
279.2585655448,46344.4498455556
279.3775729802,46338.5898455556
279.49656448,46361.9965122222
279.6155400442,46378.7298455556
279.7344996728,46398.1598455556
279.8534433658,46380.6398455555
279.9723711232,46393.8498455555
280.091282945,46400.0865122222
280.2101788312,46373.1265122222
280.3290587818,46408.6131788889
280.4479227968,46381.4965122222
280.5667708762,46371.2065122222
280.68560302,46370.7398455556
280.8044192282,46359.5765122222
280.9232195008,46387.1398455555
281.0420038378,46400.5665122222
281.1607722392,46421.8798455556
281.279524705,46465.7165122222
281.3982612352,46504.5798455555
281.5169818298,46565.5731788889
281.6356864888,46616.0531788889
281.7543752122,46649.5965122222
281.873048,46671.9231788889
281.9917048522,46693.5265122222
282.1103457688,46721.8365122222
282.2289707498,46747.7265122222
282.3475797952,46755.1765122222
282.466172905,46797.8365122222
282.5847500792,46818.2031788889
282.7033113178,46818.4898455556
282.8218566208,46781.0031788889
282.9403859882,46732.8498455555
283.05889942,46705.3498455555
283.1773969162,46705.2565122222
283.2958784768,46701.9798455556
283.4143441018,46657.4431788889
283.5327937912,46625.7598455555
283.651227545,46624.2898455555
283.7696453632,46591.1298455556
283.8880472458,46580.6765122222
284.0064331928,46601.6831788889
284.1248032042,46610.7431788889
284.24315728,46627.2565122222
284.3614954202,46660.1698455556
284.4798176248,46698.4965122222
284.5981238938,46787.6198455555
284.7164142272,46863.4398455555
284.834688625,46877.6231788889
284.9529470872,46879.7998455555
285.0711896138,46871.9865122222
285.1894162048,46863.9298455555
285.3076268602,46856.6198455555
285.42582158,46852.3631788889
285.5440003642,46840.2565122222
285.6621632128,46829.9865122222
285.7803101258,46825.5931788889
285.8984411032,46831.8365122222
286.016556145,46811.9665122222
286.1346552512,46816.3798455556
286.2527384218,46831.8565122222
286.3708056568,46836.3731788889
286.4888569562,46811.2831788889
286.60689232,46796.8931788889
286.7249117482,46771.0598455556
286.8429152408,46795.3365122222
286.9609027978,46797.5498455555
287.0788744192,46827.7365122222
287.196830105,46852.2065122222
287.3147698552,46823.8698455555
287.4326936698,46794.7331788889
287.5506015488,46793.8398455556
287.6684934922,46779.7465122222
287.7863695,46745.5698455555
287.9042295722,46725.3431788889
288.0220737088,46723.3831788889
288.1399019098,46702.1431788889
288.2577141752,46676.1898455555
288.375510505,46637.5498455555
288.4932908992,46605.8065122222
288.6110553578,46565.7465122222
288.7288038808,46530.6565122222
288.8465364682,46499.2398455556
288.96425312,46461.7898455555
289.0819538362,46452.8165122222
289.1996386168,46482.3831788889
289.3173074618,46547.7431788889
289.4349603712,46562.9165122222
289.552597345,46583.6865122222
289.6702183832,46633.8098455556
289.7878234858,46640.3531788889
289.9054126528,46666.1165122222
290.0229858842,46712.5298455555
290.14054318,46731.2798455555
290.2580845402,46754.4431788889
290.3756099648,46767.5431788889
290.4931194538,46836.3531788889
290.6106130072,46872.7298455556
290.728090625,46900.4465122222
290.8455523072,46926.2231788889
290.9629980538,46980.5698455555
291.0804278648,47020.6531788889
291.1978417402,47070.3831788889
291.31523968,47107.9931788889
291.4326216842,47137.4465122222
291.5499877528,47196.0298455555
291.6673378858,47276.3798455556
291.7846720832,47305.6631788889
291.901990345,47364.2798455556
292.0192926712,47427.1365122222
292.1365790618,47474.1465122222
292.2538495168,47521.2698455556
292.3711040362,47565.5265122222
292.48834262,47598.3331788889
292.6055652682,47642.9731788889
292.7227719808,47703.4698455555
292.8399627578,47753.1731788889
292.9571375992,47803.3398455556
293.074296505,47844.6565122222
293.1914394752,47895.1265122222
293.3085665098,47931.2531788889
293.4256776088,48008.2765122222
293.5427727722,48051.9531788889
293.659852,48121.6531788889
293.7769152922,48175.4898455556
293.8939626488,48263.8531788889
294.0109940698,48281.7665122222
294.1280095552,48319.0965122222
294.245009105,48381.5598455556
294.3619927192,48429.6831788889
294.4789603978,48483.8398455556
294.5959121408,48520.9998455556
294.7128479482,48565.5998455556
294.82976782,48647.3498455556
294.9466717562,48699.2665122222
295.0635597568,48752.3031788889
295.1804318218,48816.8531788889
295.2972879512,48841.1265122222
295.414128145,48852.9565122222
