UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,95950
Integration Time,1000
Averages,300
Date,4/19/2020 4:22:31 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,31930.58193
Reference Date,Multiple Library Date
User Note,


181.8418,1559.96666666667
181.9732053322,-99.1614033333333
182.1045947288,-102.251403333333
182.2359681898,-104.134736666667
182.3673257152,-59.3814033333334
182.498667305,-56.5247366666667
182.6299929592,-59.3814033333334
182.7613026778,-58.12807
182.8925964608,-56.6647366666667
183.0238743082,-55.9147366666667
183.15513622,-59.27807
183.2863821962,-57.7514033333334
183.4176122368,-53.99807
183.5488263418,-52.6814033333333
183.6800245112,-57.3447366666667
183.811206745,-51.4647366666667
183.9423730432,-54.2014033333333
184.0735234058,-54.3414033333333
184.2046578328,-50.9814033333333
184.3357763242,-54.2014033333333
184.46687888,-54.8414033333333
184.5979655002,-51.35807
184.7290361848,-54.3847366666667
184.8600909338,-51.6814033333333
184.9911297472,-50.1714033333333
185.122152625,-53.1047366666667
185.2531595672,-49.1114033333333
185.3841505738,-51.27807
185.5151256448,-49.6847366666667
185.6460847802,-52.59807
185.77702798,-54.3147366666667
185.9079552442,-53.4247366666667
186.0388665728,-51.9814033333334
186.1697619658,-51.8647366666667
186.3006414232,-49.1414033333333
186.431504945,-53.9814033333334
186.5623525312,-50.94807
186.6931841818,-55.8214033333334
186.8239998968,-53.1547366666667
186.9547996762,-47.4847366666667
187.08558352,-52.7414033333333
187.2163514282,-49.5514033333333
187.3471034008,-56.9447366666667
187.4778394378,-55.87807
187.6085595392,-49.7714033333333
187.739263705,-50.1314033333333
187.8699519352,-51.6047366666667
188.0006242298,-51.45807
188.1312805888,-49.5047366666667
188.2619210122,-51.5114033333334
188.3925455,-54.5614033333334
188.5231540522,-52.8114033333333
188.6537466688,-53.3547366666667
188.7843233498,-54.2047366666667
188.9148840952,-51.7647366666667
189.045428905,-52.21807
189.1759577792,-54.3947366666667
189.3064707178,-51.4047366666667
189.4369677208,-54.67807
189.5674487882,-53.8147366666667
189.69791392,-46.94807
189.8283631162,-53.28807
189.9587963768,-54.1847366666667
190.0892137018,-51.8947366666667
190.2196150912,-52.92807
190.350000545,-54.04807
190.4803700632,-53.9114033333333
190.6107236458,-52.9247366666667
190.7410612928,-54.4414033333334
190.8713830042,-47.01807
191.00168878,-53.56807
191.1319786202,-52.94807
191.2622525248,-55.2814033333334
191.3925104938,-49.7214033333333
191.5227525272,-53.60807
191.652978625,-47.3247366666667
191.7831887872,-49.7747366666667
191.9133830138,-52.7847366666667
192.0435613048,-51.9647366666667
192.1737236602,-50.29807
192.30387008,-50.5347366666667
192.4340005642,-53.93807
192.5641151128,-49.37807
192.6942137258,-54.31807
192.8242964032,-49.9047366666667
192.954363145,-51.2547366666667
193.0844139512,-52.83807
193.2144488218,-52.1947366666667
193.3444677568,-55.0347366666667
193.4744707562,-50.6747366666667
193.60445782,-53.3647366666667
193.7344289482,-51.49807
193.8643841408,-50.52807
193.9943233978,-50.8714033333333
194.1242467192,-50.9047366666667
194.254154105,-49.6547366666667
194.3840455552,-49.7347366666667
194.5139210698,-51.4547366666667
194.6437806488,-50.94807
194.7736242922,-50.2214033333333
194.903452,-52.96807
195.0332637722,-44.3514033333333
195.1630596088,-52.9014033333333
195.2928395098,-53.3014033333333
195.4226034752,-48.23807
195.552351505,-53.2047366666667
195.6820835992,-49.9614033333333
195.8117997578,-53.2147366666667
195.9414999808,-52.8014033333333
196.0711842682,-55.21807
196.20085262,-52.31807
196.3305050362,-55.8814033333334
196.4601415168,-52.83807
196.5897620618,-50.14807
196.7193666712,-51.2314033333334
196.848955345,-54.30807
196.9785280832,-53.14807
197.1080848858,-53.8147366666667
197.2376257528,-52.33807
197.3671506842,-53.7514033333333
197.49665968,-52.85807
197.6261527402,-52.3347366666667
197.7556298648,-51.6214033333334
197.8850910538,-52.6247366666667
198.0145363072,-51.82807
198.143965625,-43.1914033333333
198.2733790072,-54.7747366666667
198.4027764538,-51.7614033333334
198.5321579648,-53.4447366666667
198.6615235402,-50.5714033333333
198.79087318,-50.8014033333333
198.9202068842,-50.04807
199.0495246528,-53.95807
199.1788264858,-52.2147366666667
199.3081123832,-53.1714033333333
199.437382345,-51.7347366666667
199.5666363712,-53.0314033333334
199.6958744618,-53.4447366666667
199.8250966168,-50.3047366666667
199.9543028362,-50.3047366666667
200.08349312,-52.6747366666667
200.2126674682,-54.8014033333334
200.3418258808,-49.82807
200.4709683578,-52.8347366666667
200.6000948992,-52.7714033333333
200.729205505,-55.96807
200.8583001752,-51.60807
200.9873789098,-50.1514033333333
201.1164417088,-53.2114033333333
201.2454885722,-49.2814033333333
201.3745195,-51.44807
201.5035344922,-53.0614033333333
201.6325335488,-52.5714033333333
201.7615166698,-49.5914033333333
201.8904838552,-51.87807
202.019435105,-50.5514033333333
202.1483704192,-51.0647366666667
202.2772897978,-51.7747366666667
202.4061932408,-51.43807
202.5350807482,-53.7747366666667
202.66395232,-49.6147366666667
202.7928079562,-52.45807
202.9216476568,-47.5047366666667
203.0504714218,-49.78807
203.1792792512,-51.7214033333333
203.308071145,-52.9447366666667
203.4368471032,-39.3014033333333
203.5656071258,-51.9514033333333
203.6943512128,-51.45807
203.8230793642,-50.88807
203.95179158,-52.44807
204.0804878602,-54.4314033333333
204.2091682048,-48.5347366666667
204.3378326138,-52.31807
204.4664810872,-48.46807
204.595113625,-51.8614033333333
204.7237302272,-50.1114033333333
204.8523308938,-48.52807
204.9809156248,-52.09807
205.1094844202,-48.17807
205.23803728,-50.1714033333333
205.3665742042,-50.1514033333333
205.4950951928,-47.94807
205.6236002458,-52.4414033333333
205.7520893632,-47.8647366666667
205.880562545,-49.2914033333333
206.0090197912,-50.1114033333333
206.1374611018,-50.8347366666667
206.2658864768,-48.08807
206.3942959162,-49.72807
206.52268942,-51.53807
206.6510669882,-51.00807
206.7794286208,-46.1514033333333
206.9077743178,-50.3247366666667
207.0361040792,-46.4747366666667
207.164417905,-49.53807
207.2927157952,-50.7347366666667
207.4209977498,-49.67807
207.5492637688,-49.63807
207.6775138522,-46.40807
207.805748,-49.63807
207.9339662122,-47.3847366666667
208.0621684888,-50.92807
208.1903548298,-48.5147366666667
208.3185252352,-48.8347366666667
208.446679705,-48.08807
208.5748182392,-47.79807
208.7029408378,-47.4714033333333
208.8310475008,-49.4847366666667
208.9591382282,-50.0914033333333
209.08721302,-51.3514033333333
209.2152718762,-50.0914033333333
209.3433147968,-44.0114033333333
209.4713417818,-48.8814033333333
209.5993528312,-50.1847366666667
209.727347945,-49.4547366666667
209.8553271232,-49.6747366666667
209.9832903658,-47.0147366666667
210.1112376728,-49.43807
210.2391690442,-51.4714033333333
210.36708448,-52.7747366666667
210.4949839802,-50.96807
210.6228675448,-48.02807
210.7507351738,-46.2547366666667
210.8785868672,-51.0414033333333
211.006422625,-49.62807
211.1342424472,-44.5647366666667
211.2620463338,-49.19807
211.3898342848,-46.0514033333333
211.5176063002,-49.39807
211.64536238,-46.6414033333333
211.7731025242,-50.99807
211.9008267328,-47.7347366666667
212.0285350058,-49.0747366666667
212.1562273432,-47.4614033333333
212.283903745,-43.3614033333333
212.4115642112,-48.68807
212.5392087418,-47.0114033333333
212.6668373368,-46.33807
212.7944499962,-48.1114033333333
212.92204672,-47.46807
213.0496275082,-48.5314033333333
213.1771923608,-47.3947366666667
213.3047412778,-44.3314033333333
213.4322742592,-48.56807
213.559791305,-45.9847366666667
213.6872924152,-45.36807
213.8147775898,-47.0847366666667
213.9422468288,-46.3414033333333
214.0697001322,-44.7814033333333
214.1971375,-47.0114033333333
214.3245589322,-44.4447366666667
214.4519644288,-45.19807
214.5793539898,-44.4047366666667
214.7067276152,-45.8814033333333
214.834085305,-44.9347366666667
214.9614270592,-47.70807
215.0887528778,-43.36807
215.2160627608,-46.5814033333333
215.3433567082,-43.7814033333333
215.47063472,-44.14807
215.5978967962,-43.5247366666667
215.7251429368,-39.9914033333333
215.8523731418,-41.73807
215.9795874112,-45.54807
216.106785745,-45.4447366666667
216.2339681432,-43.07807
216.3611346058,-39.8414033333333
216.4882851328,-41.2614033333333
216.6154197242,-44.1747366666667
216.74253838,-38.5314033333333
216.8696411002,-41.0847366666667
216.9967278848,-40.67807
217.1237987338,-41.6014033333333
217.2508536472,-44.1214033333333
217.377892625,-37.76807
217.5049156672,-38.5914033333333
217.6319227738,-42.65807
217.7589139448,-44.2514033333333
217.8858891802,-43.1214033333333
218.01284848,-42.0914033333333
218.1397918442,-44.2147366666667
218.2667192728,-41.02807
218.3936307658,-40.7114033333333
218.5205263232,-40.8047366666667
218.647405945,-38.97807
218.7742696312,-39.2747366666667
218.9011173818,-42.0014033333333
219.0279491968,-40.8347366666667
219.1547650762,-40.94807
219.28156502,-39.2547366666667
219.4083490282,-37.1714033333333
219.5351171008,-37.83807
219.6618692378,-37.2914033333333
219.7886054392,-37.11807
219.915325705,-37.4747366666667
220.0420300352,-38.93807
220.1687184298,-38.4047366666667
220.2953908888,-36.91807
220.4220474122,-37.7514033333333
220.548688,-39.5614033333333
220.6753126522,-39.7147366666667
220.8019213688,-37.8114033333333
220.9285141498,-38.7047366666667
221.0550909952,-35.9614033333333
221.181651905,-35.8447366666667
221.3081968792,-38.6047366666667
221.4347259178,-34.1314033333334
221.5612390208,-34.9347366666667
221.6877361882,-40.41807
221.81421742,-37.7714033333333
221.9406827162,-38.7647366666667
222.0671320768,-36.2347366666667
222.1935655018,-41.5114033333333
222.3199829912,-38.70807
222.446384545,-37.9214033333333
222.5727701632,-40.79807
222.6991398458,-35.2147366666667
222.8254935928,-35.72807
222.9518314042,-37.0547366666667
223.07815328,-32.8714033333333
223.2044592202,-32.6314033333333
223.3307492248,-29.3714033333333
223.4570232938,-32.5814033333333
223.5832814272,-32.2147366666667
223.709523625,-31.50807
223.8357498872,-35.67807
223.9619602138,-24.79807
224.0881546048,-31.33807
224.2143330602,-30.0147366666667
224.34049558,-28.56807
224.4666421642,-31.96807
224.5927728128,-25.9347366666667
224.7188875258,-32.91807
224.8449863032,-27.3747366666667
224.971069145,-27.7947366666667
225.0971360512,-30.7014033333333
225.2231870218,-26.9614033333333
225.3492220568,-26.9414033333333
225.4752411562,-25.73807
225.60124432,-23.9347366666667
225.7272315482,-21.9547366666667
225.8532028408,-21.0614033333333
225.9791581978,-20.7614033333333
226.1050976192,-23.1314033333333
226.231021105,-17.4947366666667
226.3569286552,-17.94807
226.4828202698,-18.86807
226.6086959488,-11.35807
226.7345556922,-14.7614033333333
226.8603995,-11.1214033333333
226.9862273722,-7.98473666666667
227.1120393088,-7.36473666666667
227.2378353098,-7.15807
227.3636153752,-6.65140333333333
227.489379505,2.73859666666667
227.6151276992,-2.42807
227.7408599578,-6.58807
227.8665762808,2.21193
227.9922766682,3.63193
228.11796112,6.68859666666667
228.2436296362,7.76193
228.3692822168,12.0385966666667
228.4949188618,12.8052633333333
228.6205395712,20.25193
228.746144345,29.0285966666667
228.8717331832,28.0285966666667
228.9973060858,29.3785966666667
229.1228630528,35.6485966666667
229.2484040842,42.2552633333333
229.37392918,43.6852633333333
229.4994383402,53.0685966666667
229.6249315648,53.3952633333333
229.7504088538,58.7785966666666
229.8758702072,66.1152633333333
230.001315625,69.3085966666667
230.1267451072,72.60193
230.2521586538,84.1252633333334
230.3775562648,87.8452633333333
230.5029379402,88.26193
230.62830368,95.9352633333334
230.7536534842,104.348596666667
230.8789873528,111.818596666667
231.0043052858,128.34193
231.1296072832,130.07193
231.254893345,143.37193
231.3801634712,156.17193
231.5054176618,159.055263333333
231.6306559168,170.57193
231.7558782362,174.365263333333
231.88108462,193.865263333333
232.0062750682,201.465263333333
232.1314495808,219.658596666667
232.2566081578,222.24193
232.3817507992,238.448596666667
232.506877505,247.508596666667
232.6319882752,263.035263333333
232.7570831098,283.678596666667
232.8821620088,300.65193
233.0072249722,317.645263333334
233.132272,327.735263333333
233.2573030922,340.415263333334
233.3823182488,365.99193
233.5073174698,382.445263333334
233.6323007552,402.58193
233.757268105,411.97193
233.8822195192,433.57193
234.0071549978,457.155263333333
234.1320745408,482.11193
234.2569781482,497.598596666667
234.38186582,532.18193
234.5067375562,548.69193
234.6315933568,573.218596666667
234.7564332218,626.035263333333
234.8812571512,623.44193
235.006065145,652.445263333333
235.1308572032,684.688596666666
235.2556333258,712.215263333333
235.3803935128,740.785263333333
235.5051377642,776.408596666666
235.62986608,809.485263333333
235.7545784602,838.778596666666
235.8792749048,871.80193
236.0039554138,911.078596666667
236.1286199872,941.115263333333
236.253268625,981.03193
236.3779013272,1025.72526333333
236.5025180938,1061.69859666667
236.6271189248,1099.37193
236.7517038202,1145.33859666667
236.87627278,1190.20526333333
237.0008258042,1229.52859666667
237.1253628928,1285.27526333333
237.2498840458,1326.41859666667
237.3743892632,1376.19193
237.498878545,1427.35193
237.6233518912,1479.08859666667
237.7478093018,1525.10526333333
237.8722507768,1584.48193
237.9966763162,1633.82193
238.12108592,1690.03526333333
238.2454795882,1752.63526333333
238.3698573208,1796.36193
238.4942191178,1862.02193
238.6185649792,1919.94193
238.742894905,1978.34859666666
238.8672088952,2041.14526333333
238.9915069498,2108.06193
239.1157890688,2172.98859666666
239.2400552522,2239.55859666667
239.3643055,2308.58526333333
239.4885398122,2376.04526333333
239.6127581888,2442.93859666667
239.7369606298,2520.53526333333
239.8611471352,2584.20526333333
239.985317705,2666.51859666667
240.1094723392,2741.20193
240.2336110378,2816.56193
240.3577338008,2894.70526333333
240.4818406282,2967.80859666667
240.60593152,3049.45193
240.7300064762,3142.80526333333
240.8540654968,3212.18526333333
240.9781085818,3297.05193
241.1021357312,3379.15193
241.226146945,3474.98859666667
241.3501422232,3559.68526333333
241.4741215658,3641.39526333333
241.5980849728,3729.65526333334
241.7220324442,3818.63859666667
241.84596398,3906.26526333334
241.9698795802,4003.05859666667
242.0937792448,4099.43526333334
242.2176629738,4197.76526333334
242.3415307672,4304.01526333334
242.465382625,4400.85193000001
242.5892185472,4488.62859666667
242.7130385338,4563.44193000001
242.8368425848,4667.40193000001
242.9606307002,4776.88859666667
243.08440288,4886.44859666667
243.2081591242,5008.36859666667
243.3318994328,5115.07193000001
243.4556238058,5231.02193000001
243.5793322432,5332.04859666667
243.703024745,5440.28526333334
243.8267013112,5556.79859666667
243.9503619418,5637.88859666667
244.0740066368,5701.48193000001
244.1976353962,5795.02526333334
244.32124822,5907.61526333334
244.4448451082,6046.34526333334
244.5684260608,6193.33526333334
244.6919910778,6310.73193000001
244.8155401592,6439.37526333334
244.939073305,6546.90193000001
245.0625905152,6670.40526333334
245.1860917898,6772.64193000001
245.3095771288,6885.83859666667
245.4330465322,7008.05859666667
245.5565,7104.04526333334
245.6799375322,7238.86526333334
245.8033591288,7372.25193
245.9267647898,7464.03193
246.0501545152,7512.59859666667
246.173528305,7583.84526333334
246.2968861592,7719.05526333333
246.4202280778,7872.54859666667
246.5435540608,8049.03859666667
246.6668641082,8211.61193
246.79015822,8391.35193
246.9134363962,8526.53193
247.0366986368,8704.41859666667
247.1599449418,8818.46193
247.2831753112,8983.32526333333
247.406389745,9129.25193
247.5295882432,9251.27193
247.6527708058,9405.85859666666
247.7759374328,9534.41859666666
247.8990881242,9668.69526333333
248.02222288,9820.57193
248.1453417002,9962.84859666667
248.2684445848,10094.3685966667
248.3915315338,10242.9585966667
248.5146025472,10332.4152633333
248.637657625,10332.29193
248.7606967672,10409.0085966667
248.8837199738,10601.7185966667
249.0067272448,10786.47193
249.1297185802,10964.30193
249.25269398,11114.4752633333
249.3756534442,11270.6185966667
249.4985969728,11423.9052633333
249.6215245658,11602.99193
249.7444362232,11739.9585966667
249.867331945,11934.77193
249.9902117312,12067.7485966667
250.1130755818,12245.3852633333
250.2359234968,12409.5252633333
250.3587554762,12524.1585966667
250.48157152,12686.02193
250.6043716282,12818.0885966667
250.7271558008,12934.7952633333
250.8499240378,13103.4552633333
250.9726763392,13258.04193
251.095412705,13388.52193
251.2181331352,13513.0085966667
251.3408376298,13650.0152633333
251.4635261888,13779.65193
251.5861988122,13843.4752633333
251.7088555,13864.06193
251.8314962522,13980.8552633333
251.9541210688,14180.39193
252.0767299498,14360.77193
252.1993228952,14527.0985966667
252.321899905,14704.80193
252.4444609792,14850.47193
252.5670061178,15036.9452633333
252.6895353208,15164.2552633333
252.8120485882,15344.7585966667
252.93454592,15509.09193
253.0570273162,15649.1085966667
253.1794927768,15832.3352633333
253.3019423018,15961.3752633333
253.4243758912,16109.26193
253.546793545,16254.07193
253.6691952632,16387.2585966667
253.7915810458,16503.22193
253.9139508928,16636.7552633333
254.0363048042,16768.7552633333
254.15864278,16918.4585966667
254.2809648202,17064.5285966667
254.4032709248,17161.2452633333
254.5255610938,17273.9385966667
254.6478353272,17372.5452633333
254.770093625,17459.30193
254.8923359872,17562.2785966667
255.0145624138,17668.0552633333
255.1367729048,17692.83193
255.2589674602,17699.90193
255.38114608,17821.49193
255.5033087642,17988.65193
255.6254555128,18146.2585966667
255.7475863258,18285.27193
255.8697012032,18443.2985966667
255.991800145,18600.6952633333
256.1138831512,18757.61193
256.2359502218,18908.9285966667
256.3580013568,19109.2252633333
256.4800365562,19267.17193
256.60205582,19475.5052633333
256.7240591482,19619.4652633333
256.8460465408,19759.3485966667
256.9680179978,19917.4885966667
257.0899735192,20043.7052633333
257.211913105,20156.7185966667
257.3338367552,20278.6485966667
257.4557444698,20384.3052633333
257.5776362488,20477.0085966667
257.6995120922,20584.66193
257.821372,20670.63193
257.9432159722,20783.6452633333
258.0650440088,20887.5552633333
258.1868561098,20974.4085966667
258.3086522752,21069.0452633333
258.430432505,21160.59193
258.5521967992,21249.6785966667
258.6739451578,21357.8585966667
258.7956775808,21484.97193
258.9173940682,21575.5352633333
259.03909462,21637.55193
259.1607792362,21651.8452633333
259.2824479168,21746.8985966667
259.4041006618,21858.1585966667
259.5257374712,21961.9052633333
259.647358345,22060.8985966667
259.7689632832,22153.92193
259.8905522858,22245.84193
260.0121253528,22358.23193
260.1336824842,22413.6585966667
260.25522368,22524.87193
260.3767489402,22577.1052633333
260.4982582648,22659.79193
260.6197516538,22733.0985966667
260.7412291072,22815.9485966667
260.862690625,22908.2352633333
260.9841362072,22966.5685966667
261.1055658538,23049.7285966667
261.2269795648,23147.3152633333
261.3483773402,23217.18193
261.46975918,23292.7052633333
261.5911250842,23377.05193
261.7124750528,23443.0585966667
261.8338090858,23520.5885966667
261.9551271832,23626.1052633333
262.076429345,23745.6652633333
262.1977155712,23839.0052633333
262.3189858618,23918.2485966667
262.4402402168,23981.2552633333
262.5614786362,24038.0452633333
262.68270112,24104.63193
262.8039076682,24149.90193
262.9250982808,24228.1785966667
263.0462729578,24297.82193
263.1674316992,24364.7252633333
263.288574505,24419.86193
263.4097013752,24434.1985966667
263.5308123098,24446.9252633333
263.6519073088,24483.8852633333
263.7729863722,24532.46193
263.8940495,24588.88193
264.0150966922,24629.7285966667
264.1361279488,24691.4752633333
264.2571432698,24763.81193
264.3781426552,24849.87193
264.499126105,24926.2885966667
264.6200936192,24999.3885966667
264.7410451978,25046.2452633333
264.8619808408,25106.4885966667
264.9829005482,25167.1552633333
265.10380432,25205.08193
265.2246921562,25240.0152633333
265.3455640568,25283.2152633333
265.4664200218,25335.7552633333
265.5872600512,25360.8185966667
265.708084145,25412.58193
265.8288923032,25443.8852633333
265.9496845258,25477.8952633333
266.0704608128,25501.6385966667
266.1912211642,25527.60193
266.31196558,25538.10193
266.4326940602,25552.2552633333
266.5534066048,25571.9985966667
266.6741032138,25574.97193
266.7947838872,25593.5852633333
266.915448625,25591.3485966667
267.0360974272,25584.70193
267.1567302938,25582.0185966667
267.2773472248,25581.7085966667
267.3979482202,25594.6952633333
267.51853328,25570.88193
267.6391024042,25625.06193
267.7596555928,25676.10193
267.8801928458,25710.36193
268.0007141632,25734.3552633333
268.121219545,25795.58193
268.2417089912,25816.0285966667
268.3621825018,25846.2352633333
268.4826400768,25939.9052633333
268.6030817162,25972.47193
268.72350742,26010.1752633333
268.8439171882,26051.4885966667
268.9643110208,26087.61193
269.0846889178,26124.8952633333
269.2050508792,26116.55193
269.325396905,26130.2052633333
269.4457269952,26164.32193
269.5660411498,26195.3852633333
269.6863393688,26212.9652633333
269.8066216522,26250.92193
269.926888,26262.44193
270.0471384122,26288.8052633333
270.1673728888,26317.22193
270.2875914298,26317.9652633333
270.4077940352,26342.48193
270.527980705,26350.2452633333
270.6481514392,26355.99193
270.7683062378,26364.78193
270.8884451008,26379.00193
271.0085680282,26369.9952633333
271.12867502,26373.6152633333
271.2487660762,26369.4752633333
271.3688411968,26364.1452633333
271.4889003818,26387.7252633333
271.6089436312,26403.98193
271.728970945,26419.2785966667
271.8489823232,26406.38193
271.9689777658,26396.4185966667
272.0889572728,26422.97193
272.2089208442,26443.93193
272.32886848,26462.9352633333
272.4488001802,26484.0385966667
272.5687159448,26497.1685966667
272.6886157738,26540.1852633333
272.8084996672,26570.6152633333
272.928367625,26617.69193
273.0482196472,26689.97193
273.1680557338,26739.8352633333
273.2878758848,26785.48193
273.4076801002,26790.2285966667
273.52746838,26787.3752633333
273.6472407242,26796.8585966667
273.7669971328,26828.6352633333
273.8867376058,26843.16193
274.0064621432,26857.9052633333
274.126170745,26857.8185966667
274.2458634112,26882.8152633333
274.3655401418,26904.9285966667
274.4852009368,26917.3752633333
274.6048457962,26964.9885966667
274.72447472,26976.1052633333
274.8440877082,26997.4152633333
274.9636847608,27016.9452633333
275.0832658778,27044.5785966667
275.2028310592,27063.5585966667
275.322380305,27068.7585966667
275.4419136152,27105.5485966667
275.5614309898,27084.4852633333
275.6809324288,27098.4552633333
275.8004179322,27094.67193
275.9198875,27113.2352633333
276.0393411322,27091.4552633333
276.1587788288,27089.3085966667
276.2782005898,27090.8552633333
276.3976064152,27112.8252633333
276.516996305,27090.6852633333
276.6363702592,27111.4385966667
276.7557282778,27127.3785966667
276.8750703608,27147.9452633333
276.9943965082,27185.0052633333
277.11370672,27214.7785966667
277.2330009962,27249.7285966667
277.3522793368,27315.37193
277.4715417418,27346.5952633333
277.5907882112,27383.0485966667
277.710018745,27412.2485966667
277.8292333432,27444.3852633333
277.9484320058,27458.6352633333
278.0676147328,27474.8485966667
278.1867815242,27500.1652633333
278.30593238,27527.0285966667
278.4250673002,27548.2585966667
278.5441862848,27572.67193
278.6632893338,27613.1885966667
278.7823764472,27629.5252633333
278.901447625,27637.38193
279.0205028672,27662.3052633333
279.1395421738,27704.8385966667
279.2585655448,27721.80193
279.3775729802,27718.3285966667
279.49656448,27725.37193
279.6155400442,27744.89193
279.7344996728,27756.6252633333
279.8534433658,27744.3252633333
279.9723711232,27752.9452633333
280.091282945,27769.1052633333
280.2101788312,27762.7852633333
280.3290587818,27786.25193
280.4479227968,27759.3052633333
280.5667708762,27765.12193
280.68560302,27779.8085966667
280.8044192282,27771.8985966667
280.9232195008,27793.9985966667
281.0420038378,27813.6285966667
281.1607722392,27830.09193
281.279524705,27875.4352633333
281.3982612352,27887.6385966667
281.5169818298,27934.90193
281.6356864888,27982.1885966667
281.7543752122,28001.85193
281.873048,28018.47193
281.9917048522,28032.96193
282.1103457688,28063.6085966667
282.2289707498,28085.2085966667
282.3475797952,28103.6752633333
282.466172905,28114.76193
282.5847500792,28144.8852633333
282.7033113178,28137.32193
282.8218566208,28134.1585966667
282.9403859882,28105.38193
283.05889942,28101.25193
283.1773969162,28102.0885966667
283.2958784768,28108.2452633333
283.4143441018,28093.8285966667
283.5327937912,28064.88193
283.651227545,28078.7152633333
283.7696453632,28058.5952633333
283.8880472458,28054.5652633333
284.0064331928,28082.20193
284.1248032042,28078.9952633333
284.24315728,28098.20193
284.3614954202,28117.6352633333
284.4798176248,28152.3985966667
284.5981238938,28215.8852633333
284.7164142272,28271.10193
284.834688625,28297.0652633333
284.9529470872,28288.9152633333
285.0711896138,28294.9285966667
285.1894162048,28295.1285966667
285.3076268602,28295.4352633333
285.42582158,28299.1452633333
285.5440003642,28310.8385966667
285.6621632128,28309.2385966667
285.7803101258,28314.0352633333
285.8984411032,28324.3085966667
286.016556145,28313.4052633333
286.1346552512,28318.8652633333
286.2527384218,28340.7852633333
286.3708056568,28341.3985966667
286.4888569562,28342.25193
286.60689232,28345.87193
286.7249117482,28327.8585966667
286.8429152408,28347.0385966667
286.9609027978,28356.2185966667
287.0788744192,28372.6452633333
287.196830105,28401.50193
287.3147698552,28397.32193
287.4326936698,28382.4485966667
287.5506015488,28376.84193
287.6684934922,28385.58193
287.7863695,28385.9185966667
287.9042295722,28365.98193
288.0220737088,28366.8585966667
288.1399019098,28370.65193
288.2577141752,28353.75193
288.375510505,28347.79193
288.4932908992,28333.75193
288.6110553578,28308.9785966667
288.7288038808,28300.6152633333
288.8465364682,28278.74193
288.96425312,28261.6452633333
289.0819538362,28271.6052633333
289.1996386168,28297.3052633333
289.3173074618,28339.0652633333
289.4349603712,28360.76193
289.552597345,28383.7952633333
289.6702183832,28423.3752633333
289.7878234858,28433.9252633333
289.9054126528,28448.5052633333
290.0229858842,28476.77193
290.14054318,28498.5552633333
290.2580845402,28517.2585966667
290.3756099648,28543.7185966667
290.4931194538,28591.5952633333
290.6106130072,28624.4352633333
290.728090625,28646.9385966667
290.8455523072,28670.7385966667
290.9629980538,28715.6185966667
291.0804278648,28747.4385966667
291.1978417402,28781.7752633333
291.31523968,28816.4885966667
291.4326216842,28831.5985966667
291.5499877528,28876.6085966667
291.6673378858,28926.2985966667
291.7846720832,28956.0752633333
291.901990345,28996.4552633333
292.0192926712,29037.04193
292.1365790618,29071.8285966667
292.2538495168,29107.7652633333
292.3711040362,29140.3085966667
292.48834262,29172.8785966667
292.6055652682,29208.7252633333
292.7227719808,29257.70193
292.8399627578,29294.46193
292.9571375992,29335.2052633333
293.074296505,29369.5185966667
293.1914394752,29412.41193
293.3085665098,29443.37193
293.4256776088,29486.96193
293.5427727722,29519.3352633333
293.659852,29579.4052633333
293.7769152922,29612.26193
293.8939626488,29667.7285966667
294.0109940698,29693.20193
294.1280095552,29731.34193
294.245009105,29774.9252633333
294.3619927192,29799.3252633333
294.4789603978,29850.6752633333
294.5959121408,29876.03193
294.7128479482,29900.9585966667
294.82976782,29972.50193
294.9466717562,29992.21193
295.0635597568,30047.7385966667
295.1804318218,30095.54193
295.2972879512,30108.9552633333
295.414128145,30135.3952633333
295.5309524032,30175.42193
295.6477607258,30223.74193
295.7645531128,30246.40193
295.8813295642,30268.5452633333
295.99809008,30312.5952633333
296.1148346602,30366.2285966667
296.2315633048,30438.44193
296.3482760138,30428.2085966667
296.4649727872,30459.3885966667
296.581653625,30530.0585966667
296.6983185272,30581.56193
296.8149674938,30628.5785966667
296.9316005248,30661.5185966667
297.0482176202,30686.7185966667
297.16481878,30704.0985966667
297.2814040042,30760.37193
297.3979732928,30806.8252633333
297.5145266458,30846.0452633333
297.6310640632,30862.2385966667
297.747585545,30912.96193
297.8640910912,30949.2885966667
297.9805807018,30975.3885966667
298.0970543768,30998.3352633333
298.2135121162,31011.0752633333
298.32995392,31042.0052633333
298.4463797882,31072.70193
298.5627897208,31097.4485966667
298.6791837178,31112.3952633333
298.7955617792,31155.59193
298.911923905,31198.06193
299.0282700952,31223.8452633333
299.1446003498,31262.9085966666
299.2609146688,31265.98193
299.3772130522,31307.82193
299.4934955,31304.3485966666
299.6097620122,31376.2985966666
299.7260125888,31384.9152633333
299.8422472298,31406.85193
299.9584659352,31415.7085966666
300.074668705,31467.8252633333
300.1908555392,31507.35193
300.3070264378,31506.5552633333
300.4231814008,31536.9252633333
300.5393204282,31562.6652633333
300.65544352,31612.93193
300.7715506762,31635.74193
300.8876418968,31640.8785966666
301.0037171818,31674.71193
301.1197765312,31684.8952633333
