UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,96046
Integration Time,1000
Averages,300
Date,4/19/2020 12:24:08 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,52600.30925
Reference Date,Multiple Library Date
User Note,


181.8418,1560.93666666667
181.9732053322,-123.00075
182.1045947288,-126.097416666667
182.2359681898,-127.947416666667
182.3673257152,-54.2374166666667
182.498667305,-51.86075
182.6299929592,-54.7740833333333
182.7613026778,-53.4140833333333
182.8925964608,-52.66075
183.0238743082,-51.6674166666667
183.15513622,-54.2274166666667
183.2863821962,-53.4240833333333
183.4176122368,-49.3674166666667
183.5488263418,-47.5674166666667
183.6800245112,-53.3140833333333
183.811206745,-47.0574166666667
183.9423730432,-50.26075
184.0735234058,-50.14075
184.2046578328,-46.90075
184.3357763242,-49.5640833333333
184.46687888,-49.77075
184.5979655002,-47.26075
184.7290361848,-50.36075
184.8600909338,-47.0940833333333
184.9911297472,-46.0974166666667
185.122152625,-49.51075
185.2531595672,-45.1540833333334
185.3841505738,-47.0540833333333
185.5151256448,-46.0574166666667
185.6460847802,-48.5040833333333
185.77702798,-50.61075
185.9079552442,-49.62075
186.0388665728,-48.30075
186.1697619658,-48.0774166666667
186.3006414232,-45.46075
186.431504945,-50.3940833333333
186.5623525312,-47.6374166666667
186.6931841818,-52.1074166666667
186.8239998968,-49.7074166666667
186.9547996762,-44.1874166666667
187.08558352,-49.33075
187.2163514282,-46.6674166666667
187.3471034008,-53.45075
187.4778394378,-52.8074166666667
187.6085595392,-46.4640833333333
187.739263705,-47.50075
187.8699519352,-48.0474166666667
188.0006242298,-48.7440833333333
188.1312805888,-46.4574166666667
188.2619210122,-47.9174166666667
188.3925455,-51.3674166666667
188.5231540522,-50.2274166666667
188.6537466688,-50.6540833333333
188.7843233498,-51.1474166666667
188.9148840952,-48.57075
189.045428905,-49.7174166666667
189.1759577792,-51.2740833333333
189.3064707178,-48.05075
189.4369677208,-51.5340833333333
189.5674487882,-51.0340833333333
189.69791392,-44.04075
189.8283631162,-49.91075
189.9587963768,-51.4374166666667
190.0892137018,-48.86075
190.2196150912,-50.11075
190.350000545,-50.8774166666667
190.4803700632,-50.8240833333333
190.6107236458,-49.8774166666667
190.7410612928,-50.9774166666667
190.8713830042,-43.8340833333333
191.00168878,-49.57075
191.1319786202,-49.6940833333333
191.2622525248,-51.76075
191.3925104938,-45.85075
191.5227525272,-50.1140833333333
191.652978625,-44.20075
191.7831887872,-46.4174166666667
191.9133830138,-49.7740833333333
192.0435613048,-48.48075
192.1737236602,-46.7774166666667
192.30387008,-47.14075
192.4340005642,-50.7974166666667
192.5641151128,-46.0074166666667
192.6942137258,-50.8040833333333
192.8242964032,-46.43075
192.954363145,-48.15075
193.0844139512,-48.97075
193.2144488218,-49.07075
193.3444677568,-51.0374166666667
193.4744707562,-47.5440833333333
193.60445782,-49.8774166666667
193.7344289482,-47.8874166666667
193.8643841408,-46.8040833333333
193.9943233978,-47.06075
194.1242467192,-47.3874166666667
194.254154105,-45.6874166666667
194.3840455552,-46.3174166666667
194.5139210698,-47.5740833333333
194.6437806488,-47.15075
194.7736242922,-46.7774166666667
194.903452,-48.9374166666667
195.0332637722,-40.2074166666667
195.1630596088,-49.4274166666667
195.2928395098,-49.5240833333333
195.4226034752,-44.2374166666667
195.552351505,-49.4440833333333
195.6820835992,-46.6640833333333
195.8117997578,-48.9874166666667
195.9414999808,-49.5740833333333
196.0711842682,-51.7740833333333
196.20085262,-48.35075
196.3305050362,-51.92075
196.4601415168,-48.5640833333333
196.5897620618,-45.9074166666667
196.7193666712,-46.81075
196.848955345,-50.37075
196.9785280832,-48.5940833333333
197.1080848858,-50.1274166666667
197.2376257528,-47.9074166666667
197.3671506842,-49.5274166666667
197.49665968,-47.9340833333333
197.6261527402,-48.31075
197.7556298648,-47.09075
197.8850910538,-47.90075
198.0145363072,-47.2574166666667
198.143965625,-38.7540833333333
198.2733790072,-49.9140833333333
198.4027764538,-47.33075
198.5321579648,-49.15075
198.6615235402,-46.46075
198.79087318,-46.32075
198.9202068842,-45.4174166666667
199.0495246528,-49.66075
199.1788264858,-48.1574166666667
199.3081123832,-49.0674166666667
199.437382345,-46.98075
199.5666363712,-48.2774166666667
199.6958744618,-48.41075
199.8250966168,-45.3840833333333
199.9543028362,-45.1040833333333
200.08349312,-48.4274166666667
200.2126674682,-49.6474166666667
200.3418258808,-45.27075
200.4709683578,-48.22075
200.6000948992,-48.12075
200.729205505,-50.7440833333333
200.8583001752,-46.0974166666667
200.9873789098,-45.1840833333333
201.1164417088,-48.03075
201.2454885722,-43.9774166666667
201.3745195,-46.9740833333333
201.5035344922,-47.7140833333333
201.6325335488,-47.0274166666667
201.7615166698,-44.65075
201.8904838552,-46.43075
202.019435105,-45.1040833333333
202.1483704192,-45.5640833333333
202.2772897978,-46.3074166666667
202.4061932408,-46.0240833333334
202.5350807482,-48.43075
202.66395232,-43.7574166666667
202.7928079562,-47.1574166666667
202.9216476568,-41.6940833333333
203.0504714218,-44.39075
203.1792792512,-46.0540833333333
203.308071145,-47.0640833333333
203.4368471032,-32.17075
203.5656071258,-46.73075
203.6943512128,-45.5174166666667
203.8230793642,-44.6774166666667
203.95179158,-46.2174166666667
204.0804878602,-48.8474166666667
204.2091682048,-43.1374166666667
204.3378326138,-46.3640833333333
204.4664810872,-42.81075
204.595113625,-46.50075
204.7237302272,-44.3640833333333
204.8523308938,-42.19075
204.9809156248,-46.21075
205.1094844202,-41.94075
205.23803728,-44.4274166666667
205.3665742042,-44.1874166666667
205.4950951928,-42.12075
205.6236002458,-46.2974166666667
205.7520893632,-42.35075
205.880562545,-43.0640833333333
206.0090197912,-44.1640833333333
206.1374611018,-44.38075
206.2658864768,-41.7374166666667
206.3942959162,-43.3040833333333
206.52268942,-45.6740833333333
206.6510669882,-44.9340833333333
206.7794286208,-40.0074166666667
206.9077743178,-43.62075
207.0361040792,-40.1474166666667
207.164417905,-43.6640833333333
207.2927157952,-43.8340833333333
207.4209977498,-43.3974166666667
207.5492637688,-43.51075
207.6775138522,-40.1374166666667
207.805748,-42.9240833333333
207.9339662122,-40.1474166666667
208.0621684888,-44.53075
208.1903548298,-41.8674166666667
208.3185252352,-42.1540833333334
208.446679705,-41.3374166666667
208.5748182392,-41.0374166666667
208.7029408378,-40.8040833333333
208.8310475008,-42.5840833333333
208.9591382282,-43.31075
209.08721302,-43.90075
209.2152718762,-43.40075
209.3433147968,-37.4940833333333
209.4713417818,-41.98075
209.5993528312,-43.1774166666667
209.727347945,-42.9940833333334
209.8553271232,-42.35075
209.9832903658,-39.58075
210.1112376728,-42.4774166666667
210.2391690442,-44.25075
210.36708448,-45.9440833333333
210.4949839802,-43.1874166666667
210.6228675448,-40.1940833333333
210.7507351738,-38.64075
210.8785868672,-43.6874166666667
211.006422625,-41.71075
211.1342424472,-37.19075
211.2620463338,-41.4574166666667
211.3898342848,-38.44075
211.5176063002,-41.9274166666667
211.64536238,-39.0840833333333
211.7731025242,-42.5374166666667
211.9008267328,-40.40075
212.0285350058,-41.46075
212.1562273432,-39.43075
212.283903745,-35.60075
212.4115642112,-40.6740833333333
212.5392087418,-38.9174166666667
212.6668373368,-37.9140833333333
212.7944499962,-40.4740833333333
212.92204672,-39.2440833333333
213.0496275082,-40.2574166666667
213.1771923608,-38.87075
213.3047412778,-36.21075
213.4322742592,-39.9274166666667
213.559791305,-37.9140833333333
213.6872924152,-37.1140833333333
213.8147775898,-38.29075
213.9422468288,-36.9640833333333
214.0697001322,-35.8840833333333
214.1971375,-37.8674166666667
214.3245589322,-35.5174166666667
214.4519644288,-36.3874166666667
214.5793539898,-35.0474166666667
214.7067276152,-36.8774166666666
214.834085305,-36.2840833333333
214.9614270592,-38.1874166666667
215.0887528778,-34.3440833333333
215.2160627608,-37.06075
215.3433567082,-34.4974166666667
215.47063472,-34.7874166666667
215.5978967962,-33.8140833333333
215.7251429368,-30.4874166666667
215.8523731418,-31.7374166666667
215.9795874112,-36.3740833333333
216.106785745,-35.90075
216.2339681432,-33.54075
216.3611346058,-29.99075
216.4882851328,-31.6740833333333
216.6154197242,-33.83075
216.74253838,-28.66075
216.8696411002,-31.08075
216.9967278848,-30.3540833333333
217.1237987338,-31.42075
217.2508536472,-34.4874166666667
217.377892625,-30.1240833333333
217.5049156672,-29.4074166666667
217.6319227738,-32.63075
217.7589139448,-33.48075
217.8858891802,-32.4440833333333
218.01284848,-31.4674166666667
218.1397918442,-33.57075
218.2667192728,-30.5974166666667
218.3936307658,-29.9374166666667
218.5205263232,-30.40075
218.647405945,-28.23075
218.7742696312,-28.0874166666666
218.9011173818,-30.7474166666667
219.0279491968,-29.6774166666667
219.1547650762,-30.08075
219.28156502,-28.21075
219.4083490282,-26.33075
219.5351171008,-26.65075
219.6618692378,-26.5174166666666
219.7886054392,-25.70075
219.915325705,-25.6540833333333
220.0420300352,-27.6740833333333
220.1687184298,-26.9340833333333
220.2953908888,-25.5874166666666
220.4220474122,-26.19075
220.548688,-28.7174166666666
220.6753126522,-27.69075
220.8019213688,-25.8774166666666
220.9285141498,-26.37075
221.0550909952,-23.6774166666666
221.181651905,-23.94075
221.3081968792,-26.23075
221.4347259178,-22.3440833333333
221.5612390208,-22.85075
221.6877361882,-27.26075
221.81421742,-25.2374166666666
221.9406827162,-26.2640833333333
222.0671320768,-23.6674166666666
222.1935655018,-28.19075
222.3199829912,-25.06075
222.446384545,-25.02075
222.5727701632,-27.60075
222.6991398458,-22.3174166666666
222.8254935928,-22.34075
222.9518314042,-25.1774166666666
223.07815328,-19.1574166666667
223.2044592202,-18.8374166666667
223.3307492248,-15.2740833333333
223.4570232938,-19.0674166666667
223.5832814272,-18.2340833333333
223.709523625,-17.3774166666667
223.8357498872,-20.77075
223.9619602138,-10.27075
224.0881546048,-16.01075
224.2143330602,-15.1340833333333
224.34049558,-13.2774166666667
224.4666421642,-16.9540833333333
224.5927728128,-10.2240833333333
224.7188875258,-16.8374166666667
224.8449863032,-11.02075
224.971069145,-10.9774166666667
225.0971360512,-14.10075
225.2231870218,-10.2374166666667
225.3492220568,-10.5174166666667
225.4752411562,-8.37408333333333
225.60124432,-5.83408333333333
225.7272315482,-3.73408333333333
225.8532028408,-2.55408333333333
225.9791581978,-1.90408333333333
226.1050976192,-3.77075
226.231021105,2.67591666666667
226.3569286552,2.70591666666667
226.4828202698,2.39258333333334
226.6086959488,10.0525833333333
226.7345556922,7.21925000000001
226.8603995,11.0459166666667
226.9862273722,14.0659166666667
227.1120393088,15.7625833333333
227.2378353098,17.3059166666667
227.3636153752,18.5359166666667
227.489379505,28.3325833333334
227.6151276992,24.1225833333334
227.7408599578,21.4925833333333
227.8665762808,30.3759166666667
227.9922766682,32.9125833333333
228.11796112,37.0425833333333
228.2436296362,39.6525833333333
228.3692822168,44.5059166666666
228.4949188618,45.44925
228.6205395712,54.5559166666667
228.746144345,65.1225833333333
228.8717331832,65.89925
228.9973060858,68.70925
229.1228630528,76.5325833333333
229.2484040842,85.3125833333333
229.37392918,87.9725833333333
229.4994383402,99.8892499999999
229.6249315648,102.315916666667
229.7504088538,109.94925
229.8758702072,119.565916666667
230.001315625,126.332583333333
230.1267451072,130.995916666667
230.2521586538,145.752583333333
230.3775562648,151.852583333333
230.5029379402,156.585916666667
230.62830368,167.155916666667
230.7536534842,178.815916666667
230.8789873528,189.652583333333
231.0043052858,210.972583333333
231.1296072832,216.022583333333
231.254893345,234.692583333333
231.3801634712,250.63925
231.5054176618,260.712583333333
231.6306559168,275.765916666667
231.7558782362,285.845916666667
231.88108462,310.572583333333
232.0062750682,324.70925
232.1314495808,349.055916666667
232.2566081578,358.75925
232.3817507992,381.29925
232.506877505,398.54925
232.6319882752,421.855916666667
232.7570831098,451.282583333333
232.8821620088,477.275916666667
233.0072249722,502.302583333334
233.132272,523.75925
233.2573030922,544.892583333333
233.3823182488,581.86925
233.5073174698,607.005916666667
233.6323007552,641.595916666667
233.757268105,660.73925
233.8822195192,695.475916666667
234.0071549978,731.525916666667
234.1320745408,770.725916666667
234.2569781482,799.592583333334
234.38186582,848.115916666667
234.5067375562,881.11925
234.6315933568,922.27925
234.7564332218,980.72925
234.8812571512,1005.43925
235.006065145,1052.11591666667
235.1308572032,1103.86925
235.2556333258,1149.82258333333
235.3803935128,1200.18591666667
235.5051377642,1257.62258333333
235.62986608,1310.28591666667
235.7545784602,1363.04925
235.8792749048,1417.94591666667
236.0039554138,1479.93925
236.1286199872,1538.45258333333
236.253268625,1600.99591666667
236.3779013272,1671.41925
236.5025180938,1734.82925
236.6271189248,1800.12591666667
236.7517038202,1875.57591666667
236.87627278,1950.46258333333
237.0008258042,2018.96258333333
237.1253628928,2107.33591666667
237.2498840458,2182.12258333333
237.3743892632,2266.43925
237.498878545,2352.08925
237.6233518912,2438.24925
237.7478093018,2524.53925
237.8722507768,2618.02258333333
237.9966763162,2704.00258333333
238.12108592,2797.66925
238.2454795882,2903.44925
238.3698573208,2988.09258333333
238.4942191178,3096.29591666667
238.6185649792,3195.35258333333
238.742894905,3300.90258333333
238.8672088952,3408.52925
238.9915069498,3520.66925
239.1157890688,3632.85925
239.2400552522,3743.05258333333
239.3643055,3860.36925
239.4885398122,3973.86925
239.6127581888,4095.34925
239.7369606298,4226.46925
239.8611471352,4342.15925
239.985317705,4475.86591666667
240.1094723392,4611.44925
240.2336110378,4738.75591666667
240.3577338008,4878.58258333334
240.4818406282,5003.97591666667
240.60593152,5147.20591666667
240.7300064762,5301.09258333333
240.8540654968,5430.53258333334
240.9781085818,5582.31591666667
241.1021357312,5723.73258333334
241.226146945,5882.58591666667
241.3501422232,6032.40258333334
241.4741215658,6187.51258333333
241.5980849728,6344.79591666667
241.7220324442,6496.32925
241.84596398,6653.02591666667
241.9698795802,6820.53258333334
242.0937792448,6989.37258333334
242.2176629738,7164.68258333334
242.3415307672,7349.74258333334
242.465382625,7521.80591666667
242.5892185472,7686.23591666667
242.7130385338,7815.98591666667
242.8368425848,7988.24925
242.9606307002,8181.04925
243.08440288,8379.63591666667
243.2081591242,8584.03925
243.3318994328,8782.97591666667
243.4556238058,8985.02258333333
243.5793322432,9178.82591666667
243.703024745,9352.32591666667
243.8267013112,9572.36258333333
243.9503619418,9728.48258333333
244.0740066368,9841.06258333333
244.1976353962,9998.17925
244.32124822,10190.88925
244.4448451082,10442.09925
244.5684260608,10701.1859166667
244.6919910778,10908.8125833333
244.8155401592,11136.7559166667
244.939073305,11326.7459166667
245.0625905152,11544.7625833333
245.1860917898,11740.35925
245.3095771288,11921.6859166667
245.4330465322,12160.9259166667
245.5565,12332.2359166667
245.6799375322,12559.97925
245.8033591288,12805.4825833333
245.9267647898,13001.0559166667
246.0501545152,13098.4125833333
246.173528305,13214.59925
246.2968861592,13443.5425833333
246.4202280778,13705.2225833333
246.5435540608,14018.4525833333
246.6668641082,14308.5225833333
246.79015822,14628.67925
246.9134363962,14870.28925
247.0366986368,15183.8025833333
247.1599449418,15400.4225833333
247.2831753112,15668.2959166667
247.406389745,15960.07925
247.5295882432,16163.22925
247.6527708058,16450.92925
247.7759374328,16693.0325833333
247.8990881242,16916.4625833333
248.02222288,17193.4625833333
248.1453417002,17454.8259166667
248.2684445848,17683.6525833333
248.3915315338,17948.6859166667
248.5146025472,18135.0959166667
248.637657625,18164.58925
248.7606967672,18253.9125833333
248.8837199738,18578.1025833333
249.0067272448,18916.9359166667
249.1297185802,19230.8259166667
249.25269398,19481.14925
249.3756534442,19797.6259166667
249.4985969728,20044.5159166667
249.6215245658,20372.32925
249.7444362232,20592.6725833333
249.867331945,20953.9425833333
249.9902117312,21192.9625833333
250.1130755818,21505.7725833333
250.2359234968,21812.24925
250.3587554762,22022.9359166667
250.48157152,22301.2359166667
250.6043716282,22549.5325833333
250.7271558008,22762.4025833333
250.8499240378,23050.9525833333
250.9726763392,23335.1959166667
251.095412705,23565.4759166667
251.2181331352,23797.5059166667
251.3408376298,24034.94925
251.4635261888,24271.5759166667
251.5861988122,24429.6459166667
251.7088555,24464.8125833333
251.8314962522,24632.6159166667
251.9541210688,24983.41925
252.0767299498,25308.6925833333
252.1993228952,25618.24925
252.321899905,25917.1325833333
252.4444609792,26198.45925
252.5670061178,26519.4525833333
252.6895353208,26760.5625833333
252.8120485882,27058.4625833333
252.93454592,27362.24925
253.0570273162,27604.6025833333
253.1794927768,27937.5525833333
253.3019423018,28172.5059166667
253.4243758912,28426.7325833333
253.546793545,28706.0625833333
253.6691952632,28940.49925
253.7915810458,29152.4425833333
253.9139508928,29398.52925
254.0363048042,29642.96925
254.15864278,29890.08925
254.2809648202,30164.3525833333
254.4032709248,30346.76925
254.5255610938,30556.56925
254.6478353272,30745.0625833333
254.770093625,30908.97925
254.8923359872,31079.3259166666
255.0145624138,31277.73925
255.1367729048,31336.90925
255.2589674602,31351.8159166666
255.38114608,31545.1459166667
255.5033087642,31835.2525833333
255.6254555128,32122.17925
255.7475863258,32361.2059166667
255.8697012032,32661.1059166667
255.991800145,32917.0259166667
256.1138831512,33224.2325833333
256.2359502218,33473.0759166667
256.3580013568,33833.8425833333
256.4800365562,34144.28925
256.60205582,34492.0759166667
256.7240591482,34759.7825833333
256.8460465408,35002.48925
256.9680179978,35281.81925
257.0899735192,35506.8725833333
257.211913105,35719.7859166667
257.3338367552,35957.79925
257.4557444698,36146.3959166667
257.5776362488,36321.4559166667
257.6995120922,36500.3859166667
257.821372,36679.81925
257.9432159722,36864.9925833333
258.0650440088,37049.35925
258.1868561098,37203.6825833333
258.3086522752,37370.4625833333
258.430432505,37525.7825833333
258.5521967992,37683.0825833333
258.6739451578,37876.3259166667
258.7956775808,38095.4359166667
258.9173940682,38274.54925
259.03909462,38417.79925
259.1607792362,38457.4025833333
259.2824479168,38598.13925
259.4041006618,38813.55925
259.5257374712,39005.1859166667
259.647358345,39183.4659166667
259.7689632832,39349.8759166667
259.8905522858,39499.6859166667
260.0121253528,39711.8559166667
260.1336824842,39793.8659166667
260.25522368,39967.6325833333
260.3767489402,40076.17925
260.4982582648,40215.0325833333
260.6197516538,40341.2725833333
260.7412291072,40486.0125833333
260.862690625,40652.64925
260.9841362072,40780.2059166667
261.1055658538,40926.1059166667
261.2269795648,41107.37925
261.3483773402,41223.2925833333
261.46975918,41342.9325833333
261.5911250842,41504.5025833333
261.7124750528,41626.3259166667
261.8338090858,41767.5759166667
261.9551271832,41948.1859166667
262.076429345,42162.0025833333
262.1977155712,42314.42925
262.3189858618,42458.0025833333
262.4402402168,42572.0959166667
262.5614786362,42676.1525833333
262.68270112,42794.88925
262.8039076682,42898.8759166667
262.9250982808,43026.0759166667
263.0462729578,43152.1759166667
263.1674316992,43263.9559166667
263.288574505,43371.7925833334
263.4097013752,43406.9959166667
263.5308123098,43410.34925
263.6519073088,43458.1725833333
263.7729863722,43556.03925
263.8940495,43641.6925833333
264.0150966922,43705.2825833333
264.1361279488,43823.8959166667
264.2571432698,43923.3559166667
264.3781426552,44067.7125833333
264.499126105,44173.1859166667
264.6200936192,44326.7225833333
264.7410451978,44422.9459166667
264.8619808408,44525.02925
264.9829005482,44630.3559166667
265.10380432,44684.85925
265.2246921562,44758.09925
265.3455640568,44832.5925833333
265.4664200218,44920.8959166667
265.5872600512,44957.4325833333
265.708084145,45058.1359166667
265.8288923032,45110.4059166667
265.9496845258,45175.3725833334
266.0704608128,45226.1425833334
266.1912211642,45263.5759166667
266.31196558,45286.96925
266.4326940602,45321.39925
266.5534066048,45345.9725833334
266.6741032138,45394.9925833334
266.7947838872,45415.4159166667
266.915448625,45387.01925
267.0360974272,45366.9525833334
267.1567302938,45351.3525833334
267.2773472248,45343.83925
267.3979482202,45345.4225833334
267.51853328,45313.8459166667
267.6391024042,45377.4459166667
267.7596555928,45476.1725833334
267.8801928458,45523.7125833333
268.0007141632,45570.3759166667
268.121219545,45671.85925
268.2417089912,45727.1959166667
268.3621825018,45772.43925
268.4826400768,45899.3459166667
268.6030817162,45957.34925
268.72350742,46017.88925
268.8439171882,46097.2359166667
268.9643110208,46148.3859166667
269.0846889178,46204.36925
269.2050508792,46202.28925
269.325396905,46214.26925
269.4457269952,46263.22925
269.5660411498,46283.3225833333
269.6863393688,46330.6359166667
269.8066216522,46372.1425833333
269.926888,46403.7725833333
270.0471384122,46438.5425833334
270.1673728888,46489.7859166667
270.2875914298,46492.7525833333
270.4077940352,46524.75925
270.527980705,46539.51925
270.6481514392,46534.9059166667
270.7683062378,46545.7225833334
270.8884451008,46568.1259166667
271.0085680282,46532.3459166667
271.12867502,46545.2725833333
271.2487660762,46545.0525833333
271.3688411968,46526.2959166667
271.4889003818,46544.4625833333
271.6089436312,46564.0559166667
271.728970945,46584.8625833333
271.8489823232,46562.1025833333
271.9689777658,46557.00925
272.0889572728,46602.13925
272.2089208442,46614.40925
272.32886848,46643.8125833333
272.4488001802,46646.4225833333
272.5687159448,46688.2859166667
272.6886157738,46754.6625833333
272.8084996672,46805.2925833334
272.928367625,46871.23925
273.0482196472,47000.70925
273.1680557338,47072.8325833334
273.2878758848,47117.30925
273.4076801002,47144.9159166667
273.52746838,47124.7259166667
273.6472407242,47142.59925
273.7669971328,47181.04925
273.8867376058,47197.8325833334
274.0064621432,47212.76925
274.126170745,47212.0425833334
274.2458634112,47236.3925833334
274.3655401418,47267.8059166667
274.4852009368,47291.4725833334
274.6048457962,47338.57925
274.72447472,47360.14925
274.8440877082,47388.4359166667
274.9636847608,47423.3059166667
275.0832658778,47451.91925
275.2028310592,47504.4059166667
275.322380305,47507.1025833334
275.4419136152,47539.5225833334
275.5614309898,47528.5059166667
275.6809324288,47548.5925833334
275.8004179322,47523.59925
275.9198875,47515.9625833334
276.0393411322,47505.3925833334
276.1587788288,47466.3159166667
276.2782005898,47474.3225833334
276.3976064152,47497.6525833334
276.516996305,47450.5659166667
276.6363702592,47471.51925
276.7557282778,47487.7625833334
276.8750703608,47514.09925
276.9943965082,47571.1559166667
277.11370672,47614.11925
277.2330009962,47658.6225833334
277.3522793368,47756.06925
277.4715417418,47818.1425833334
277.5907882112,47853.1925833334
277.710018745,47907.1259166667
277.8292333432,47931.2025833334
277.9484320058,47958.2425833334
278.0676147328,47967.3059166667
278.1867815242,48003.4959166667
278.30593238,48023.08925
278.4250673002,48049.18925
278.5441862848,48081.43925
278.6632893338,48143.1959166667
278.7823764472,48154.15925
278.901447625,48161.18925
279.0205028672,48187.21925
279.1395421738,48258.7825833334
279.2585655448,48277.14925
279.3775729802,48265.11925
279.49656448,48281.7959166667
279.6155400442,48299.1759166667
279.7344996728,48312.26925
279.8534433658,48293.9059166667
279.9723711232,48309.7825833334
280.091282945,48309.75925
280.2101788312,48299.1625833334
280.3290587818,48324.7659166667
280.4479227968,48286.62925
280.5667708762,48271.8959166667
280.68560302,48268.09925
280.8044192282,48249.3559166667
280.9232195008,48275.7459166667
281.0420038378,48294.2459166667
281.1607722392,48320.4859166667
281.279524705,48374.99925
281.3982612352,48391.4759166667
281.5169818298,48463.95925
281.6356864888,48521.58925
281.7543752122,48545.1859166667
281.873048,48561.7525833334
281.9917048522,48591.5459166667
282.1103457688,48627.8725833334
282.2289707498,48644.71925
282.3475797952,48658.0259166667
282.466172905,48690.1925833334
282.5847500792,48714.82925
282.7033113178,48707.46925
282.8218566208,48672.25925
282.9403859882,48609.1259166667
283.05889942,48595.8359166667
283.1773969162,48562.7925833334
283.2958784768,48569.86925
283.4143441018,48524.8459166667
283.5327937912,48501.98925
283.651227545,48489.3659166667
283.7696453632,48457.7959166667
283.8880472458,48433.9925833334
284.0064331928,48449.64925
284.1248032042,48461.4125833334
284.24315728,48483.9559166667
284.3614954202,48510.6359166667
284.4798176248,48550.3525833334
284.5981238938,48645.7559166667
284.7164142272,48717.15925
284.834688625,48738.2559166667
284.9529470872,48732.67925
285.0711896138,48724.30925
285.1894162048,48717.13925
285.3076268602,48701.24925
285.42582158,48690.3659166667
285.5440003642,48684.49925
285.6621632128,48671.7659166667
285.7803101258,48671.3259166667
285.8984411032,48665.70925
286.016556145,48634.0959166667
286.1346552512,48656.56925
286.2527384218,48669.04925
286.3708056568,48659.41925
286.4888569562,48635.82925
286.60689232,48635.9759166667
286.7249117482,48605.3459166667
286.8429152408,48615.9625833334
286.9609027978,48633.4025833334
287.0788744192,48638.05925
287.196830105,48675.1225833334
287.3147698552,48629.63925
287.4326936698,48602.3959166667
287.5506015488,48595.28925
287.6684934922,48592.23925
287.7863695,48560.0425833334
287.9042295722,48540.8159166667
288.0220737088,48517.9925833334
288.1399019098,48504.7759166667
288.2577141752,48457.68925
288.375510505,48431.7659166667
288.4932908992,48394.1425833334
288.6110553578,48358.8525833334
288.7288038808,48310.6125833333
288.8465364682,48288.3425833334
288.96425312,48236.8759166667
289.0819538362,48230.74925
289.1996386168,48263.8625833333
289.3173074618,48314.0925833334
289.4349603712,48334.15925
289.552597345,48363.73925
289.6702183832,48399.8759166667
289.7878234858,48410.1225833334
289.9054126528,48431.85925
290.0229858842,48481.03925
290.14054318,48495.26925
290.2580845402,48522.3325833334
290.3756099648,48541.58925
290.4931194538,48596.65925
290.6106130072,48635.5225833334
290.728090625,48660.1225833334
290.8455523072,48701.8925833334
290.9629980538,48749.6225833334
291.0804278648,48794.10925
291.1978417402,48841.0759166667
291.31523968,48867.6659166667
291.4326216842,48904.5359166667
291.5499877528,48963.61925
291.6673378858,49050.5025833334
291.7846720832,49075.94925
291.901990345,49131.2525833334
292.0192926712,49191.8759166667
292.1365790618,49241.7225833334
292.2538495168,49286.1225833334
292.3711040362,49331.45925
292.48834262,49368.81925
292.6055652682,49410.65925
292.7227719808,49470.1159166667
292.8399627578,49516.31925
292.9571375992,49572.6925833334
293.074296505,49620.1425833334
293.1914394752,49659.65925
293.3085665098,49708.4525833334
293.4256776088,49768.43925
293.5427727722,49824.1659166667
293.659852,49882.19925
293.7769152922,49941.9959166667
293.8939626488,50024.0625833334
294.0109940698,50059.52925
294.1280095552,50096.67925
294.245009105,50159.9225833334
294.3619927192,50193.17925
294.4789603978,50245.9325833333
294.5959121408,50289.2259166667
294.7128479482,50330.3025833334
294.82976782,50436.27925
294.9466717562,50482.4825833334
295.0635597568,50523.9959166667
295.1804318218,50587.9859166667
295.2972879512,50607.8859166667
295.414128145,50619.60925
295.5309524032,50706.0325833334
295.6477607258,50737.2659166667
295.7645531128,50772.1625833334
295.8813295642,50793.2659166667
295.99809008,50852.32925
296.1148346602,50909.3225833334
296.2315633048,50998.1059166667
296.3482760138,50989.61925
296.4649727872,51034.73925
296.581653625,51121.9159166667
296.6983185272,51196.0725833334
296.8149674938,51251.5125833334
296.9316005248,51317.9125833334
297.0482176202,51360.4125833334
297.16481878,51360.08925
297.2814040042,51422.7025833334
297.3979732928,51505.80925
297.5145266458,51528.16925
297.6310640632,51544.2959166667
297.747585545,51618.6425833334
297.8640910912,51681.8025833334
297.9805807018,51697.7059166667
298.0970543768,51743.07925
298.2135121162,51726.80925
298.32995392,51759.4559166667
298.4463797882,51815.3825833334
298.5627897208,51832.7459166667
298.6791837178,51837.6959166667
298.7955617792,51896.0225833334
298.911923905,51945.2825833334
299.0282700952,51956.8925833334
299.1446003498,51997.4825833334
299.2609146688,52024.1859166667
299.3772130522,52077.4725833334
299.4934955,52042.58925
299.6097620122,52117.6459166667
299.7260125888,52162.5025833334
299.8422472298,52190.1425833334
299.9584659352,52188.86925
300.074668705,52256.1125833334
300.1908555392,52284.3925833334
300.3070264378,52307.09925
300.4231814008,52345.8925833334
300.5393204282,52376.1825833334
300.65544352,52431.8559166667
300.7715506762,52451.1659166667
300.8876418968,52449.9959166667
301.0037171818,52486.6825833334
301.1197765312,52509.9959166667
301.235819945,52525.3759166667
301.3518474232,52533.1959166667
301.4678589658,52517.1159166667
