UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,95957
Integration Time,1000
Averages,300
Date,4/19/2020 4:57:38 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,30759.4816033334
Reference Date,Multiple Library Date
User Note,


181.8418,1559.92333333333
181.9732053322,-101.085063333333
182.1045947288,-103.915063333333
182.2359681898,-106.398396666667
182.3673257152,-58.8850633333333
182.498667305,-55.9650633333333
182.6299929592,-58.7350633333333
182.7613026778,-57.8583966666666
182.8925964608,-56.8283966666666
183.0238743082,-55.40173
183.15513622,-58.8050633333333
183.2863821962,-57.2150633333333
183.4176122368,-53.7150633333333
183.5488263418,-51.85173
183.6800245112,-57.1783966666666
183.811206745,-51.5083966666666
183.9423730432,-54.1550633333333
184.0735234058,-53.7983966666666
184.2046578328,-50.49173
184.3357763242,-54.12173
184.46687888,-53.84173
184.5979655002,-51.2150633333333
184.7290361848,-54.11173
184.8600909338,-51.18173
184.9911297472,-49.89173
185.122152625,-53.0050633333333
185.2531595672,-48.83173
185.3841505738,-50.92173
185.5151256448,-49.28173
185.6460847802,-52.0583966666666
185.77702798,-53.6850633333333
185.9079552442,-53.1050633333333
186.0388665728,-51.6583966666666
186.1697619658,-51.68173
186.3006414232,-49.0450633333333
186.431504945,-53.5583966666666
186.5623525312,-50.7250633333333
186.6931841818,-55.2950633333333
186.8239998968,-53.0150633333333
186.9547996762,-47.00173
187.08558352,-52.4250633333333
187.2163514282,-49.1250633333333
187.3471034008,-56.2350633333333
187.4778394378,-55.14173
187.6085595392,-49.9883966666666
187.739263705,-50.3183966666666
187.8699519352,-51.4150633333333
188.0006242298,-51.89173
188.1312805888,-49.1083966666666
188.2619210122,-51.2350633333333
188.3925455,-54.26173
188.5231540522,-52.5383966666666
188.6537466688,-52.9950633333333
188.7843233498,-54.0150633333333
188.9148840952,-51.5850633333333
189.045428905,-52.2550633333333
189.1759577792,-54.4550633333333
189.3064707178,-51.20173
189.4369677208,-54.8483966666666
189.5674487882,-53.95173
189.69791392,-46.5183966666666
189.8283631162,-52.8450633333333
189.9587963768,-54.4050633333333
190.0892137018,-52.1950633333333
190.2196150912,-52.7783966666666
190.350000545,-53.6250633333333
190.4803700632,-53.7750633333333
190.6107236458,-53.10173
190.7410612928,-54.4150633333333
190.8713830042,-47.2383966666666
191.00168878,-53.2550633333333
191.1319786202,-52.8683966666666
191.2622525248,-55.2783966666666
191.3925104938,-49.3983966666666
191.5227525272,-53.15173
191.652978625,-47.07173
191.7831887872,-50.1550633333333
191.9133830138,-53.1583966666666
192.0435613048,-51.9083966666666
192.1737236602,-49.9150633333333
192.30387008,-50.2983966666666
192.4340005642,-53.8450633333333
192.5641151128,-49.49173
192.6942137258,-54.38173
192.8242964032,-49.59173
192.954363145,-51.4250633333333
193.0844139512,-53.03173
193.2144488218,-52.41173
193.3444677568,-54.8450633333333
193.4744707562,-50.7650633333333
193.60445782,-53.0850633333333
193.7344289482,-51.4850633333333
193.8643841408,-51.0050633333333
193.9943233978,-51.0050633333333
194.1242467192,-50.7250633333333
194.254154105,-49.2450633333333
194.3840455552,-49.6950633333333
194.5139210698,-51.4983966666666
194.6437806488,-50.2883966666666
194.7736242922,-50.0283966666666
194.903452,-52.68173
195.0332637722,-43.9883966666666
195.1630596088,-52.86173
195.2928395098,-53.58173
195.4226034752,-48.2450633333333
195.552351505,-53.0250633333333
195.6820835992,-50.46173
195.8117997578,-53.0583966666666
195.9414999808,-53.3083966666666
196.0711842682,-55.3883966666666
196.20085262,-52.3383966666666
196.3305050362,-55.5650633333333
196.4601415168,-52.66173
196.5897620618,-49.94173
196.7193666712,-50.81173
196.848955345,-54.3850633333333
196.9785280832,-53.0583966666666
197.1080848858,-53.65173
197.2376257528,-52.65173
197.3671506842,-53.76173
197.49665968,-52.8650633333333
197.6261527402,-52.25173
197.7556298648,-51.8983966666666
197.8850910538,-51.9683966666666
198.0145363072,-51.9850633333333
198.143965625,-43.26173
198.2733790072,-54.0650633333333
198.4027764538,-51.9950633333333
198.5321579648,-53.5950633333333
198.6615235402,-50.9550633333333
198.79087318,-50.6783966666666
198.9202068842,-50.1050633333333
199.0495246528,-53.8683966666666
199.1788264858,-52.4283966666666
199.3081123832,-53.6083966666666
199.437382345,-51.5250633333333
199.5666363712,-52.6650633333333
199.6958744618,-53.43173
199.8250966168,-50.9483966666666
199.9543028362,-49.7950633333333
200.08349312,-53.42173
200.2126674682,-54.6050633333333
200.3418258808,-49.93173
200.4709683578,-53.40173
200.6000948992,-52.7850633333333
200.729205505,-56.0983966666666
200.8583001752,-51.4950633333333
200.9873789098,-50.01173
201.1164417088,-53.0250633333333
201.2454885722,-49.8850633333333
201.3745195,-51.98173
201.5035344922,-53.1083966666666
201.6325335488,-52.68173
201.7615166698,-49.6183966666666
201.8904838552,-52.2383966666666
202.019435105,-50.05173
202.1483704192,-51.1650633333333
202.2772897978,-52.1250633333333
202.4061932408,-51.7350633333333
202.5350807482,-54.2283966666666
202.66395232,-49.7583966666666
202.7928079562,-52.8183966666666
202.9216476568,-47.5950633333333
203.0504714218,-49.5950633333333
203.1792792512,-51.8750633333333
203.308071145,-52.86173
203.4368471032,-39.92173
203.5656071258,-51.6550633333333
203.6943512128,-52.0950633333333
203.8230793642,-50.77173
203.95179158,-52.3350633333333
204.0804878602,-54.43173
204.2091682048,-48.31173
204.3378326138,-52.1650633333333
204.4664810872,-48.29173
204.595113625,-51.9450633333333
204.7237302272,-50.1650633333333
204.8523308938,-48.60173
204.9809156248,-52.3583966666666
205.1094844202,-48.02173
205.23803728,-50.60173
205.3665742042,-50.26173
205.4950951928,-48.2650633333333
205.6236002458,-52.6983966666666
205.7520893632,-48.22173
205.880562545,-49.53173
206.0090197912,-50.57173
206.1374611018,-50.8183966666666
206.2658864768,-48.1383966666666
206.3942959162,-49.8283966666666
206.52268942,-51.8350633333333
206.6510669882,-51.08173
206.7794286208,-46.2250633333333
206.9077743178,-50.2083966666666
207.0361040792,-46.7150633333333
207.164417905,-50.08173
207.2927157952,-50.4783966666666
207.4209977498,-49.86173
207.5492637688,-50.1450633333333
207.6775138522,-46.7483966666666
207.805748,-50.3283966666666
207.9339662122,-46.75173
208.0621684888,-51.6550633333333
208.1903548298,-48.7150633333333
208.3185252352,-49.0383966666666
208.446679705,-48.2183966666666
208.5748182392,-48.00173
208.7029408378,-47.7450633333333
208.8310475008,-49.4983966666666
208.9591382282,-50.0383966666666
209.08721302,-51.3383966666666
209.2152718762,-50.4050633333333
209.3433147968,-44.28173
209.4713417818,-49.2283966666666
209.5993528312,-50.5750633333333
209.727347945,-50.0150633333333
209.8553271232,-50.1050633333333
209.9832903658,-46.9883966666666
210.1112376728,-49.7050633333333
210.2391690442,-51.7650633333333
210.36708448,-53.12173
210.4949839802,-50.68173
210.6228675448,-47.8383966666666
210.7507351738,-46.44173
210.8785868672,-50.9250633333333
211.006422625,-50.2950633333333
211.1342424472,-44.7283966666666
211.2620463338,-49.49173
211.3898342848,-46.1050633333333
211.5176063002,-49.64173
211.64536238,-47.37173
211.7731025242,-50.4450633333333
211.9008267328,-48.0950633333333
212.0285350058,-49.3850633333333
212.1562273432,-47.60173
212.283903745,-43.6750633333333
212.4115642112,-49.1683966666666
212.5392087418,-47.38173
212.6668373368,-46.4250633333333
212.7944499962,-48.4183966666666
212.92204672,-47.7583966666666
213.0496275082,-49.43173
213.1771923608,-47.20173
213.3047412778,-44.60173
213.4322742592,-48.6383966666666
213.559791305,-46.29173
213.6872924152,-46.0850633333333
213.8147775898,-47.00173
213.9422468288,-46.48173
214.0697001322,-44.4783966666666
214.1971375,-47.4750633333333
214.3245589322,-44.3750633333333
214.4519644288,-45.7850633333333
214.5793539898,-44.7650633333333
214.7067276152,-46.30173
214.834085305,-45.7883966666666
214.9614270592,-47.3883966666666
215.0887528778,-43.9783966666666
215.2160627608,-46.2483966666666
215.3433567082,-44.30173
215.47063472,-44.1650633333333
215.5978967962,-43.6983966666666
215.7251429368,-40.5750633333333
215.8523731418,-42.1983966666666
215.9795874112,-46.20173
216.106785745,-45.4050633333333
216.2339681432,-43.54173
216.3611346058,-39.9983966666666
216.4882851328,-41.0550633333333
216.6154197242,-44.5150633333333
216.74253838,-38.8583966666666
216.8696411002,-41.91173
216.9967278848,-40.6750633333333
217.1237987338,-42.2483966666666
217.2508536472,-44.75173
217.377892625,-40.30173
217.5049156672,-39.56173
217.6319227738,-43.1450633333333
217.7589139448,-44.6483966666666
217.8858891802,-43.1150633333333
218.01284848,-42.92173
218.1397918442,-44.52173
218.2667192728,-41.5050633333333
218.3936307658,-41.39173
218.5205263232,-41.1783966666666
218.647405945,-39.4950633333333
218.7742696312,-39.74173
218.9011173818,-41.9683966666666
219.0279491968,-40.9150633333333
219.1547650762,-41.4150633333333
219.28156502,-39.47173
219.4083490282,-37.97173
219.5351171008,-38.41173
219.6618692378,-37.8683966666666
219.7886054392,-37.50173
219.915325705,-37.2383966666667
220.0420300352,-39.7783966666666
220.1687184298,-38.6683966666666
220.2953908888,-37.4350633333333
220.4220474122,-38.1283966666666
220.548688,-39.9483966666666
220.6753126522,-40.04173
220.8019213688,-38.09173
220.9285141498,-39.39173
221.0550909952,-35.79173
221.181651905,-36.9450633333333
221.3081968792,-39.23173
221.4347259178,-34.96173
221.5612390208,-35.2950633333333
221.6877361882,-40.6350633333333
221.81421742,-38.24173
221.9406827162,-39.5650633333333
222.0671320768,-36.79173
222.1935655018,-41.2583966666666
222.3199829912,-38.7250633333333
222.446384545,-38.45173
222.5727701632,-41.9550633333333
222.6991398458,-36.5683966666666
222.8254935928,-36.5150633333333
222.9518314042,-38.9283966666666
223.07815328,-33.4250633333333
223.2044592202,-33.3750633333333
223.3307492248,-29.3583966666667
223.4570232938,-33.64173
223.5832814272,-33.1450633333333
223.709523625,-31.87173
223.8357498872,-36.34173
223.9619602138,-24.8983966666667
224.0881546048,-31.6550633333333
224.2143330602,-29.9983966666667
224.34049558,-29.5883966666667
224.4666421642,-33.0083966666666
224.5927728128,-26.5950633333333
224.7188875258,-33.8650633333333
224.8449863032,-28.15173
224.971069145,-29.1383966666667
225.0971360512,-31.3583966666666
225.2231870218,-28.41173
225.3492220568,-28.61173
225.4752411562,-27.4750633333333
225.60124432,-24.4450633333333
225.7272315482,-22.6750633333333
225.8532028408,-22.2183966666667
225.9791581978,-21.6883966666667
226.1050976192,-24.05173
226.231021105,-17.6183966666667
226.3569286552,-18.7483966666667
226.4828202698,-19.7350633333333
226.6086959488,-11.55173
226.7345556922,-15.7983966666667
226.8603995,-11.7283966666667
226.9862273722,-9.91839666666667
227.1120393088,-9.18506333333334
227.2378353098,-8.14173
227.3636153752,-7.86173
227.489379505,1.24827
227.6151276992,-3.52839666666667
227.7408599578,-7.96506333333334
227.8665762808,0.451603333333334
227.9922766682,1.80493666666667
228.11796112,5.29160333333333
228.2436296362,6.45827
228.3692822168,9.71827
228.4949188618,10.38827
228.6205395712,17.6316033333333
228.746144345,26.33827
228.8717331832,25.6516033333333
228.9973060858,26.8316033333333
229.1228630528,33.3616033333334
229.2484040842,39.49827
229.37392918,40.4216033333334
229.4994383402,49.6349366666667
229.6249315648,50.5249366666667
229.7504088538,55.6849366666667
229.8758702072,62.3816033333334
230.001315625,65.96827
230.1267451072,68.85827
230.2521586538,79.4149366666666
230.3775562648,82.9949366666667
230.5029379402,83.9516033333333
230.62830368,91.1816033333333
230.7536534842,98.8016033333333
230.8789873528,106.46827
231.0043052858,122.361603333333
231.1296072832,124.594936666667
231.254893345,136.94827
231.3801634712,149.87827
231.5054176618,152.704936666667
231.6306559168,162.664936666667
231.7558782362,166.531603333333
231.88108462,185.141603333333
232.0062750682,193.234936666667
232.1314495808,209.274936666667
232.2566081578,212.441603333333
232.3817507992,228.291603333333
232.506877505,236.994936666667
232.6319882752,253.034936666667
232.7570831098,271.144936666667
232.8821620088,288.954936666667
233.0072249722,304.101603333333
233.132272,315.174936666667
233.2573030922,325.564936666667
233.3823182488,351.021603333334
233.5073174698,365.37827
233.6323007552,385.26827
233.757268105,393.674936666667
233.8822195192,414.61827
234.0071549978,437.10827
234.1320745408,460.974936666667
234.2569781482,475.83827
234.38186582,509.691603333334
234.5067375562,525.431603333334
234.6315933568,549.114936666667
234.7564332218,593.10827
234.8812571512,595.191603333334
235.006065145,622.494936666667
235.1308572032,655.01827
235.2556333258,679.561603333333
235.3803935128,707.531603333333
235.5051377642,743.544936666666
235.62986608,772.531603333333
235.7545784602,800.81827
235.8792749048,833.844936666666
236.0039554138,870.541603333333
236.1286199872,900.46827
236.253268625,936.784936666666
236.3779013272,980.514936666666
236.5025180938,1015.79493666667
236.6271189248,1051.51493666667
236.7517038202,1093.24493666667
236.87627278,1138.93493666667
237.0008258042,1175.74160333333
237.1253628928,1228.68827
237.2498840458,1268.56160333333
237.3743892632,1316.45493666667
237.498878545,1365.20160333333
237.6233518912,1413.26160333333
237.7478093018,1459.90827
237.8722507768,1513.37827
237.9966763162,1560.42493666667
238.12108592,1614.53827
238.2454795882,1674.62827
238.3698573208,1715.41493666667
238.4942191178,1779.64493666667
238.6185649792,1835.75493666667
238.742894905,1891.97493666667
238.8672088952,1951.25827
238.9915069498,2015.95493666667
239.1157890688,2076.26493666667
239.2400552522,2138.96160333333
239.3643055,2203.48493666667
239.4885398122,2268.30160333333
239.6127581888,2334.31493666667
239.7369606298,2408.36493666667
239.8611471352,2468.92160333333
239.985317705,2543.31160333333
240.1094723392,2618.86493666667
240.2336110378,2689.13493666667
240.3577338008,2766.19827
240.4818406282,2838.45827
240.60593152,2913.30827
240.7300064762,3002.97160333333
240.8540654968,3067.82827
240.9781085818,3151.12493666667
241.1021357312,3229.40827
241.226146945,3319.93160333333
241.3501422232,3400.87827
241.4741215658,3479.04493666667
241.5980849728,3565.51827
241.7220324442,3644.95827
241.84596398,3732.95493666667
241.9698795802,3822.80493666667
242.0937792448,3915.56493666667
242.2176629738,4012.74493666667
242.3415307672,4110.23493666667
242.465382625,4207.03160333333
242.5892185472,4288.07160333333
242.7130385338,4356.98493666667
242.8368425848,4460.25493666667
242.9606307002,4564.80493666667
243.08440288,4666.02493666667
243.2081591242,4782.14493666667
243.3318994328,4883.81160333333
243.4556238058,5000.29160333333
243.5793322432,5094.78160333334
243.703024745,5197.06493666667
243.8267013112,5312.18160333333
243.9503619418,5386.54827
244.0740066368,5447.67160333334
244.1976353962,5533.65493666667
244.32124822,5643.28493666667
244.4448451082,5776.06493666667
244.5684260608,5916.74827
244.6919910778,6028.31493666667
244.8155401592,6149.99160333333
244.939073305,6254.47493666666
245.0625905152,6370.72827
245.1860917898,6468.89160333333
245.3095771288,6575.71827
245.4330465322,6693.47827
245.5565,6785.45493666666
245.6799375322,6915.88827
245.8033591288,7045.34160333333
245.9267647898,7128.21493666667
246.0501545152,7179.65160333333
246.173528305,7249.54827
246.2968861592,7377.78160333333
246.4202280778,7521.64160333333
246.5435540608,7690.85493666666
246.6668641082,7850.02493666666
246.79015822,8018.19826999999
246.9134363962,8148.29160333333
247.0366986368,8319.41826999999
247.1599449418,8425.07826999999
247.2831753112,8585.82160333333
247.406389745,8727.03160333333
247.5295882432,8849.82160333333
247.6527708058,8996.55493666666
247.7759374328,9118.32160333333
247.8990881242,9247.85493666666
248.02222288,9392.03827
248.1453417002,9524.88160333333
248.2684445848,9651.83493666667
248.3915315338,9793.31160333333
248.5146025472,9877.40160333333
248.637657625,9880.56160333333
248.7606967672,9953.46160333333
248.8837199738,10128.1916033333
249.0067272448,10307.1216033333
249.1297185802,10476.74827
249.25269398,10623.4649366667
249.3756534442,10768.7749366667
249.4985969728,10921.6316033333
249.6215245658,11085.3216033333
249.7444362232,11215.36827
249.867331945,11405.11827
249.9902117312,11525.5249366667
250.1130755818,11698.2916033333
250.2359234968,11858.6216033333
250.3587554762,11965.64827
250.48157152,12119.28827
250.6043716282,12244.6016033333
250.7271558008,12353.5816033333
250.8499240378,12519.8416033333
250.9726763392,12662.2016033333
251.095412705,12777.4849366667
251.2181331352,12914.1049366667
251.3408376298,13028.48827
251.4635261888,13154.5749366667
251.5861988122,13221.8549366667
251.7088555,13244.02827
251.8314962522,13351.51827
251.9541210688,13540.6616033333
252.0767299498,13717.31827
252.1993228952,13874.46827
252.321899905,14042.9016033333
252.4444609792,14178.4949366667
252.5670061178,14356.06827
252.6895353208,14479.5849366667
252.8120485882,14650.60827
252.93454592,14802.3116033333
253.0570273162,14940.7349366667
253.1794927768,15107.4749366667
253.3019423018,15232.87827
253.4243758912,15374.6849366667
253.546793545,15520.4816033333
253.6691952632,15640.73827
253.7915810458,15748.0349366667
253.9139508928,15876.45827
254.0363048042,16004.9716033333
254.15864278,16144.4116033333
254.2809648202,16283.02827
254.4032709248,16384.3249366667
254.5255610938,16488.5749366667
254.6478353272,16582.7449366667
254.770093625,16668.2049366667
254.8923359872,16759.5849366667
255.0145624138,16861.1216033333
255.1367729048,16890.0816033333
255.2589674602,16898.17827
255.38114608,17010.4549366667
255.5033087642,17168.4116033333
255.6254555128,17313.2449366667
255.7475863258,17446.09827
255.8697012032,17605.8149366667
255.991800145,17752.2716033333
256.1138831512,17904.01827
256.2359502218,18042.59827
256.3580013568,18233.9116033333
256.4800365562,18383.35827
256.60205582,18582.1916033333
256.7240591482,18723.95827
256.8460465408,18860.61827
256.9680179978,19008.2449366667
257.0899735192,19123.8316033333
257.211913105,19233.2849366667
257.3338367552,19351.16827
257.4557444698,19459.1016033333
257.5776362488,19536.5749366667
257.6995120922,19643.7816033333
257.821372,19727.0449366667
257.9432159722,19835.3249366667
258.0650440088,19932.6549366667
258.1868561098,20019.5049366667
258.3086522752,20111.44827
258.430432505,20187.6616033333
258.5521967992,20277.41827
258.6739451578,20379.9449366667
258.7956775808,20499.1416033333
258.9173940682,20592.85827
259.03909462,20644.73827
259.1607792362,20660.63827
259.2824479168,20743.94827
259.4041006618,20852.3916033334
259.5257374712,20960.96827
259.647358345,21056.9716033333
259.7689632832,21142.1949366667
259.8905522858,21228.0249366667
260.0121253528,21334.8216033333
260.1336824842,21389.87827
260.25522368,21489.36827
260.3767489402,21542.06827
260.4982582648,21623.9449366667
260.6197516538,21686.16827
260.7412291072,21772.9916033333
260.862690625,21853.55827
260.9841362072,21917.9316033334
261.1055658538,22003.5416033333
261.2269795648,22090.76827
261.3483773402,22156.0749366667
261.46975918,22223.34827
261.5911250842,22308.5949366667
261.7124750528,22372.4516033334
261.8338090858,22440.88827
261.9551271832,22543.7449366667
262.076429345,22666.7649366667
262.1977155712,22749.4349366667
262.3189858618,22831.13827
262.4402402168,22885.33827
262.5614786362,22935.55827
262.68270112,23001.33827
262.8039076682,23051.8549366667
262.9250982808,23130.9749366667
263.0462729578,23186.70827
263.1674316992,23256.3949366667
263.288574505,23308.7549366667
263.4097013752,23325.98827
263.5308123098,23332.18827
263.6519073088,23359.9216033334
263.7729863722,23422.3316033334
263.8940495,23473.29827
264.0150966922,23509.71827
264.1361279488,23574.72827
264.2571432698,23631.49827
264.3781426552,23716.24827
264.499126105,23782.83827
264.6200936192,23856.67827
264.7410451978,23906.06827
264.8619808408,23965.1616033334
264.9829005482,24023.9416033334
265.10380432,24053.4816033334
265.2246921562,24097.2849366667
265.3455640568,24139.1216033334
265.4664200218,24182.97827
265.5872600512,24213.3116033334
265.708084145,24264.03827
265.8288923032,24288.1949366667
265.9496845258,24325.81827
266.0704608128,24352.77827
266.1912211642,24370.8416033334
266.31196558,24390.0749366667
266.4326940602,24392.0516033334
266.5534066048,24413.7216033334
266.6741032138,24429.1249366667
266.7947838872,24442.7216033334
266.915448625,24434.9816033334
267.0360974272,24426.1616033334
267.1567302938,24426.3116033334
267.2773472248,24426.6249366667
267.3979482202,24437.8516033334
267.51853328,24425.6816033334
267.6391024042,24471.3516033334
267.7596555928,24520.4216033334
267.8801928458,24552.0016033334
268.0007141632,24575.8449366667
268.121219545,24630.4549366667
268.2417089912,24651.19827
268.3621825018,24691.5016033334
268.4826400768,24763.25827
268.6030817162,24810.92827
268.72350742,24831.8149366667
268.8439171882,24876.40827
268.9643110208,24906.5216033334
269.0846889178,24938.7549366667
269.2050508792,24945.3149366667
269.325396905,24958.91827
269.4457269952,24988.6749366667
269.5660411498,25017.1349366667
269.6863393688,25045.9416033334
269.8066216522,25079.3716033334
269.926888,25095.2216033334
270.0471384122,25110.40827
270.1673728888,25137.8649366667
270.2875914298,25144.6416033334
270.4077940352,25161.2416033334
270.527980705,25180.7416033334
270.6481514392,25184.7716033334
270.7683062378,25190.7949366667
270.8884451008,25209.9849366667
271.0085680282,25192.7349366667
271.12867502,25200.3549366667
271.2487660762,25197.4016033334
271.3688411968,25189.65827
271.4889003818,25214.9516033334
271.6089436312,25228.4716033334
271.728970945,25247.0216033334
271.8489823232,25228.3616033334
271.9689777658,25227.15827
272.0889572728,25246.9849366667
272.2089208442,25273.8949366667
272.32886848,25299.3816033334
272.4488001802,25307.66827
272.5687159448,25330.8249366667
272.6886157738,25367.71827
272.8084996672,25395.26827
272.928367625,25445.8849366667
273.0482196472,25512.51827
273.1680557338,25554.6749366667
273.2878758848,25598.5349366667
273.4076801002,25609.2049366667
273.52746838,25597.75827
273.6472407242,25616.1749366667
273.7669971328,25645.8749366667
273.8867376058,25661.98827
274.0064621432,25667.1149366667
274.126170745,25673.5216033334
274.2458634112,25691.32827
274.3655401418,25721.08827
274.4852009368,25739.97827
274.6048457962,25774.0216033334
274.72447472,25790.1149366667
274.8440877082,25809.6849366667
274.9636847608,25833.38827
275.0832658778,25866.0016033334
275.2028310592,25874.90827
275.322380305,25882.7049366667
275.4419136152,25911.5216033334
275.5614309898,25903.80827
275.6809324288,25919.1149366667
275.8004179322,25912.1316033334
275.9198875,25927.0016033334
276.0393411322,25924.78827
276.1587788288,25903.2416033334
276.2782005898,25907.27827
276.3976064152,25929.94827
276.516996305,25906.2616033334
276.6363702592,25928.0049366667
276.7557282778,25945.46827
276.8750703608,25967.6516033334
276.9943965082,26003.53827
277.11370672,26032.8149366667
277.2330009962,26059.0649366667
277.3522793368,26128.4416033334
277.4715417418,26168.6949366667
277.5907882112,26197.24827
277.710018745,26231.1049366667
277.8292333432,26257.9116033334
277.9484320058,26276.11827
278.0676147328,26292.7349366667
278.1867815242,26324.7616033334
278.30593238,26336.5316033334
278.4250673002,26353.6649366667
278.5441862848,26379.48827
278.6632893338,26422.9816033334
278.7823764472,26433.89827
278.901447625,26446.65827
279.0205028672,26471.9049366667
279.1395421738,26510.1116033334
279.2585655448,26530.1116033334
279.3775729802,26519.29827
279.49656448,26533.9049366667
279.6155400442,26555.91827
279.7344996728,26567.6016033334
279.8534433658,26556.4716033334
279.9723711232,26575.13827
280.091282945,26576.24827
280.2101788312,26573.14827
280.3290587818,26599.4549366667
280.4479227968,26582.8449366667
280.5667708762,26580.4749366667
280.68560302,26596.0216033334
280.8044192282,26589.8949366667
280.9232195008,26607.0749366667
281.0420038378,26629.7316033334
281.1607722392,26637.41827
281.279524705,26680.6149366667
281.3982612352,26699.8716033334
281.5169818298,26744.5949366667
281.6356864888,26782.1949366667
281.7543752122,26808.0316033334
281.873048,26829.29827
281.9917048522,26854.4916033334
282.1103457688,26884.1016033334
282.2289707498,26899.2316033334
282.3475797952,26918.88827
282.466172905,26929.9116033334
282.5847500792,26954.13827
282.7033113178,26953.2849366667
282.8218566208,26939.98827
282.9403859882,26916.1716033334
283.05889942,26907.8616033334
283.1773969162,26916.22827
283.2958784768,26920.50827
283.4143441018,26901.1549366667
283.5327937912,26896.7516033334
283.651227545,26893.87827
283.7696453632,26880.4049366667
283.8880472458,26873.56827
284.0064331928,26898.3216033334
284.1248032042,26915.93827
284.24315728,26917.55827
284.3614954202,26936.55827
284.4798176248,26977.19827
284.5981238938,27037.8849366667
284.7164142272,27095.4616033334
284.834688625,27098.0649366667
284.9529470872,27108.8549366667
285.0711896138,27105.51827
285.1894162048,27104.4616033334
285.3076268602,27111.17827
285.42582158,27120.5749366667
285.5440003642,27116.45827
285.6621632128,27121.4249366667
285.7803101258,27128.30827
285.8984411032,27144.0649366667
286.016556145,27128.5116033334
286.1346552512,27142.9049366667
286.2527384218,27160.4816033334
286.3708056568,27169.4316033334
286.4888569562,27160.2916033334
286.60689232,27165.94827
286.7249117482,27150.4216033334
286.8429152408,27164.2016033334
286.9609027978,27179.8849366667
287.0788744192,27198.81827
287.196830105,27239.6149366667
287.3147698552,27217.4316033334
287.4326936698,27203.0216033334
287.5506015488,27216.2149366667
287.6684934922,27223.8816033334
287.7863695,27213.87827
287.9042295722,27208.0716033334
288.0220737088,27213.7816033334
288.1399019098,27203.0316033334
288.2577141752,27195.38827
288.375510505,27182.3149366667
288.4932908992,27176.9749366667
288.6110553578,27154.44827
288.7288038808,27150.54827
288.8465364682,27135.7916033334
288.96425312,27112.07827
289.0819538362,27115.3816033334
289.1996386168,27142.9549366667
289.3173074618,27192.2749366667
289.4349603712,27201.67827
289.552597345,27227.81827
289.6702183832,27258.46827
289.7878234858,27267.4349366667
289.9054126528,27293.20827
290.0229858842,27328.10827
290.14054318,27344.5116033334
290.2580845402,27369.40827
290.3756099648,27389.1816033334
290.4931194538,27434.9349366667
290.6106130072,27478.9116033334
290.728090625,27497.2349366667
290.8455523072,27524.9949366667
290.9629980538,27557.1816033334
291.0804278648,27581.63827
291.1978417402,27618.1949366667
291.31523968,27645.8749366667
291.4326216842,27672.8149366667
291.5499877528,27718.75827
291.6673378858,27770.08827
291.7846720832,27794.9116033334
291.901990345,27831.3049366667
292.0192926712,27872.8549366667
292.1365790618,27910.1449366667
292.2538495168,27942.63827
292.3711040362,27975.20827
292.48834262,28014.56827
292.6055652682,28048.0416033334
292.7227719808,28084.59827
292.8399627578,28124.5349366667
292.9571375992,28172.05827
293.074296505,28207.34827
293.1914394752,28242.9216033334
293.3085665098,28273.06827
293.4256776088,28318.07827
293.5427727722,28352.15827
293.659852,28397.90827
293.7769152922,28437.54827
293.8939626488,28498.17827
294.0109940698,28530.7249366667
294.1280095552,28555.61827
294.245009105,28597.1649366667
294.3619927192,28633.1749366667
294.4789603978,28671.7849366667
294.5959121408,28706.50827
294.7128479482,28738.8316033334
294.82976782,28805.39827
294.9466717562,28827.1449366667
295.0635597568,28871.48827
295.1804318218,28904.6749366667
295.2972879512,28940.16827
295.414128145,28947.89827
295.5309524032,29015.85827
295.6477607258,29043.0216033334
295.7645531128,29064.1549366667
295.8813295642,29092.0249366667
295.99809008,29136.0616033334
296.1148346602,29179.4516033334
296.2315633048,29244.4716033334
296.3482760138,29240.9716033334
296.4649727872,29274.5616033334
296.581653625,29332.3349366667
296.6983185272,29393.0116033334
296.8149674938,29435.97827
296.9316005248,29471.8416033334
297.0482176202,29502.92827
297.16481878,29515.78827
297.2814040042,29564.14827
297.3979732928,29624.92827
297.5145266458,29651.9849366667
297.6310640632,29657.93827
297.747585545,29718.47827
297.8640910912,29759.51827
297.9805807018,29782.9949366667
298.0970543768,29810.3216033334
298.2135121162,29818.0216033334
298.32995392,29852.8449366667
298.4463797882,29890.59827
298.5627897208,29914.2849366667
298.6791837178,29927.62827
298.7955617792,29966.32827
298.911923905,30002.2849366667
299.0282700952,30028.56827
299.1446003498,30056.4316033334
299.2609146688,30070.87827
299.3772130522,30111.9649366667
299.4934955,30110.9616033334
299.6097620122,30188.7216033334
299.7260125888,30192.25827
299.8422472298,30218.8916033334
299.9584659352,30230.1449366667
300.074668705,30273.6949366667
300.1908555392,30306.2049366667
300.3070264378,30323.7149366667
300.4231814008,30358.3216033334
300.5393204282,30385.4249366667
300.65544352,30426.96827
300.7715506762,30435.8749366667
300.8876418968,30452.56827
301.0037171818,30499.14827
301.1197765312,30508.2416033334
301.235819945,30535.27827
301.3518474232,30538.4916033334
